createdAt,value
2022-10-14T00:02:14.603Z,21.52
2022-10-14T00:04:42.070Z,21.54
2022-10-14T00:07:10.791Z,21.55
2022-10-14T00:09:39.700Z,21.54
2022-10-14T00:12:07.465Z,21.56
2022-10-14T00:14:34.907Z,21.51
2022-10-14T00:17:02.300Z,21.53
2022-10-14T00:19:29.693Z,21.53
2022-10-14T00:21:57.120Z,21.53
2022-10-14T00:24:25.817Z,21.52
2022-10-14T00:26:53.230Z,21.51
2022-10-14T00:29:20.692Z,21.52
2022-10-14T00:31:48.162Z,21.52
2022-10-14T00:34:16.443Z,21.52
2022-10-14T00:36:44.554Z,21.55
2022-10-14T00:39:15.802Z,21.55
2022-10-14T00:41:45.334Z,21.52
2022-10-14T00:44:45.926Z,21.53
2022-10-14T00:47:13.589Z,21.52
2022-10-14T00:49:42.338Z,21.51
2022-10-14T00:52:12.789Z,21.51
2022-10-14T00:54:42.168Z,21.53
2022-10-14T00:57:11.071Z,21.52
2022-10-14T00:59:38.646Z,21.52
2022-10-14T01:02:06.049Z,21.52
2022-10-14T01:04:33.494Z,21.53
2022-10-14T01:07:03.324Z,21.52
2022-10-14T01:09:32.701Z,21.53
2022-10-14T01:12:27.675Z,21.53
2022-10-14T01:14:59.121Z,21.53
2022-10-14T01:17:31.384Z,21.52
2022-10-14T01:20:21.497Z,21.51
2022-10-14T01:22:55.031Z,21.52
2022-10-14T01:25:26.067Z,21.51
2022-10-14T01:28:03.271Z,21.48
2022-10-14T01:30:32.296Z,21.50
2022-10-14T01:33:10.833Z,21.48
2022-10-14T01:35:42.849Z,21.50
2022-10-14T01:38:12.183Z,21.49
2022-10-14T01:40:42.777Z,21.47
2022-10-14T01:43:10.209Z,21.49
2022-10-14T01:45:38.924Z,21.47
2022-10-14T01:48:06.635Z,21.49
2022-10-14T01:50:34.126Z,21.48
2022-10-14T01:53:03.071Z,21.50
2022-10-14T01:55:34.089Z,21.50
2022-10-14T01:58:01.933Z,21.49
2022-10-14T02:00:29.532Z,21.51
2022-10-14T02:03:03.301Z,21.49
2022-10-14T02:05:32.812Z,21.48
2022-10-14T02:08:03.982Z,21.48
2022-10-14T02:10:38.642Z,21.50
2022-10-14T02:13:12.952Z,21.50
2022-10-14T02:15:43.079Z,21.53
2022-10-14T02:18:14.734Z,21.48
2022-10-14T02:20:43.227Z,21.49
2022-10-14T02:23:12.785Z,21.51
2022-10-14T02:25:41.239Z,21.51
2022-10-14T02:28:09.030Z,21.50
2022-10-14T02:30:38.265Z,21.51
2022-10-14T02:33:05.685Z,21.50
2022-10-14T02:35:34.472Z,21.50
2022-10-14T02:38:04.568Z,21.51
2022-10-14T02:40:34.044Z,21.49
2022-10-14T02:43:01.558Z,21.49
2022-10-14T02:45:29.034Z,21.50
2022-10-14T02:47:56.433Z,21.51
2022-10-14T02:50:23.875Z,21.52
2022-10-14T02:52:53.809Z,21.51
2022-10-14T02:55:21.872Z,21.49
2022-10-14T02:57:49.301Z,21.51
2022-10-14T03:00:17.194Z,21.50
2022-10-14T03:02:44.676Z,21.48
2022-10-14T03:05:14.177Z,21.48
2022-10-14T03:07:41.636Z,21.49
2022-10-14T03:10:13.841Z,21.48
2022-10-14T03:12:41.293Z,21.46
2022-10-14T03:15:16.218Z,21.46
2022-10-14T03:17:43.685Z,21.44
2022-10-14T03:20:13.633Z,21.45
2022-10-14T03:22:47.622Z,21.45
2022-10-14T03:25:17.748Z,21.45
2022-10-14T03:27:55.936Z,21.41
2022-10-14T03:30:34.578Z,21.43
2022-10-14T03:33:12.129Z,21.44
2022-10-14T03:35:51.815Z,21.44
2022-10-14T03:38:24.985Z,21.46
2022-10-14T03:40:54.759Z,21.46
2022-10-14T03:43:22.252Z,21.45
2022-10-14T03:45:55.453Z,21.45
2022-10-14T03:48:25.075Z,21.46
2022-10-14T03:50:57.191Z,21.46
2022-10-14T03:53:25.487Z,21.45
2022-10-14T03:55:54.509Z,21.44
2022-10-14T03:58:22.168Z,21.45
2022-10-14T04:00:56.398Z,21.47
2022-10-14T04:03:35.499Z,21.44
2022-10-14T04:06:02.948Z,21.42
2022-10-14T04:08:31.093Z,21.43
2022-10-14T04:11:04.408Z,21.43
2022-10-14T04:13:37.411Z,21.41
2022-10-14T04:16:05.772Z,21.43
2022-10-14T04:18:37.534Z,21.42
2022-10-14T04:21:06.693Z,21.42
2022-10-14T04:23:34.649Z,21.43
2022-10-14T04:26:11.311Z,21.41
2022-10-14T04:28:39.554Z,21.43
2022-10-14T04:31:13.450Z,21.42
2022-10-14T04:33:55.826Z,21.43
2022-10-14T04:36:30.269Z,21.43
2022-10-14T04:39:00.228Z,21.44
2022-10-14T04:41:29.016Z,21.40
2022-10-14T04:43:58.811Z,21.44
2022-10-14T04:46:34.582Z,21.43
2022-10-14T04:49:02.507Z,21.41
2022-10-14T04:51:34.974Z,21.42
2022-10-14T04:54:25.001Z,21.49
2022-10-14T04:56:58.010Z,21.46
2022-10-14T04:59:25.996Z,21.44
2022-10-14T05:01:59.347Z,21.42
2022-10-14T05:04:35.860Z,21.45
2022-10-14T05:07:03.813Z,21.43
2022-10-14T05:09:33.336Z,21.41
2022-10-14T05:12:02.492Z,21.40
2022-10-14T05:14:39.604Z,21.42
2022-10-14T05:17:15.817Z,21.39
2022-10-14T05:19:43.704Z,21.36
2022-10-14T05:22:11.417Z,21.39
2022-10-14T05:24:43.665Z,21.38
2022-10-14T05:27:12.432Z,21.36
2022-10-14T05:29:40.311Z,21.38
2022-10-14T05:32:08.390Z,21.43
2022-10-14T05:34:42.894Z,21.43
2022-10-14T05:37:14.712Z,21.38
2022-10-14T05:39:47.376Z,21.38
2022-10-14T05:42:20.679Z,21.39
2022-10-14T05:44:48.966Z,21.35
2022-10-14T05:47:16.791Z,21.36
2022-10-14T05:49:45.697Z,21.36
2022-10-14T05:52:13.542Z,21.36
2022-10-14T05:54:40.995Z,21.38
2022-10-14T05:57:09.640Z,21.36
2022-10-14T05:59:38.477Z,21.36
2022-10-14T06:02:06.024Z,21.36
2022-10-14T06:04:34.976Z,21.39
2022-10-14T06:07:04.518Z,21.40
2022-10-14T06:09:31.945Z,21.37
2022-10-14T06:11:59.374Z,21.39
2022-10-14T06:14:26.847Z,21.40
2022-10-14T06:16:56.004Z,21.42
2022-10-14T06:19:24.399Z,21.42
2022-10-14T06:21:51.788Z,21.41
2022-10-14T06:24:19.220Z,21.40
2022-10-14T06:26:48.321Z,21.39
2022-10-14T06:29:15.965Z,21.38
2022-10-14T06:31:43.902Z,21.36
2022-10-14T06:34:12.650Z,21.34
2022-10-14T06:36:40.075Z,21.33
2022-10-14T06:39:07.585Z,21.32
2022-10-14T06:41:35.534Z,21.30
2022-10-14T06:44:02.927Z,21.33
2022-10-14T06:46:31.088Z,21.33
2022-10-14T06:48:58.494Z,21.29
2022-10-14T06:51:27.261Z,21.30
2022-10-14T06:53:54.670Z,21.29
2022-10-14T06:56:22.156Z,21.30
2022-10-14T06:58:49.548Z,21.30
2022-10-14T07:01:17.014Z,21.30
2022-10-14T07:03:44.511Z,21.28
2022-10-14T07:06:11.950Z,21.28
2022-10-14T07:08:43.482Z,21.28
2022-10-14T07:11:10.945Z,21.30
2022-10-14T07:13:39.938Z,21.26
2022-10-14T07:16:07.371Z,21.27
2022-10-14T07:18:34.777Z,21.26
2022-10-14T07:21:03.470Z,21.27
2022-10-14T07:23:30.918Z,21.24
2022-10-14T07:25:59.681Z,21.24
2022-10-14T07:28:27.198Z,21.25
2022-10-14T07:30:59.481Z,21.26
2022-10-14T07:33:26.984Z,21.22
2022-10-14T07:35:54.414Z,21.27
2022-10-14T07:38:21.834Z,21.29
2022-10-14T07:40:58.065Z,21.27
2022-10-14T07:43:26.921Z,21.27
2022-10-14T07:46:00.244Z,21.26
2022-10-14T07:48:32.828Z,21.30
2022-10-14T07:51:12.449Z,21.30
2022-10-14T07:53:39.968Z,21.31
2022-10-14T07:56:07.607Z,21.30
2022-10-14T07:58:38.916Z,21.30
2022-10-14T08:01:08.435Z,21.31
2022-10-14T08:03:35.863Z,21.32
2022-10-14T08:06:03.871Z,21.28
2022-10-14T08:08:31.351Z,21.29
2022-10-14T08:11:03.067Z,21.30
2022-10-14T08:13:30.779Z,21.28
2022-10-14T08:15:59.652Z,21.29
2022-10-14T08:18:27.176Z,21.25
2022-10-14T08:20:54.616Z,21.25
2022-10-14T08:23:22.222Z,21.27
2022-10-14T08:25:49.754Z,21.26
2022-10-14T08:28:17.397Z,21.30
2022-10-14T08:30:45.222Z,21.36
2022-10-14T08:33:14.197Z,21.38
2022-10-14T08:35:41.644Z,21.39
2022-10-14T08:38:09.234Z,21.33
2022-10-14T08:40:46.906Z,21.36
2022-10-14T08:43:18.607Z,21.47
2022-10-14T08:45:48.652Z,21.44
2022-10-14T08:48:19.484Z,21.45
2022-10-14T08:50:48.777Z,21.43
2022-10-14T08:53:17.441Z,21.45
2022-10-14T08:55:48.358Z,21.48
2022-10-14T08:58:21.617Z,21.51
2022-10-14T09:00:51.893Z,21.53
2022-10-14T09:03:22.677Z,21.52
2022-10-14T09:05:54.656Z,21.50
2022-10-14T09:08:27.074Z,21.54
2022-10-14T09:10:54.483Z,21.51
2022-10-14T09:13:24.781Z,21.49
2022-10-14T09:15:55.416Z,21.49
2022-10-14T09:18:27.716Z,21.49
2022-10-14T09:20:55.215Z,21.52
2022-10-14T09:23:23.641Z,21.53
2022-10-14T09:25:57.009Z,21.51
2022-10-14T09:28:28.700Z,21.62
2022-10-14T09:30:56.275Z,21.59
2022-10-14T09:33:24.953Z,21.57
2022-10-14T09:35:52.420Z,21.57
2022-10-14T09:38:19.876Z,21.58
2022-10-14T09:40:49.033Z,21.55
2022-10-14T09:43:18.307Z,21.55
2022-10-14T09:45:51.098Z,21.56
2022-10-14T09:48:19.811Z,21.59
2022-10-14T09:50:52.582Z,21.61
2022-10-14T09:53:23.405Z,21.61
2022-10-14T09:55:53.333Z,21.62
2022-10-14T09:58:23.486Z,21.65
2022-10-14T10:00:50.881Z,21.69
2022-10-14T10:03:28.328Z,21.71
2022-10-14T10:06:08.328Z,21.67
2022-10-14T10:08:36.233Z,21.71
2022-10-14T10:11:06.751Z,21.71
2022-10-14T10:13:40.272Z,21.72
2022-10-14T10:16:08.712Z,21.75
2022-10-14T10:18:36.162Z,21.75
2022-10-14T10:21:06.623Z,21.75
2022-10-14T10:23:36.421Z,21.79
2022-10-14T10:26:26.864Z,21.82
2022-10-14T10:28:56.129Z,21.85
2022-10-14T10:31:33.178Z,21.87
2022-10-14T10:34:05.051Z,21.89
2022-10-14T10:36:34.459Z,21.91
2022-10-14T10:39:04.702Z,21.92
2022-10-14T10:41:53.409Z,21.98
2022-10-14T10:44:31.187Z,21.92
2022-10-14T10:47:12.519Z,21.95
2022-10-14T10:49:50.020Z,21.97
2022-10-14T10:52:21.445Z,21.93
2022-10-14T10:54:53.276Z,21.96
2022-10-14T10:57:30.039Z,22.01
2022-10-14T10:59:57.676Z,22.02
2022-10-14T11:02:51.725Z,22.05
2022-10-14T11:05:22.016Z,22.04
2022-10-14T11:08:12.765Z,22.08
2022-10-14T11:11:02.401Z,22.01
2022-10-14T11:13:38.103Z,21.97
2022-10-14T11:16:07.588Z,21.94
2022-10-14T11:18:45.275Z,21.89
2022-10-14T11:21:16.693Z,21.86
2022-10-14T11:23:47.965Z,21.87
2022-10-14T11:26:21.736Z,21.85
2022-10-14T11:28:53.605Z,21.84
2022-10-14T11:31:27.902Z,21.83
2022-10-14T11:34:03.299Z,21.85
2022-10-14T11:36:33.162Z,21.95
2022-10-14T11:39:08.612Z,21.86
2022-10-14T11:41:45.977Z,21.80
2022-10-14T11:44:15.826Z,21.82
2022-10-14T11:46:45.203Z,21.80
2022-10-14T11:49:16.053Z,21.78
2022-10-14T11:51:44.920Z,21.78
2022-10-14T11:54:14.827Z,21.78
2022-10-14T11:56:45.566Z,21.80
2022-10-14T11:59:23.768Z,21.80
2022-10-14T12:01:52.834Z,21.79
2022-10-14T12:04:23.571Z,21.78
2022-10-14T12:06:53.362Z,21.79
2022-10-14T12:09:22.991Z,21.75
2022-10-14T12:11:53.156Z,21.80
2022-10-14T12:14:22.443Z,21.78
2022-10-14T12:16:49.888Z,21.77
2022-10-14T12:19:20.442Z,21.79
2022-10-14T12:21:50.699Z,21.77
2022-10-14T12:24:20.039Z,21.76
2022-10-14T12:26:52.365Z,21.75
2022-10-14T12:29:21.065Z,21.77
2022-10-14T12:32:06.314Z,21.76
2022-10-14T12:34:35.642Z,21.77
2022-10-14T12:37:50.970Z,21.76
2022-10-14T12:40:26.593Z,21.76
2022-10-14T12:43:03.464Z,21.78
2022-10-14T12:45:32.181Z,21.77
2022-10-14T12:48:03.495Z,21.75
2022-10-14T12:50:32.004Z,21.73
2022-10-14T12:53:00.961Z,21.74
2022-10-14T12:55:31.026Z,21.73
2022-10-14T12:58:01.959Z,21.74
2022-10-14T13:00:30.874Z,21.76
2022-10-14T13:03:00.928Z,21.72
2022-10-14T13:05:40.897Z,21.73
2022-10-14T13:08:11.953Z,21.74
2022-10-14T13:10:48.257Z,21.72
2022-10-14T13:13:50.190Z,21.80
2022-10-14T13:16:55.328Z,21.82
2022-10-14T13:19:45.208Z,21.81
2022-10-14T13:22:40.900Z,21.79
2022-10-14T13:25:16.791Z,21.80
2022-10-14T13:27:50.209Z,21.82
2022-10-14T13:30:20.885Z,21.85
2022-10-14T13:32:49.791Z,21.86
2022-10-14T13:35:22.374Z,21.84
2022-10-14T13:37:54.757Z,21.86
2022-10-14T13:40:23.076Z,21.84
2022-10-14T13:42:51.957Z,21.81
2022-10-14T13:45:21.996Z,21.81
2022-10-14T13:47:49.578Z,21.83
2022-10-14T13:50:20.252Z,21.81
2022-10-14T13:52:48.479Z,21.80
2022-10-14T13:55:16.641Z,21.77
2022-10-14T13:58:12.571Z,21.77
2022-10-14T14:00:50.858Z,21.78
2022-10-14T14:03:21.571Z,21.78
2022-10-14T14:05:49.030Z,21.76
2022-10-14T14:08:37.184Z,21.73
2022-10-14T14:11:21.491Z,21.82
2022-10-14T14:13:59.239Z,21.82
2022-10-14T14:16:31.851Z,21.79
2022-10-14T14:19:14.620Z,21.78
2022-10-14T14:21:42.108Z,21.78
2022-10-14T14:24:24.870Z,21.79
2022-10-14T14:26:54.324Z,21.76
2022-10-14T14:29:26.627Z,21.75
2022-10-14T14:32:10.796Z,21.73
2022-10-14T14:34:39.931Z,21.73
2022-10-14T14:39:59.471Z,21.72
2022-10-14T14:42:27.536Z,21.70
2022-10-14T14:44:55.663Z,21.72
2022-10-14T14:47:24.515Z,21.71
2022-10-14T14:50:01.642Z,21.73
2022-10-14T14:52:42.386Z,21.70
2022-10-14T14:55:44.456Z,21.70
2022-10-14T14:58:22.156Z,21.74
2022-10-14T15:00:50.041Z,21.69
2022-10-14T15:03:18.828Z,21.73
2022-10-14T15:05:50.722Z,21.72
2022-10-14T15:08:20.767Z,21.70
2022-10-14T15:10:49.171Z,21.72
2022-10-14T15:13:26.788Z,21.72
2022-10-14T15:15:54.213Z,21.71
2022-10-14T15:18:24.507Z,21.71
2022-10-14T15:20:51.994Z,21.72
2022-10-14T15:23:42.400Z,21.77
2022-10-14T15:26:23.456Z,21.79
2022-10-14T15:29:04.239Z,21.82
2022-10-14T15:31:31.635Z,21.81
2022-10-14T15:34:00.319Z,21.82
2022-10-14T15:36:27.958Z,21.81
2022-10-14T15:39:00.648Z,21.81
2022-10-14T15:41:28.217Z,21.81
2022-10-14T15:43:55.628Z,21.81
2022-10-14T15:46:55.048Z,21.85
2022-10-14T15:49:27.757Z,21.93
2022-10-14T15:51:55.228Z,21.94
2022-10-14T15:54:27.533Z,22.06
2022-10-14T15:59:24.277Z,22.19
2022-10-14T16:01:52.105Z,22.14
2022-10-14T16:04:22.231Z,22.12
2022-10-14T16:06:51.146Z,22.06
2022-10-14T16:09:18.560Z,22.03
2022-10-14T16:11:45.969Z,22.03
2022-10-14T16:14:13.604Z,22.10
2022-10-14T16:16:42.407Z,22.14
2022-10-14T16:19:09.845Z,22.13
2022-10-14T16:21:37.271Z,22.09
2022-10-14T16:24:06.795Z,22.05
2022-10-14T16:26:34.367Z,22.02
2022-10-14T16:29:03.293Z,21.99
2022-10-14T16:31:30.750Z,21.96
2022-10-14T16:33:58.146Z,21.93
2022-10-14T16:36:26.600Z,21.93
2022-10-14T16:38:57.028Z,21.92
2022-10-14T16:41:29.441Z,21.90
2022-10-14T16:43:56.841Z,21.87
2022-10-14T16:46:44.488Z,21.85
2022-10-14T16:49:11.900Z,21.85
2022-10-14T16:51:39.342Z,21.84
2022-10-14T16:54:06.873Z,21.85
2022-10-14T16:56:53.956Z,21.84
2022-10-14T16:59:21.678Z,21.83
2022-10-14T17:01:50.560Z,21.85
2022-10-14T17:04:19.911Z,21.83
2022-10-14T17:06:50.818Z,21.83
2022-10-14T17:09:19.813Z,21.82
2022-10-14T17:11:49.665Z,21.82
2022-10-14T17:14:18.216Z,21.82
2022-10-14T17:16:46.941Z,21.82
2022-10-14T17:19:14.329Z,21.82
2022-10-14T17:21:41.728Z,21.80
2022-10-14T17:24:10.811Z,21.81
2022-10-14T17:26:38.212Z,21.82
2022-10-14T17:29:06.908Z,21.80
2022-10-14T17:31:37.717Z,21.81
2022-10-14T17:34:08.513Z,21.79
2022-10-14T17:36:35.887Z,21.81
2022-10-14T17:39:03.468Z,21.84
2022-10-14T17:41:30.940Z,21.83
2022-10-14T17:43:59.931Z,21.81
2022-10-14T17:46:31.378Z,21.81
2022-10-14T17:49:00.119Z,21.81
2022-10-14T17:51:28.197Z,21.82
2022-10-14T17:53:56.972Z,21.81
2022-10-14T17:56:24.524Z,21.81
2022-10-14T17:58:54.762Z,21.78
2022-10-14T18:01:36.709Z,21.79
2022-10-14T18:04:11.448Z,21.78
2022-10-14T18:06:39.325Z,21.79
2022-10-14T18:09:07.587Z,21.80
2022-10-14T18:11:56.577Z,21.77
2022-10-14T18:14:26.678Z,21.79
2022-10-14T18:16:54.166Z,21.76
2022-10-14T18:19:22.889Z,21.77
2022-10-14T18:21:51.552Z,21.76
2022-10-14T18:24:18.968Z,21.75
2022-10-14T18:26:46.407Z,21.74
2022-10-14T18:29:13.803Z,21.75
2022-10-14T18:31:41.229Z,21.75
2022-10-14T18:34:10.211Z,21.74
2022-10-14T18:36:39.012Z,21.76
2022-10-14T18:39:08.241Z,21.73
2022-10-14T18:41:36.851Z,21.72
2022-10-14T18:44:04.553Z,21.79
2022-10-14T18:46:32.648Z,21.78
2022-10-14T18:49:01.258Z,21.75
2022-10-14T18:51:29.665Z,21.75
2022-10-14T18:53:59.165Z,21.73
2022-10-14T18:56:27.369Z,21.71
2022-10-14T18:58:55.803Z,21.70
2022-10-14T19:01:23.708Z,21.71
2022-10-14T19:03:51.585Z,21.70
2022-10-14T19:06:19.196Z,21.71
2022-10-14T19:08:46.609Z,21.69
2022-10-14T19:11:17.031Z,21.71
2022-10-14T19:13:45.133Z,21.69
2022-10-14T19:16:16.133Z,21.70
2022-10-14T19:18:43.640Z,21.69
2022-10-14T19:21:11.786Z,21.71
2022-10-14T19:23:39.700Z,21.71
2022-10-14T19:26:07.351Z,21.70
2022-10-14T19:28:36.067Z,21.71
2022-10-14T19:31:06.132Z,21.74
2022-10-14T19:33:35.412Z,21.72
2022-10-14T19:36:02.838Z,21.70
2022-10-14T19:38:30.246Z,21.69
2022-10-14T19:40:59.427Z,21.71
2022-10-14T19:43:26.910Z,21.74
2022-10-14T19:45:55.608Z,21.73
2022-10-14T19:48:23.006Z,21.74
2022-10-14T19:50:50.402Z,21.74
2022-10-14T19:53:17.859Z,21.76
2022-10-14T19:55:45.287Z,21.77
2022-10-14T19:58:12.695Z,21.72
2022-10-14T20:00:40.097Z,21.75
2022-10-14T20:03:08.790Z,21.75
2022-10-14T20:05:36.205Z,21.77
2022-10-14T20:08:03.706Z,21.77
2022-10-14T20:10:31.211Z,21.75
2022-10-14T20:12:58.613Z,21.75
2022-10-14T20:15:26.011Z,21.75
2022-10-14T20:17:53.419Z,21.77
2022-10-14T20:20:22.126Z,21.76
2022-10-14T20:22:49.523Z,21.78
2022-10-14T20:25:16.928Z,21.78
2022-10-14T20:27:44.316Z,21.78
2022-10-14T20:30:12.764Z,21.77
2022-10-14T20:32:40.202Z,21.77
2022-10-14T20:35:10.465Z,21.77
2022-10-14T20:37:42.909Z,21.82
2022-10-14T20:40:11.387Z,21.81
2022-10-14T20:42:38.781Z,21.82
2022-10-14T20:45:07.934Z,21.81
2022-10-14T20:47:35.328Z,21.87
2022-10-14T20:50:02.925Z,21.86
2022-10-14T20:52:30.323Z,21.88
2022-10-14T20:54:59.030Z,21.94
2022-10-14T20:57:26.441Z,21.92
2022-10-14T20:59:53.847Z,21.92
2022-10-14T21:02:21.554Z,21.92
2022-10-14T21:04:49.030Z,21.96
2022-10-14T21:07:16.427Z,21.94
2022-10-14T21:09:43.815Z,21.93
2022-10-14T21:12:12.510Z,21.94
2022-10-14T21:14:39.908Z,21.93
2022-10-14T21:17:07.335Z,21.92
2022-10-14T21:19:35.004Z,21.91
2022-10-14T21:22:03.596Z,21.92
2022-10-14T21:24:31.195Z,21.92
2022-10-14T21:26:58.645Z,21.96
2022-10-14T21:29:27.341Z,21.92
2022-10-14T21:31:54.731Z,21.95
2022-10-14T21:34:24.644Z,21.93
2022-10-14T21:36:52.044Z,21.92
2022-10-14T21:39:19.489Z,21.90
2022-10-14T21:41:49.075Z,21.92
2022-10-14T21:44:20.558Z,21.95
2022-10-14T21:46:49.503Z,21.93
2022-10-14T21:49:17.122Z,21.94
2022-10-14T21:51:44.591Z,21.94
2022-10-14T21:54:12.723Z,21.94
2022-10-14T21:56:40.145Z,21.93
2022-10-14T21:59:07.607Z,21.91
2022-10-14T22:01:35.139Z,21.94
2022-10-14T22:04:04.861Z,21.94
2022-10-14T22:06:32.391Z,21.96
2022-10-14T22:09:00.485Z,21.97
2022-10-14T22:11:28.989Z,21.96
2022-10-14T22:13:57.162Z,21.97
2022-10-14T22:16:24.619Z,21.94
2022-10-14T22:18:53.487Z,21.96
2022-10-14T22:21:23.913Z,21.96
2022-10-14T22:23:51.382Z,21.94
2022-10-14T22:26:19.560Z,21.94
2022-10-14T22:28:47.204Z,21.90
2022-10-14T22:31:16.043Z,21.85
2022-10-14T22:33:43.794Z,21.88
2022-10-14T22:36:12.254Z,21.89
2022-10-14T22:38:41.721Z,21.88
2022-10-14T22:41:09.796Z,21.89
2022-10-14T22:43:37.214Z,21.89
2022-10-14T22:51:02.856Z,21.89
2022-10-14T22:55:58.794Z,21.90
2022-10-14T22:58:26.337Z,21.88
2022-10-14T23:00:53.750Z,21.86
2022-10-14T23:03:21.222Z,21.88
2022-10-14T23:05:49.275Z,21.87
2022-10-14T23:08:17.618Z,21.90
2022-10-14T23:13:13.561Z,21.90
2022-10-14T23:15:40.967Z,21.90
2022-10-14T23:18:08.357Z,21.90
2022-10-14T23:20:36.123Z,21.91
2022-10-14T23:23:03.532Z,21.90
2022-10-14T23:27:58.175Z,21.88
2022-10-14T23:30:26.874Z,21.89
2022-10-14T23:32:54.309Z,21.91
2022-10-14T23:35:21.697Z,21.90
2022-10-14T23:37:49.100Z,21.91
2022-10-14T23:40:16.661Z,21.91
2022-10-14T23:42:44.044Z,21.91
2022-10-14T23:45:11.803Z,21.90
2022-10-14T23:47:40.490Z,21.91
2022-10-14T23:50:08.776Z,21.91
2022-10-14T23:52:36.172Z,21.91
2022-10-14T23:55:03.590Z,21.86
2022-10-14T23:57:30.985Z,21.86
2022-10-14T23:59:58.394Z,21.87
