createdAt,value
2016-06-14T00:00:09.319Z,956.1
2016-06-14T00:01:09.323Z,956.07
2016-06-14T00:02:09.326Z,956.12
2016-06-14T00:03:09.328Z,956.06
2016-06-14T00:04:09.332Z,956.08
2016-06-14T00:05:09.334Z,956.08
2016-06-14T00:06:09.322Z,956.12
2016-06-14T00:07:09.325Z,956.1
2016-06-14T00:08:09.328Z,956.08
2016-06-14T00:09:09.331Z,956.08
2016-06-14T00:10:09.334Z,956.08
2016-06-14T00:11:09.337Z,956.07
2016-06-14T00:12:09.325Z,956.06
2016-06-14T00:13:09.327Z,956.08
2016-06-14T00:14:09.518Z,956.05
2016-06-14T00:15:09.334Z,956.07
2016-06-14T00:16:09.336Z,956.06
2016-06-14T00:17:09.340Z,956.04
2016-06-14T00:18:09.343Z,956.08
2016-06-14T00:19:09.346Z,956.09
2016-06-14T00:20:09.349Z,956.07
2016-06-14T00:21:09.337Z,956.05
2016-06-14T00:22:09.340Z,956.06
2016-06-14T00:23:09.343Z,956.04
2016-06-14T00:24:09.346Z,956.05
2016-06-14T00:25:09.349Z,956.07
2016-06-14T00:26:09.336Z,956.06
2016-06-14T00:27:09.339Z,956.06
2016-06-14T00:28:09.342Z,956.03
2016-06-14T00:29:09.346Z,956.03
2016-06-14T00:30:09.348Z,956
2016-06-14T00:31:09.351Z,956
2016-06-14T00:32:09.355Z,956
2016-06-14T00:33:09.358Z,955.98
2016-06-14T00:34:09.344Z,955.99
2016-06-14T00:35:09.348Z,955.97
2016-06-14T00:36:09.351Z,955.94
2016-06-14T00:37:09.354Z,955.92
2016-06-14T00:38:09.357Z,955.97
2016-06-14T00:39:09.360Z,955.97
2016-06-14T00:40:09.349Z,955.96
2016-06-14T00:41:09.351Z,955.94
2016-06-14T00:42:09.354Z,955.96
2016-06-14T00:43:09.358Z,955.94
2016-06-14T00:44:09.361Z,955.94
2016-06-14T00:45:09.503Z,955.94
2016-06-14T00:46:09.367Z,955.96
2016-06-14T00:47:09.369Z,955.92
2016-06-14T00:48:09.373Z,955.91
2016-06-14T00:49:09.360Z,955.88
2016-06-14T00:50:09.363Z,955.88
2016-06-14T00:51:09.366Z,955.9
2016-06-14T00:52:09.369Z,955.88
2016-06-14T00:53:09.372Z,955.88
2016-06-14T00:54:09.376Z,955.87
2016-06-14T00:55:09.363Z,955.86
2016-06-14T00:56:09.367Z,955.88
2016-06-14T00:57:09.370Z,955.84
2016-06-14T00:58:09.372Z,955.81
2016-06-14T00:59:09.376Z,955.82
2016-06-14T01:00:09.379Z,955.83
2016-06-14T01:01:09.366Z,955.85
2016-06-14T01:02:09.369Z,955.81
2016-06-14T01:03:09.372Z,955.82
2016-06-14T01:04:09.375Z,955.84
2016-06-14T01:05:09.379Z,955.83
2016-06-14T01:06:09.381Z,955.85
2016-06-14T01:07:09.385Z,955.85
2016-06-14T01:08:09.387Z,955.87
2016-06-14T01:09:09.390Z,955.87
2016-06-14T01:10:09.378Z,955.86
2016-06-14T01:11:09.381Z,955.82
2016-06-14T01:12:09.383Z,955.81
2016-06-14T01:13:09.387Z,955.81
2016-06-14T01:14:09.390Z,955.78
2016-06-14T01:15:09.393Z,955.75
2016-06-14T01:16:09.380Z,955.76
2016-06-14T01:17:09.384Z,955.73
2016-06-14T01:18:09.388Z,955.72
2016-06-14T01:19:09.390Z,955.71
2016-06-14T01:20:09.393Z,955.71
2016-06-14T01:21:09.396Z,955.77
2016-06-14T01:22:09.400Z,955.72
2016-06-14T01:23:09.402Z,955.72
2016-06-14T01:24:09.389Z,955.69
2016-06-14T01:25:09.393Z,955.74
2016-06-14T01:26:09.396Z,955.7
2016-06-14T01:27:09.399Z,955.68
2016-06-14T01:28:09.402Z,955.7
2016-06-14T01:29:09.405Z,955.67
2016-06-14T01:30:09.439Z,955.69
2016-06-14T01:31:09.411Z,955.7
2016-06-14T01:32:09.398Z,955.62
2016-06-14T01:33:09.401Z,955.65
2016-06-14T01:34:09.404Z,955.66
2016-06-14T01:35:09.407Z,955.71
2016-06-14T01:36:09.411Z,955.66
2016-06-14T01:37:09.398Z,955.65
2016-06-14T01:38:09.401Z,955.69
2016-06-14T01:39:09.405Z,955.66
2016-06-14T01:40:09.408Z,955.65
2016-06-14T01:41:09.410Z,955.69
2016-06-14T01:42:09.414Z,955.64
2016-06-14T01:43:09.417Z,955.64
2016-06-14T01:44:09.404Z,955.64
2016-06-14T01:45:09.407Z,955.68
2016-06-14T01:46:09.410Z,955.68
2016-06-14T01:47:09.414Z,955.67
2016-06-14T01:48:09.416Z,955.64
2016-06-14T01:49:09.419Z,955.64
2016-06-14T01:50:09.422Z,955.67
2016-06-14T01:51:09.411Z,955.66
2016-06-14T01:52:09.413Z,955.64
2016-06-14T01:53:09.417Z,955.65
2016-06-14T01:54:09.419Z,955.64
2016-06-14T01:55:09.423Z,955.64
2016-06-14T01:56:09.426Z,955.65
2016-06-14T01:57:09.413Z,955.63
2016-06-14T01:58:09.416Z,955.6
2016-06-14T01:59:09.419Z,955.63
2016-06-14T02:00:09.719Z,955.66
2016-06-14T02:01:09.425Z,955.61
2016-06-14T02:02:09.428Z,955.63
2016-06-14T02:03:09.431Z,955.61
2016-06-14T02:04:09.419Z,955.63
2016-06-14T02:05:09.421Z,955.61
2016-06-14T02:06:09.425Z,955.6
2016-06-14T02:07:09.428Z,955.59
2016-06-14T02:08:09.431Z,955.61
2016-06-14T02:09:09.434Z,955.6
2016-06-14T02:10:09.437Z,955.65
2016-06-14T02:11:09.440Z,955.62
2016-06-14T02:12:09.428Z,955.67
2016-06-14T02:13:09.431Z,955.66
2016-06-14T02:14:09.482Z,955.65
2016-06-14T02:15:09.437Z,955.64
2016-06-14T02:16:09.440Z,955.66
2016-06-14T02:17:09.443Z,955.64
2016-06-14T02:18:09.431Z,955.64
2016-06-14T02:19:09.433Z,955.63
2016-06-14T02:20:09.436Z,955.67
2016-06-14T02:21:09.440Z,955.65
2016-06-14T02:22:09.442Z,955.69
2016-06-14T02:23:09.446Z,955.7
2016-06-14T02:24:09.433Z,955.66
2016-06-14T02:25:09.436Z,955.66
2016-06-14T02:26:09.439Z,955.66
2016-06-14T02:27:09.458Z,955.66
2016-06-14T02:28:09.445Z,955.66
2016-06-14T02:29:09.448Z,955.63
2016-06-14T02:30:09.451Z,955.65
2016-06-14T02:31:09.454Z,955.64
2016-06-14T02:32:09.442Z,955.68
2016-06-14T02:33:09.445Z,955.63
2016-06-14T02:34:09.449Z,955.62
2016-06-14T02:35:09.452Z,955.65
2016-06-14T02:36:09.454Z,955.63
2016-06-14T02:37:09.458Z,955.6
2016-06-14T02:38:09.461Z,955.62
2016-06-14T02:39:09.448Z,955.59
2016-06-14T02:40:09.451Z,955.6
2016-06-14T02:41:09.454Z,955.59
2016-06-14T02:42:09.458Z,955.6
2016-06-14T02:43:09.460Z,955.6
2016-06-14T02:44:09.464Z,955.64
2016-06-14T02:45:09.561Z,955.63
2016-06-14T02:46:09.454Z,955.59
2016-06-14T02:47:09.458Z,955.65
2016-06-14T02:48:09.461Z,955.62
2016-06-14T02:49:09.464Z,955.64
2016-06-14T02:50:09.467Z,955.66
2016-06-14T02:51:09.470Z,955.67
2016-06-14T02:52:09.457Z,955.64
2016-06-14T02:53:09.460Z,955.69
2016-06-14T02:54:09.463Z,955.7
2016-06-14T02:55:09.466Z,955.65
2016-06-14T02:56:09.470Z,955.65
2016-06-14T02:57:09.472Z,955.67
2016-06-14T02:58:09.459Z,955.71
2016-06-14T02:59:09.463Z,955.68
2016-06-14T03:00:09.465Z,955.71
2016-06-14T03:01:09.547Z,955.68
2016-06-14T03:02:09.472Z,955.7
2016-06-14T03:03:09.538Z,955.73
2016-06-14T03:04:09.541Z,955.67
2016-06-14T03:05:09.466Z,955.71
2016-06-14T03:06:09.469Z,955.7
2016-06-14T03:07:09.473Z,955.69
2016-06-14T03:08:09.475Z,955.7
2016-06-14T03:09:09.478Z,955.65
2016-06-14T03:10:09.481Z,955.7
2016-06-14T03:11:09.484Z,955.66
2016-06-14T03:12:09.472Z,955.66
2016-06-14T03:13:09.475Z,955.65
2016-06-14T03:14:09.477Z,955.66
2016-06-14T03:15:09.480Z,955.65
2016-06-14T03:16:09.484Z,955.67
2016-06-14T03:17:09.487Z,955.66
2016-06-14T03:18:09.490Z,955.64
2016-06-14T03:19:09.477Z,955.64
2016-06-14T03:20:09.480Z,955.67
2016-06-14T03:21:09.483Z,955.62
2016-06-14T03:22:09.486Z,955.65
2016-06-14T03:23:09.489Z,955.63
2016-06-14T03:24:09.493Z,955.63
2016-06-14T03:25:09.480Z,955.64
2016-06-14T03:26:09.498Z,955.64
2016-06-14T03:27:09.487Z,955.67
2016-06-14T03:28:09.490Z,955.64
2016-06-14T03:29:09.492Z,955.68
2016-06-14T03:30:09.496Z,955.66
2016-06-14T03:31:09.498Z,955.66
2016-06-14T03:32:09.486Z,955.66
2016-06-14T03:33:09.489Z,955.66
2016-06-14T03:34:09.492Z,955.67
2016-06-14T03:35:09.495Z,955.67
2016-06-14T03:36:09.498Z,955.66
2016-06-14T03:37:09.501Z,955.65
2016-06-14T03:38:09.505Z,955.68
2016-06-14T03:39:09.493Z,955.7
2016-06-14T03:40:09.511Z,955.67
2016-06-14T03:41:09.498Z,955.67
2016-06-14T03:42:09.501Z,955.67
2016-06-14T03:43:09.505Z,955.64
2016-06-14T03:44:09.508Z,955.65
2016-06-14T03:45:09.495Z,955.71
2016-06-14T03:46:09.498Z,955.65
2016-06-14T03:47:09.501Z,955.61
2016-06-14T03:48:09.504Z,955.63
2016-06-14T03:49:09.507Z,955.65
2016-06-14T03:50:09.510Z,955.66
2016-06-14T03:51:09.513Z,955.68
2016-06-14T03:52:09.516Z,955.66
2016-06-14T03:53:09.503Z,955.64
2016-06-14T03:54:09.507Z,955.67
2016-06-14T03:55:09.510Z,955.67
2016-06-14T03:56:09.512Z,955.68
2016-06-14T03:57:09.516Z,955.69
2016-06-14T03:58:09.519Z,955.64
2016-06-14T03:59:09.507Z,955.66
2016-06-14T04:00:09.510Z,955.73
2016-06-14T04:01:09.513Z,955.67
2016-06-14T04:02:09.516Z,955.65
2016-06-14T04:03:09.519Z,955.65
2016-06-14T04:04:09.523Z,955.62
2016-06-14T04:05:09.525Z,955.59
2016-06-14T04:06:09.512Z,955.58
2016-06-14T04:07:09.515Z,955.6
2016-06-14T04:08:09.519Z,955.59
2016-06-14T04:09:09.522Z,955.6
2016-06-14T04:10:09.524Z,955.57
2016-06-14T04:11:09.512Z,955.61
2016-06-14T04:12:09.515Z,955.64
2016-06-14T04:13:09.518Z,955.61
2016-06-14T04:14:09.568Z,955.62
2016-06-14T04:15:09.524Z,955.63
2016-06-14T04:16:09.527Z,955.61
2016-06-14T04:17:09.530Z,955.6
2016-06-14T04:18:09.518Z,955.61
2016-06-14T04:19:09.522Z,955.65
2016-06-14T04:20:09.525Z,955.64
2016-06-14T04:21:09.527Z,955.63
2016-06-14T04:22:09.546Z,955.59
2016-06-14T04:23:09.533Z,955.58
2016-06-14T04:24:09.537Z,955.58
2016-06-14T04:25:09.540Z,955.56
2016-06-14T04:26:09.527Z,955.6
2016-06-14T04:27:09.530Z,955.59
2016-06-14T04:28:09.534Z,955.59
2016-06-14T04:29:09.536Z,955.62
2016-06-14T04:30:09.539Z,955.6
2016-06-14T04:31:09.871Z,955.61
2016-06-14T04:32:09.546Z,955.56
2016-06-14T04:33:09.533Z,955.56
2016-06-14T04:34:09.537Z,955.56
2016-06-14T04:35:09.540Z,955.58
2016-06-14T04:36:09.542Z,955.58
2016-06-14T04:37:09.545Z,955.57
2016-06-14T04:38:09.549Z,955.55
2016-06-14T04:39:09.552Z,955.51
2016-06-14T04:40:09.539Z,955.55
2016-06-14T04:41:09.558Z,955.5
2016-06-14T04:42:09.545Z,955.48
2016-06-14T04:43:09.548Z,955.46
2016-06-14T04:44:09.551Z,955.54
2016-06-14T04:45:10.054Z,955.48
2016-06-14T04:46:09.541Z,955.51
2016-06-14T04:47:09.545Z,955.53
2016-06-14T04:48:09.564Z,955.55
2016-06-14T04:49:09.550Z,955.52
2016-06-14T04:50:09.554Z,955.54
2016-06-14T04:51:09.557Z,955.53
2016-06-14T04:52:09.560Z,955.51
2016-06-14T04:53:09.563Z,955.51
2016-06-14T04:54:09.566Z,955.54
2016-06-14T04:55:09.554Z,955.51
2016-06-14T04:56:09.557Z,955.52
2016-06-14T04:57:09.561Z,955.55
2016-06-14T04:58:09.563Z,955.54
2016-06-14T04:59:09.566Z,955.59
2016-06-14T05:00:09.569Z,955.6
2016-06-14T05:01:09.557Z,955.62
2016-06-14T05:02:09.560Z,955.6
2016-06-14T05:03:09.579Z,955.63
2016-06-14T05:04:09.582Z,955.62
2016-06-14T05:05:09.566Z,955.61
2016-06-14T05:06:09.569Z,955.6
2016-06-14T05:07:09.572Z,955.62
2016-06-14T05:08:09.559Z,955.59
2016-06-14T05:09:09.562Z,955.63
2016-06-14T05:10:09.565Z,955.56
2016-06-14T05:11:09.568Z,955.57
2016-06-14T05:12:09.572Z,955.59
2016-06-14T05:13:09.575Z,955.57
2016-06-14T05:14:09.578Z,955.58
2016-06-14T05:15:09.581Z,955.56
2016-06-14T05:16:10.119Z,955.6
2016-06-14T05:17:09.572Z,955.56
2016-06-14T05:18:09.575Z,955.55
2016-06-14T05:19:09.578Z,955.59
2016-06-14T05:20:09.581Z,955.49
2016-06-14T05:21:09.584Z,955.5
2016-06-14T05:22:09.587Z,955.5
2016-06-14T05:23:09.590Z,955.53
2016-06-14T05:24:09.593Z,955.49
2016-06-14T05:25:09.581Z,955.47
2016-06-14T05:26:09.584Z,955.49
2016-06-14T05:27:09.587Z,955.46
2016-06-14T05:28:09.589Z,955.42
2016-06-14T05:29:09.593Z,955.43
2016-06-14T05:30:09.596Z,955.47
2016-06-14T05:31:09.599Z,955.41
2016-06-14T05:32:09.601Z,955.45
2016-06-14T05:33:09.590Z,955.45
2016-06-14T05:34:09.608Z,955.46
2016-06-14T05:35:09.596Z,955.43
2016-06-14T05:36:09.599Z,955.45
2016-06-14T05:37:09.618Z,955.42
2016-06-14T05:38:09.605Z,955.36
2016-06-14T05:39:09.609Z,955.38
2016-06-14T05:40:09.611Z,955.38
2016-06-14T05:41:09.614Z,955.4
2016-06-14T05:42:09.618Z,955.39
2016-06-14T05:43:09.621Z,955.39
2016-06-14T05:44:09.608Z,955.37
2016-06-14T05:45:09.627Z,955.34
2016-06-14T05:46:09.630Z,955.37
2016-06-14T05:47:09.633Z,955.33
2016-06-14T05:48:09.620Z,955.33
2016-06-14T05:49:09.623Z,955.34
2016-06-14T05:50:09.627Z,955.34
2016-06-14T05:51:09.629Z,955.33
2016-06-14T05:52:09.633Z,955.28
2016-06-14T05:53:09.636Z,955.31
2016-06-14T05:54:09.639Z,955.31
2016-06-14T05:55:09.641Z,955.29
2016-06-14T05:56:09.645Z,955.32
2016-06-14T05:57:09.632Z,955.28
2016-06-14T05:58:09.635Z,955.31
2016-06-14T05:59:09.638Z,955.3
2016-06-14T06:00:09.657Z,955.27
2016-06-14T06:01:09.644Z,955.29
2016-06-14T06:02:09.647Z,955.27
2016-06-14T06:03:09.650Z,955.25
2016-06-14T06:04:09.654Z,955.22
2016-06-14T06:05:09.657Z,955.23
2016-06-14T06:06:09.659Z,955.22
2016-06-14T06:07:09.663Z,955.21
2016-06-14T06:08:09.651Z,955.24
2016-06-14T06:09:09.654Z,955.19
2016-06-14T06:10:09.672Z,955.22
2016-06-14T06:11:09.660Z,955.24
2016-06-14T06:12:09.663Z,955.19
2016-06-14T06:13:09.666Z,955.22
2016-06-14T06:14:09.716Z,955.21
2016-06-14T06:15:09.672Z,955.2
2016-06-14T06:16:09.675Z,955.18
2016-06-14T06:17:09.679Z,955.17
2016-06-14T06:18:09.681Z,955.17
2016-06-14T06:19:09.685Z,955.14
2016-06-14T06:20:09.687Z,955.14
2016-06-14T06:21:09.690Z,955.15
2016-06-14T06:22:09.694Z,955.2
2016-06-14T06:23:09.697Z,955.17
2016-06-14T06:24:09.684Z,955.19
2016-06-14T06:25:09.703Z,955.18
2016-06-14T06:26:09.690Z,955.18
2016-06-14T06:27:09.693Z,955.19
2016-06-14T06:28:09.696Z,955.24
2016-06-14T06:29:09.700Z,955.23
2016-06-14T06:30:09.702Z,955.17
2016-06-14T06:31:09.706Z,955.16
2016-06-14T06:32:09.709Z,955.14
2016-06-14T06:33:09.712Z,955.17
2016-06-14T06:34:09.715Z,955.15
2016-06-14T06:35:09.718Z,955.17
2016-06-14T06:36:09.721Z,955.16
2016-06-14T06:37:09.724Z,955.14
2016-06-14T06:38:09.727Z,955.12
2016-06-14T06:39:09.730Z,955.12
2016-06-14T06:40:09.733Z,955.1
2016-06-14T06:41:09.720Z,955.13
2016-06-14T06:42:09.723Z,955.1
2016-06-14T06:43:09.727Z,955.11
2016-06-14T06:44:09.729Z,955.05
2016-06-14T06:45:09.732Z,955.06
2016-06-14T06:46:09.761Z,955.05
2016-06-14T06:47:09.804Z,955.07
2016-06-14T06:48:09.846Z,955.11
2016-06-14T06:49:09.888Z,955.06
2016-06-14T06:50:09.931Z,955.05
2016-06-14T06:51:09.957Z,954.99
2016-06-14T06:52:09.973Z,955.03
2016-06-14T06:53:09.991Z,955
2016-06-14T06:54:10.008Z,955
2016-06-14T06:55:10.025Z,955.03
2016-06-14T06:56:10.037Z,955
2016-06-14T06:57:10.045Z,955
2016-06-14T06:58:10.052Z,955.02
2016-06-14T06:59:10.061Z,955.04
2016-06-14T07:00:10.069Z,955.02
2016-06-14T07:01:10.247Z,954.98
2016-06-14T07:02:10.080Z,955.01
2016-06-14T07:03:10.085Z,954.95
2016-06-14T07:04:10.089Z,954.99
2016-06-14T07:05:10.095Z,954.98
2016-06-14T07:06:10.098Z,954.99
2016-06-14T07:07:10.102Z,954.98
2016-06-14T07:08:10.106Z,954.95
2016-06-14T07:09:10.110Z,954.94
2016-06-14T07:10:10.097Z,954.96
2016-06-14T07:11:10.116Z,954.97
2016-06-14T07:12:10.120Z,955.01
2016-06-14T07:13:10.123Z,954.97
2016-06-14T07:14:10.126Z,954.95
2016-06-14T07:15:10.130Z,954.96
2016-06-14T07:16:10.133Z,954.98
2016-06-14T07:17:10.136Z,954.94
2016-06-14T07:18:10.139Z,954.96
2016-06-14T07:19:10.142Z,954.93
2016-06-14T07:20:10.146Z,954.94
2016-06-14T07:21:10.148Z,954.88
2016-06-14T07:22:10.152Z,954.91
2016-06-14T07:23:10.155Z,954.92
2016-06-14T07:24:10.158Z,954.92
2016-06-14T07:25:10.161Z,954.93
2016-06-14T07:26:10.164Z,954.89
2016-06-14T07:27:10.167Z,954.88
2016-06-14T07:28:10.170Z,954.85
2016-06-14T07:29:10.173Z,954.89
2016-06-14T07:30:10.176Z,954.9
2016-06-14T07:31:10.179Z,954.88
2016-06-14T07:32:10.182Z,954.88
2016-06-14T07:33:10.186Z,954.85
2016-06-14T07:34:10.189Z,954.87
2016-06-14T07:35:10.191Z,954.85
2016-06-14T07:36:10.195Z,954.88
2016-06-14T07:37:10.198Z,954.84
2016-06-14T07:38:10.200Z,954.84
2016-06-14T07:39:10.203Z,954.87
2016-06-14T07:40:10.207Z,954.88
2016-06-14T07:41:10.210Z,954.84
2016-06-14T07:42:10.213Z,954.87
2016-06-14T07:43:10.216Z,954.86
2016-06-14T07:44:10.219Z,954.84
2016-06-14T07:45:10.222Z,954.87
2016-06-14T07:46:10.242Z,954.85
2016-06-14T07:47:10.244Z,954.85
2016-06-14T07:48:10.247Z,954.86
2016-06-14T07:49:10.251Z,954.82
2016-06-14T07:50:10.254Z,954.84
2016-06-14T07:51:10.256Z,954.83
2016-06-14T07:52:10.260Z,954.82
2016-06-14T07:53:10.263Z,954.82
2016-06-14T07:54:10.266Z,954.85
2016-06-14T07:55:10.269Z,954.83
2016-06-14T07:56:10.272Z,954.8
2016-06-14T07:57:10.275Z,954.83
2016-06-14T07:58:10.279Z,954.86
2016-06-14T07:59:10.281Z,954.83
2016-06-14T08:00:10.284Z,954.8
2016-06-14T08:01:10.288Z,954.81
2016-06-14T08:02:10.290Z,954.79
2016-06-14T08:03:10.310Z,954.79
2016-06-14T08:04:10.297Z,954.82
2016-06-14T08:05:10.300Z,954.83
2016-06-14T08:06:10.303Z,954.76
2016-06-14T08:07:10.305Z,954.76
2016-06-14T08:08:10.309Z,954.75
2016-06-14T08:09:10.312Z,954.75
2016-06-14T08:10:10.315Z,954.78
2016-06-14T08:11:10.318Z,954.78
2016-06-14T08:12:10.338Z,954.76
2016-06-14T08:13:10.340Z,954.75
2016-06-14T08:14:10.483Z,954.75
2016-06-14T08:15:10.346Z,954.75
2016-06-14T08:16:10.350Z,954.73
2016-06-14T08:17:10.352Z,954.77
2016-06-14T08:18:10.355Z,954.75
2016-06-14T08:19:10.359Z,954.81
2016-06-14T08:20:10.362Z,954.75
2016-06-14T08:21:10.365Z,954.78
2016-06-14T08:22:10.368Z,954.73
2016-06-14T08:23:10.371Z,954.76
2016-06-14T08:24:10.374Z,954.84
2016-06-14T08:25:10.378Z,954.77
2016-06-14T08:26:10.380Z,954.75
2016-06-14T08:27:10.383Z,954.8
2016-06-14T08:28:10.386Z,954.88
2016-06-14T08:29:10.405Z,954.72
2016-06-14T08:30:10.408Z,954.73
2016-06-14T08:31:10.395Z,954.69
2016-06-14T08:32:10.414Z,954.7
2016-06-14T08:33:10.417Z,954.72
2016-06-14T08:34:10.419Z,954.68
2016-06-14T08:35:10.423Z,954.69
2016-06-14T08:36:10.426Z,954.74
2016-06-14T08:37:10.429Z,954.73
2016-06-14T08:38:10.432Z,954.71
2016-06-14T08:39:10.435Z,954.68
2016-06-14T08:40:10.438Z,954.71
2016-06-14T08:41:10.457Z,954.69
2016-06-14T08:42:10.461Z,954.65
2016-06-14T08:43:10.464Z,954.68
2016-06-14T08:44:10.466Z,954.66
2016-06-14T08:45:10.470Z,954.66
2016-06-14T08:46:10.534Z,954.65
2016-06-14T08:47:10.476Z,954.7
2016-06-14T08:48:10.479Z,954.64
2016-06-14T08:49:10.482Z,954.62
2016-06-14T08:50:10.485Z,954.63
2016-06-14T08:51:10.489Z,954.64
2016-06-14T08:52:10.491Z,954.66
2016-06-14T08:53:10.494Z,954.61
2016-06-14T08:54:10.497Z,954.62
2016-06-14T08:55:10.517Z,954.62
2016-06-14T08:56:10.519Z,954.65
2016-06-14T08:57:10.523Z,954.68
2016-06-14T08:58:10.526Z,954.57
2016-06-14T08:59:10.528Z,954.56
2016-06-14T09:00:10.532Z,954.63
2016-06-14T09:01:10.535Z,954.64
2016-06-14T09:02:10.538Z,954.54
2016-06-14T09:03:10.541Z,954.55
2016-06-14T09:04:10.544Z,954.51
2016-06-14T09:05:10.547Z,954.51
2016-06-14T09:06:10.565Z,954.5
2016-06-14T09:07:10.568Z,954.52
2016-06-14T09:08:10.572Z,954.53
2016-06-14T09:09:10.575Z,954.52
2016-06-14T09:10:10.577Z,954.49
2016-06-14T09:11:10.580Z,954.49
2016-06-14T09:12:10.583Z,954.5
2016-06-14T09:13:10.587Z,954.51
2016-06-14T09:14:10.590Z,954.48
2016-06-14T09:15:10.593Z,954.53
2016-06-14T09:16:10.596Z,954.5
2016-06-14T09:17:10.599Z,954.53
2016-06-14T09:18:10.602Z,954.47
2016-06-14T09:19:10.605Z,954.46
2016-06-14T09:20:10.624Z,954.45
2016-06-14T09:21:10.628Z,954.45
2016-06-14T09:22:10.630Z,954.44
2016-06-14T09:23:10.634Z,954.46
2016-06-14T09:24:10.637Z,954.41
2016-06-14T09:25:10.640Z,954.39
2016-06-14T09:26:10.643Z,954.37
2016-06-14T09:27:10.646Z,954.42
2016-06-14T09:28:10.649Z,954.46
2016-06-14T09:29:10.667Z,954.41
2016-06-14T09:30:10.670Z,954.39
2016-06-14T09:31:10.861Z,954.4
2016-06-14T09:32:10.676Z,954.39
2016-06-14T09:33:10.679Z,954.33
2016-06-14T09:34:10.683Z,954.3
2016-06-14T09:35:10.701Z,954.31
2016-06-14T09:36:10.688Z,954.3
2016-06-14T09:37:10.692Z,954.29
2016-06-14T09:38:10.695Z,954.3
2016-06-14T09:39:10.698Z,954.3
2016-06-14T09:40:10.701Z,954.31
2016-06-14T09:41:10.703Z,954.29
2016-06-14T09:42:10.723Z,954.29
2016-06-14T09:43:10.726Z,954.27
2016-06-14T09:44:10.729Z,954.25
2016-06-14T09:45:10.733Z,954.22
2016-06-14T09:46:10.735Z,954.25
2016-06-14T09:47:10.739Z,954.21
2016-06-14T09:48:10.741Z,954.19
2016-06-14T09:49:10.744Z,954.2
2016-06-14T09:50:10.748Z,954.16
2016-06-14T09:51:10.766Z,954.13
2016-06-14T09:52:10.770Z,954.14
2016-06-14T09:53:10.772Z,954.14
2016-06-14T09:54:10.776Z,954.09
2016-06-14T09:55:10.779Z,954.12
2016-06-14T09:56:10.782Z,954.11
2016-06-14T09:57:10.785Z,954.13
2016-06-14T09:58:10.788Z,954.11
2016-06-14T09:59:10.791Z,954.11
2016-06-14T10:00:10.809Z,954.09
2016-06-14T10:01:10.812Z,954.05
2016-06-14T10:02:11.035Z,954.07
2016-06-14T10:03:10.819Z,954.08
2016-06-14T10:04:10.821Z,954.06
2016-06-14T10:05:10.825Z,954.03
2016-06-14T10:06:10.844Z,954.02
2016-06-14T10:07:10.831Z,954.06
2016-06-14T10:08:10.834Z,954.05
2016-06-14T10:09:10.853Z,954.03
2016-06-14T10:10:10.856Z,954.02
2016-06-14T10:11:10.859Z,953.99
2016-06-14T10:12:10.862Z,953.99
2016-06-14T10:13:10.865Z,953.99
2016-06-14T10:14:10.868Z,954.01
2016-06-14T10:15:10.871Z,954.03
2016-06-14T10:16:11.218Z,954.04
2016-06-14T10:17:10.955Z,954.03
2016-06-14T10:18:10.897Z,954.02
2016-06-14T10:19:10.900Z,954.03
2016-06-14T10:20:10.902Z,954.02
2016-06-14T10:21:10.906Z,954.01
2016-06-14T10:22:10.909Z,954.02
2016-06-14T10:23:10.912Z,954.04
2016-06-14T10:24:10.915Z,954
2016-06-14T10:25:10.918Z,954.03
2016-06-14T10:26:10.921Z,953.98
2016-06-14T10:27:10.939Z,953.97
2016-06-14T10:28:10.943Z,953.96
2016-06-14T10:29:10.945Z,954
2016-06-14T10:30:10.948Z,953.97
2016-06-14T10:31:10.951Z,954.02
2016-06-14T10:32:10.954Z,954.02
2016-06-14T10:33:10.974Z,954.02
2016-06-14T10:34:10.977Z,954.06
2016-06-14T10:35:10.979Z,954.03
2016-06-14T10:36:10.983Z,954.01
2016-06-14T10:37:10.986Z,954
2016-06-14T10:38:10.989Z,953.99
2016-06-14T10:39:10.992Z,954.04
2016-06-14T10:40:10.996Z,954.01
2016-06-14T10:41:10.998Z,954.05
2016-06-14T10:42:11.016Z,954
2016-06-14T10:43:11.004Z,954.03
2016-06-14T10:44:11.023Z,953.99
2016-06-14T10:45:11.026Z,954.05
2016-06-14T10:46:11.028Z,954.11
2016-06-14T10:47:11.032Z,954.14
2016-06-14T10:48:11.034Z,954.21
2016-06-14T10:49:11.037Z,954.23
2016-06-14T10:50:11.041Z,954.28
2016-06-14T10:51:11.044Z,954.3
2016-06-14T10:52:11.047Z,954.37
2016-06-14T10:53:11.050Z,954.43
2016-06-14T10:54:11.054Z,954.4
2016-06-14T10:55:11.072Z,954.37
2016-06-14T10:56:11.075Z,954.45
2016-06-14T10:57:11.079Z,954.39
2016-06-14T10:58:11.081Z,954.38
2016-06-14T10:59:11.084Z,954.38
2016-06-14T11:00:11.087Z,954.42
2016-06-14T11:01:11.091Z,954.41
2016-06-14T11:02:11.203Z,954.4
2016-06-14T11:03:11.097Z,954.39
2016-06-14T11:04:11.100Z,954.42
2016-06-14T11:05:11.103Z,954.42
2016-06-14T11:06:11.106Z,954.4
2016-06-14T11:07:11.109Z,954.4
2016-06-14T11:08:11.112Z,954.4
2016-06-14T11:09:11.115Z,954.42
2016-06-14T11:10:11.134Z,954.41
2016-06-14T11:11:11.137Z,954.4
2016-06-14T11:12:11.124Z,954.37
2016-06-14T11:13:11.143Z,954.38
2016-06-14T11:14:11.146Z,954.4
2016-06-14T11:15:11.150Z,954.38
2016-06-14T11:16:11.153Z,954.38
2016-06-14T11:17:11.155Z,954.36
2016-06-14T11:18:11.159Z,954.34
2016-06-14T11:19:11.162Z,954.33
2016-06-14T11:20:11.165Z,954.37
2016-06-14T11:21:11.169Z,954.37
2016-06-14T11:22:11.171Z,954.37
2016-06-14T11:23:11.175Z,954.38
2016-06-14T11:24:11.193Z,954.36
2016-06-14T11:25:11.180Z,954.33
2016-06-14T11:26:11.184Z,954.35
2016-06-14T11:27:11.187Z,954.3
2016-06-14T11:28:11.189Z,954.28
2016-06-14T11:29:11.193Z,954.29
2016-06-14T11:30:11.196Z,954.24
2016-06-14T11:31:11.199Z,954.21
2016-06-14T11:32:11.202Z,954.22
2016-06-14T11:33:11.205Z,954.13
2016-06-14T11:34:11.208Z,954.08
2016-06-14T11:35:11.211Z,954.15
2016-06-14T11:36:11.214Z,954.14
2016-06-14T11:37:11.218Z,954.14
2016-06-14T11:38:11.221Z,954.12
2016-06-14T11:39:11.224Z,954.14
2016-06-14T11:40:11.242Z,954.11
2016-06-14T11:41:11.229Z,954.09
2016-06-14T11:42:11.233Z,954.09
2016-06-14T11:43:11.236Z,954.11
2016-06-14T11:44:11.239Z,954.11
2016-06-14T11:45:11.257Z,954.11
2016-06-14T11:46:11.245Z,954.07
2016-06-14T11:47:13.216Z,954.07
2016-06-14T11:48:11.266Z,954.05
2016-06-14T11:49:12.082Z,954.02
2016-06-14T11:50:11.273Z,954.04
2016-06-14T11:51:11.276Z,954.04
2016-06-14T11:52:11.279Z,954.02
2016-06-14T11:53:11.282Z,954.04
2016-06-14T11:54:11.284Z,953.99
2016-06-14T11:55:11.288Z,954.02
2016-06-14T11:56:11.291Z,954.01
2016-06-14T11:57:11.293Z,954.03
2016-06-14T11:58:11.297Z,954.04
2016-06-14T11:59:11.300Z,954.02
2016-06-14T12:00:11.303Z,953.99
2016-06-14T12:01:11.322Z,953.99
2016-06-14T12:02:11.309Z,953.99
2016-06-14T12:03:11.313Z,953.96
2016-06-14T12:04:11.316Z,953.94
2016-06-14T12:05:11.319Z,953.95
2016-06-14T12:06:11.321Z,953.97
2016-06-14T12:07:11.324Z,953.94
2016-06-14T12:08:11.328Z,953.95
2016-06-14T12:09:11.331Z,953.93
2016-06-14T12:10:11.334Z,953.96
2016-06-14T12:11:11.337Z,953.96
2016-06-14T12:12:11.340Z,953.97
2016-06-14T12:13:11.343Z,953.95
2016-06-14T12:14:11.393Z,953.92
2016-06-14T12:15:11.366Z,953.93
2016-06-14T12:16:11.368Z,953.93
2016-06-14T12:17:11.372Z,953.94
2016-06-14T12:18:11.374Z,953.96
2016-06-14T12:19:11.378Z,953.94
2016-06-14T12:20:11.380Z,953.97
2016-06-14T12:21:11.384Z,954
2016-06-14T12:22:11.387Z,953.94
2016-06-14T12:23:11.390Z,953.91
2016-06-14T12:24:11.392Z,953.9
2016-06-14T12:25:11.396Z,953.91
2016-06-14T12:26:11.400Z,953.94
2016-06-14T12:27:11.402Z,953.94
2016-06-14T12:28:11.405Z,953.97
2016-06-14T12:29:11.408Z,953.92
2016-06-14T12:30:11.411Z,953.93
2016-06-14T12:31:11.414Z,953.93