createdAt,value
2024-01-05T00:02:12.911Z,14.50
2024-01-05T00:04:40.866Z,16.57
2024-01-05T00:07:10.294Z,10.53
2024-01-05T00:09:37.497Z,16.07
2024-01-05T00:12:06.990Z,11.83
2024-01-05T00:14:38.144Z,8.97
2024-01-05T00:17:04.875Z,14.17
2024-01-05T00:19:31.776Z,10.07
2024-01-05T00:21:59.108Z,15.37
2024-01-05T00:24:25.785Z,13.00
2024-01-05T00:26:52.558Z,12.93
2024-01-05T00:29:19.276Z,16.10
2024-01-05T00:31:45.917Z,14.63
2024-01-05T00:34:12.711Z,11.80
2024-01-05T00:36:39.493Z,19.53
2024-01-05T00:39:06.871Z,8.87
2024-01-05T00:41:33.512Z,19.23
2024-01-05T00:44:00.554Z,14.53
2024-01-05T00:46:27.481Z,14.10
2024-01-05T00:48:54.290Z,10.63
2024-01-05T00:51:20.991Z,8.40
2024-01-05T00:53:48.338Z,12.03
2024-01-05T00:56:15.158Z,11.40
2024-01-05T00:58:41.797Z,13.40
2024-01-05T01:01:09.969Z,11.70
2024-01-05T01:03:37.153Z,9.67
2024-01-05T01:06:04.456Z,13.90
2024-01-05T01:08:31.180Z,9.03
2024-01-05T01:10:57.879Z,9.43
2024-01-05T01:13:24.654Z,12.00
2024-01-05T01:15:51.757Z,13.37
2024-01-05T01:18:18.567Z,12.20
2024-01-05T01:20:45.478Z,7.57
2024-01-05T01:23:12.188Z,8.63
2024-01-05T01:25:39.592Z,10.53
2024-01-05T01:28:06.368Z,10.87
2024-01-05T01:30:33.161Z,8.20
2024-01-05T01:33:00.046Z,15.50
2024-01-05T01:35:26.802Z,10.50
2024-01-05T01:37:53.555Z,13.83
2024-01-05T01:40:20.268Z,9.50
2024-01-05T01:42:47.367Z,12.10
2024-01-05T01:45:14.679Z,6.83
2024-01-05T01:47:42.051Z,17.13
2024-01-05T01:50:10.081Z,10.90
2024-01-05T01:52:39.226Z,11.57
2024-01-05T01:55:07.988Z,12.57
2024-01-05T01:57:35.500Z,10.10
2024-01-05T02:00:02.486Z,10.80
2024-01-05T02:02:33.476Z,10.40
2024-01-05T02:05:00.926Z,17.23
2024-01-05T02:07:27.655Z,7.60
2024-01-05T02:09:54.308Z,10.80
2024-01-05T02:12:21.173Z,11.60
2024-01-05T02:14:47.853Z,10.73
2024-01-05T02:17:34.690Z,11.70
2024-01-05T02:20:02.502Z,12.70
2024-01-05T02:22:30.454Z,14.20
2024-01-05T02:25:00.551Z,11.17
2024-01-05T02:27:27.869Z,8.13
2024-01-05T02:29:54.763Z,11.17
2024-01-05T02:32:21.635Z,10.57
2024-01-05T02:34:48.473Z,7.57
2024-01-05T02:37:15.232Z,12.37
2024-01-05T02:39:41.936Z,11.33
2024-01-05T02:42:09.234Z,11.20
2024-01-05T02:44:35.971Z,12.87
2024-01-05T02:47:02.849Z,18.17
2024-01-05T02:49:29.584Z,12.00
2024-01-05T02:51:56.271Z,8.50
2024-01-05T02:54:23.165Z,7.70
2024-01-05T02:56:51.509Z,9.97
2024-01-05T02:59:20.073Z,12.50
2024-01-05T03:01:49.468Z,9.47
2024-01-05T03:04:16.777Z,9.80
2024-01-05T03:06:43.754Z,7.80
2024-01-05T03:09:10.895Z,6.00
2024-01-05T03:11:40.556Z,17.27
2024-01-05T03:14:07.268Z,11.20
2024-01-05T03:16:34.401Z,11.27
2024-01-05T03:19:01.602Z,7.13
2024-01-05T03:21:28.456Z,12.97
2024-01-05T03:23:55.212Z,7.20
2024-01-05T03:26:22.587Z,8.83
2024-01-05T03:28:49.448Z,9.40
2024-01-05T03:31:16.297Z,16.80
2024-01-05T03:33:44.964Z,6.90
2024-01-05T03:36:11.927Z,11.20
2024-01-05T03:38:39.067Z,10.20
2024-01-05T03:41:05.748Z,10.33
2024-01-05T03:43:32.382Z,9.77
2024-01-05T03:45:59.286Z,9.10
2024-01-05T03:48:25.985Z,6.13
2024-01-05T03:50:52.693Z,8.00
2024-01-05T03:53:19.481Z,11.73
2024-01-05T03:55:46.186Z,11.87
2024-01-05T03:58:12.917Z,15.87
2024-01-05T04:00:39.800Z,10.03
2024-01-05T04:03:06.757Z,8.90
2024-01-05T04:05:33.605Z,10.87
2024-01-05T04:08:00.382Z,7.10
2024-01-05T04:10:27.277Z,10.87
2024-01-05T04:12:54.013Z,8.20
2024-01-05T04:15:21.212Z,7.60
2024-01-05T04:17:48.568Z,11.80
2024-01-05T04:20:15.401Z,9.03
2024-01-05T04:22:42.116Z,10.73
2024-01-05T04:25:08.935Z,17.40
2024-01-05T04:27:35.654Z,11.77
2024-01-05T04:30:02.517Z,13.93
2024-01-05T04:32:29.268Z,9.07
2024-01-05T04:34:55.939Z,6.43
2024-01-05T04:37:22.822Z,5.00
2024-01-05T04:39:50.321Z,7.93
2024-01-05T04:42:17.113Z,11.77
2024-01-05T04:44:43.816Z,8.10
2024-01-05T04:47:10.501Z,16.40
2024-01-05T04:49:37.363Z,6.97
2024-01-05T04:52:04.387Z,7.93
2024-01-05T04:54:31.165Z,11.33
2024-01-05T04:56:59.584Z,8.60
2024-01-05T04:59:26.650Z,10.03
2024-01-05T05:01:53.623Z,8.97
2024-01-05T05:04:20.269Z,10.57
2024-01-05T05:06:47.138Z,13.33
2024-01-05T05:09:14.669Z,6.60
2024-01-05T05:11:41.755Z,13.57
2024-01-05T05:14:08.583Z,6.23
2024-01-05T05:16:36.738Z,8.70
2024-01-05T05:19:03.643Z,5.97
2024-01-05T05:21:30.520Z,5.23
2024-01-05T05:23:57.300Z,11.37
2024-01-05T05:26:24.092Z,9.07
2024-01-05T05:28:50.812Z,8.23
2024-01-05T05:31:17.661Z,6.17
2024-01-05T05:33:44.509Z,10.20
2024-01-05T05:36:11.273Z,7.60
2024-01-05T05:38:38.010Z,5.03
2024-01-05T05:41:04.816Z,6.90
2024-01-05T05:43:31.541Z,8.23
2024-01-05T05:45:58.255Z,8.80
2024-01-05T05:48:25.263Z,9.63
2024-01-05T05:50:52.051Z,6.57
2024-01-05T05:53:18.822Z,5.07
2024-01-05T05:55:45.492Z,11.20
2024-01-05T05:58:12.248Z,7.87
2024-01-05T06:00:39.072Z,9.50
2024-01-05T06:03:07.657Z,8.67
2024-01-05T06:05:36.438Z,8.67
2024-01-05T06:08:03.287Z,6.30
2024-01-05T06:10:30.024Z,10.50
2024-01-05T06:12:56.689Z,7.57
2024-01-05T06:15:23.372Z,7.87
2024-01-05T06:17:50.167Z,6.93
2024-01-05T06:20:16.905Z,4.60
2024-01-05T06:22:43.618Z,5.53
2024-01-05T06:25:10.516Z,8.23
2024-01-05T06:27:39.335Z,6.27
2024-01-05T06:30:07.600Z,7.03
2024-01-05T06:32:34.499Z,8.23
2024-01-05T06:35:01.224Z,6.23
2024-01-05T06:37:28.786Z,2.77
2024-01-05T06:39:55.561Z,9.30
2024-01-05T06:42:23.292Z,6.47
2024-01-05T06:44:51.376Z,7.73
2024-01-05T06:47:18.054Z,10.50
2024-01-05T06:49:44.841Z,9.27
2024-01-05T06:52:11.568Z,8.93
2024-01-05T06:54:38.766Z,4.43
2024-01-05T06:57:08.097Z,6.57
2024-01-05T06:59:37.362Z,3.00
2024-01-05T07:02:04.882Z,9.83
2024-01-05T07:04:31.678Z,6.27
2024-01-05T07:06:58.567Z,6.17
2024-01-05T07:09:26.163Z,5.60
2024-01-05T07:11:53.282Z,4.10
2024-01-05T07:14:21.068Z,3.33
2024-01-05T07:16:49.589Z,3.97
2024-01-05T07:19:16.545Z,4.43
2024-01-05T07:21:46.884Z,11.70
2024-01-05T07:24:17.750Z,2.27
2024-01-05T07:26:44.642Z,4.80
2024-01-05T07:29:11.466Z,4.93
2024-01-05T07:31:38.300Z,13.37
2024-01-05T07:34:05.044Z,2.10
2024-01-05T07:36:32.259Z,5.60
2024-01-05T07:39:00.450Z,6.53
2024-01-05T07:41:28.194Z,4.40
2024-01-05T07:43:54.995Z,4.50
2024-01-05T07:46:26.532Z,4.30
2024-01-05T07:48:53.273Z,3.07
2024-01-05T07:51:20.623Z,5.57
2024-01-05T07:53:51.099Z,2.23
2024-01-05T07:56:18.496Z,4.27
2024-01-05T07:58:45.904Z,5.90
2024-01-05T08:01:19.748Z,5.70
2024-01-05T08:03:47.650Z,5.23
2024-01-05T08:06:18.664Z,6.20
2024-01-05T08:08:49.425Z,4.60
2024-01-05T08:11:16.933Z,3.20
2024-01-05T08:13:44.861Z,2.83
2024-01-05T08:16:11.777Z,3.97
2024-01-05T08:18:39.229Z,5.20
2024-01-05T08:21:06.468Z,2.50
2024-01-05T08:23:33.512Z,3.10
2024-01-05T08:26:00.891Z,2.67
2024-01-05T08:28:27.667Z,6.80
2024-01-05T08:30:57.624Z,6.97
2024-01-05T08:33:24.874Z,3.20
2024-01-05T08:35:51.820Z,3.47
2024-01-05T08:38:18.543Z,3.23
2024-01-05T08:40:46.156Z,3.07
2024-01-05T08:43:12.953Z,3.00
2024-01-05T08:45:39.875Z,6.93
2024-01-05T08:48:06.780Z,8.63
2024-01-05T08:50:36.419Z,2.17
2024-01-05T08:53:03.480Z,3.90
2024-01-05T08:55:30.471Z,4.73
2024-01-05T08:57:57.703Z,6.33
2024-01-05T09:00:26.086Z,4.43
2024-01-05T09:02:53.348Z,3.90
2024-01-05T09:05:20.380Z,6.13
2024-01-05T09:07:48.691Z,6.20
2024-01-05T09:10:15.642Z,2.87
2024-01-05T09:12:42.381Z,4.37
2024-01-05T09:15:09.852Z,1.40
2024-01-05T09:17:36.654Z,2.07
2024-01-05T09:20:04.787Z,3.43
2024-01-05T09:22:31.937Z,2.13
2024-01-05T09:24:58.726Z,3.10
2024-01-05T09:27:25.555Z,1.60
2024-01-05T09:29:52.275Z,1.17
2024-01-05T09:32:19.122Z,1.70
2024-01-05T09:34:45.942Z,1.77
2024-01-05T09:37:12.642Z,0.87
2024-01-05T09:39:39.516Z,3.03
2024-01-05T09:42:07.112Z,1.60
2024-01-05T09:44:34.067Z,0.90
2024-01-05T09:47:02.496Z,0.70
2024-01-05T09:49:34.632Z,2.77
2024-01-05T09:52:01.736Z,1.83
2024-01-05T09:54:28.496Z,0.40
2024-01-05T09:56:55.957Z,1.53
2024-01-05T09:59:23.759Z,1.80
2024-01-05T10:01:51.238Z,4.00
2024-01-05T10:04:20.296Z,0.70
2024-01-05T10:06:47.075Z,0.60
2024-01-05T10:09:13.871Z,0.87
2024-01-05T10:11:43.744Z,1.53
2024-01-05T10:14:13.250Z,1.43
2024-01-05T10:16:40.816Z,1.50
2024-01-05T10:19:21.874Z,1.60
2024-01-05T10:21:49.161Z,3.50
2024-01-05T10:24:30.819Z,0.57
2024-01-05T10:27:05.623Z,1.07
2024-01-05T10:29:37.593Z,1.57
2024-01-05T10:32:18.631Z,2.20
2024-01-05T10:34:49.841Z,0.73
2024-01-05T10:37:18.080Z,0.83
2024-01-05T10:39:53.301Z,3.03
2024-01-05T10:42:24.051Z,0.83
2024-01-05T10:44:52.752Z,0.50
2024-01-05T10:47:27.640Z,1.00
2024-01-05T10:49:57.084Z,1.60
2024-01-05T10:52:28.567Z,1.47
2024-01-05T10:54:55.577Z,1.73
2024-01-05T10:57:24.958Z,0.40
2024-01-05T10:59:56.889Z,1.13
2024-01-05T11:02:39.931Z,1.57
2024-01-05T11:05:09.897Z,1.30
2024-01-05T11:07:38.254Z,1.33
2024-01-05T11:10:43.924Z,0.63
2024-01-05T11:14:07.451Z,1.73
2024-01-05T11:16:56.832Z,1.50
2024-01-05T11:19:47.507Z,1.03
2024-01-05T11:22:20.292Z,1.37
2024-01-05T11:24:49.366Z,1.53
2024-01-05T11:27:35.801Z,0.77
2024-01-05T11:30:03.891Z,1.50
2024-01-05T11:32:37.710Z,0.70
2024-01-05T11:35:17.569Z,1.73
2024-01-05T11:37:45.164Z,2.20
2024-01-05T11:40:26.997Z,0.53
2024-01-05T11:42:54.466Z,1.30
2024-01-05T11:45:46.301Z,0.60
2024-01-05T11:48:39.695Z,1.13
2024-01-05T11:51:07.412Z,1.90
2024-01-05T11:53:34.190Z,3.57
2024-01-05T11:56:11.200Z,4.47
2024-01-05T11:58:44.108Z,10.33
2024-01-05T12:01:12.251Z,5.53
2024-01-05T12:03:40.375Z,1.90
2024-01-05T12:06:11.066Z,2.70
2024-01-05T12:08:39.613Z,1.43
2024-01-05T12:11:09.756Z,0.63
2024-01-05T12:13:38.248Z,3.77
2024-01-05T12:16:07.451Z,2.07
2024-01-05T12:18:43.149Z,9.10
2024-01-05T12:21:12.791Z,3.20
2024-01-05T12:23:39.758Z,2.63
2024-01-05T12:26:10.186Z,2.57
2024-01-05T12:28:41.170Z,1.33
2024-01-05T12:31:09.078Z,2.53
2024-01-05T12:33:38.634Z,2.73
2024-01-05T12:36:11.086Z,1.40
2024-01-05T12:38:38.288Z,1.10
2024-01-05T12:41:09.625Z,1.80
2024-01-05T12:43:44.810Z,3.37
2024-01-05T12:46:11.685Z,2.70
2024-01-05T12:48:39.094Z,1.80
2024-01-05T12:51:10.322Z,2.37
2024-01-05T12:53:37.398Z,4.07
2024-01-05T12:56:09.239Z,1.53
2024-01-05T12:58:43.016Z,2.70
2024-01-05T13:01:24.583Z,3.20
2024-01-05T13:03:56.386Z,3.13
2024-01-05T13:06:27.184Z,4.17
2024-01-05T13:08:54.310Z,5.33
2024-01-05T13:11:22.091Z,2.40
2024-01-05T13:13:50.323Z,2.57
2024-01-05T13:16:17.379Z,4.10
2024-01-05T13:18:44.234Z,0.90
2024-01-05T13:21:11.102Z,1.57
2024-01-05T13:23:41.259Z,2.03
2024-01-05T13:26:08.035Z,1.10
2024-01-05T13:28:38.199Z,3.50
2024-01-05T13:31:06.166Z,1.70
2024-01-05T13:33:34.240Z,1.37
2024-01-05T13:36:01.334Z,2.13
2024-01-05T13:38:28.350Z,3.13
2024-01-05T13:40:55.155Z,2.27
2024-01-05T13:43:24.013Z,2.90
2024-01-05T13:45:52.397Z,2.70
2024-01-05T13:48:19.284Z,2.00
2024-01-05T13:50:46.083Z,4.63
2024-01-05T13:53:14.957Z,1.70
2024-01-05T13:55:42.134Z,2.63
2024-01-05T13:58:09.143Z,2.20
2024-01-05T14:00:35.901Z,1.93
2024-01-05T14:03:02.778Z,2.40
2024-01-05T14:05:29.629Z,3.53
2024-01-05T14:07:56.543Z,2.47
2024-01-05T14:10:23.275Z,2.70
2024-01-05T14:12:49.930Z,3.17
2024-01-05T14:15:16.802Z,1.70
2024-01-05T14:17:43.668Z,2.10
2024-01-05T14:20:11.058Z,2.07
2024-01-05T14:22:37.955Z,2.90
2024-01-05T14:25:05.669Z,2.90
2024-01-05T14:27:32.423Z,3.10
2024-01-05T14:29:59.140Z,1.53
2024-01-05T14:32:25.920Z,4.27
2024-01-05T14:34:52.585Z,2.80
2024-01-05T14:37:19.997Z,3.40
2024-01-05T14:39:46.657Z,3.40
2024-01-05T14:42:13.794Z,0.97
2024-01-05T14:44:40.584Z,2.30
2024-01-05T14:47:07.346Z,4.93
2024-01-05T14:49:34.225Z,9.10
2024-01-05T14:52:01.241Z,4.00
2024-01-05T14:54:28.413Z,2.43
2024-01-05T14:56:55.961Z,6.30
2024-01-05T14:59:23.152Z,6.20
2024-01-05T15:01:50.044Z,6.90
2024-01-05T15:04:17.038Z,2.97
2024-01-05T15:06:43.978Z,4.40
2024-01-05T15:09:12.740Z,4.23
2024-01-05T15:11:39.423Z,5.07
2024-01-05T15:14:06.808Z,1.53
2024-01-05T15:16:42.636Z,2.50
2024-01-05T15:19:09.728Z,3.23
2024-01-05T15:21:36.802Z,2.90
2024-01-05T15:24:04.153Z,3.27
2024-01-05T15:26:31.090Z,2.40
2024-01-05T15:29:03.962Z,2.10
2024-01-05T15:31:30.880Z,3.93
2024-01-05T15:33:58.126Z,7.53
2024-01-05T15:36:25.737Z,6.97
2024-01-05T15:38:52.936Z,4.73
2024-01-05T15:41:20.604Z,2.53
2024-01-05T15:43:48.870Z,3.00
2024-01-05T15:46:17.661Z,4.90
2024-01-05T15:48:44.592Z,4.77
2024-01-05T15:51:20.412Z,2.13
2024-01-05T15:53:47.600Z,2.60
2024-01-05T15:56:17.300Z,5.70
2024-01-05T15:58:44.054Z,3.43
2024-01-05T16:01:12.636Z,1.37
2024-01-05T16:03:41.349Z,2.63
2024-01-05T16:06:12.285Z,3.30
2024-01-05T16:08:39.979Z,4.97
2024-01-05T16:11:06.697Z,1.23
2024-01-05T16:13:33.358Z,1.20
2024-01-05T16:16:20.411Z,4.63
2024-01-05T16:18:50.095Z,4.17
2024-01-05T16:21:27.795Z,2.30
2024-01-05T16:23:56.246Z,2.77
2024-01-05T16:26:24.229Z,3.60
2024-01-05T16:28:50.879Z,2.30
2024-01-05T16:31:18.238Z,2.33
2024-01-05T16:33:45.340Z,3.67
2024-01-05T16:36:13.447Z,1.23
2024-01-05T16:38:40.376Z,3.67
2024-01-05T16:41:09.760Z,3.43
2024-01-05T16:43:39.837Z,3.63
2024-01-05T16:46:06.647Z,2.23
2024-01-05T16:48:33.871Z,1.43
2024-01-05T16:51:01.081Z,3.40
2024-01-05T16:53:28.838Z,3.77
2024-01-05T16:55:56.802Z,1.17
2024-01-05T16:58:23.619Z,2.90
2024-01-05T17:00:50.577Z,2.80
2024-01-05T17:03:17.366Z,5.23
2024-01-05T17:05:45.543Z,2.43
2024-01-05T17:08:12.449Z,4.47
2024-01-05T17:10:39.102Z,1.97
2024-01-05T17:13:06.012Z,3.93
2024-01-05T17:15:32.905Z,2.53
2024-01-05T17:17:59.696Z,2.70
2024-01-05T17:20:26.747Z,3.70
2024-01-05T17:22:54.291Z,2.47
2024-01-05T17:25:20.947Z,3.47
2024-01-05T17:27:47.742Z,3.93
2024-01-05T17:30:16.373Z,3.10
2024-01-05T17:32:45.934Z,1.20
2024-01-05T17:35:12.698Z,6.30
2024-01-05T17:37:39.477Z,8.37
2024-01-05T17:40:06.540Z,2.77
2024-01-05T17:42:33.427Z,7.83
2024-01-05T17:45:00.161Z,7.23
2024-01-05T17:47:26.981Z,6.83
2024-01-05T17:49:53.859Z,7.20
2024-01-05T17:52:21.477Z,4.73
2024-01-05T17:54:48.352Z,3.37
2024-01-05T17:57:15.340Z,6.83
2024-01-05T17:59:42.130Z,2.97
2024-01-05T18:02:08.965Z,2.80
2024-01-05T18:04:35.668Z,7.73
2024-01-05T18:07:02.428Z,5.37
2024-01-05T18:09:29.230Z,1.87
2024-01-05T18:11:55.987Z,4.13
2024-01-05T18:14:23.130Z,9.03
2024-01-05T18:16:50.563Z,4.57
2024-01-05T18:19:17.565Z,2.47
2024-01-05T18:21:45.979Z,4.10
2024-01-05T18:24:13.603Z,5.00
2024-01-05T18:26:40.526Z,3.50
2024-01-05T18:29:16.845Z,9.53
2024-01-05T18:31:51.894Z,7.10
2024-01-05T18:34:22.893Z,8.13
2024-01-05T18:36:50.320Z,6.93
2024-01-05T18:39:17.056Z,2.83
2024-01-05T18:41:43.742Z,4.17
2024-01-05T18:44:14.433Z,11.87
2024-01-05T18:46:41.483Z,2.93
2024-01-05T18:49:08.965Z,6.60
2024-01-05T18:51:35.819Z,15.23
2024-01-05T18:54:04.842Z,13.30
2024-01-05T18:56:31.620Z,17.20
2024-01-05T18:58:58.269Z,13.17
2024-01-05T19:01:25.296Z,10.90
2024-01-05T19:03:52.515Z,12.07
2024-01-05T19:06:20.002Z,16.27
2024-01-05T19:08:46.698Z,12.57
2024-01-05T19:11:13.596Z,10.97
2024-01-05T19:13:40.417Z,14.47
2024-01-05T19:16:07.887Z,6.13
2024-01-05T19:18:35.424Z,7.40
2024-01-05T19:21:05.910Z,53.90
2024-01-05T19:23:32.651Z,29.73
2024-01-05T19:25:59.959Z,15.23
2024-01-05T19:28:27.680Z,11.90
2024-01-05T19:30:55.484Z,8.77
2024-01-05T19:33:22.910Z,7.23
2024-01-05T19:35:49.796Z,11.03
2024-01-05T19:38:16.631Z,8.33
2024-01-05T19:40:44.621Z,7.63
2024-01-05T19:43:14.557Z,8.77
2024-01-05T19:45:42.312Z,9.50
2024-01-05T19:48:09.724Z,13.63
2024-01-05T19:50:38.178Z,6.27
2024-01-05T19:53:06.743Z,6.07
2024-01-05T19:55:33.889Z,6.80
2024-01-05T19:58:01.325Z,9.60
2024-01-05T20:00:28.777Z,6.77
2024-01-05T20:02:55.735Z,6.30
2024-01-05T20:05:24.244Z,10.83
2024-01-05T20:07:52.048Z,4.73
2024-01-05T20:10:19.028Z,6.20
2024-01-05T20:12:46.879Z,9.23
2024-01-05T20:15:14.144Z,5.40
2024-01-05T20:17:40.919Z,4.87
2024-01-05T20:20:09.592Z,5.83
2024-01-05T20:22:41.192Z,6.27
2024-01-05T20:25:10.117Z,5.73
2024-01-05T20:27:41.077Z,4.77
2024-01-05T20:30:10.159Z,6.63
2024-01-05T20:32:37.428Z,3.73
2024-01-05T20:35:04.759Z,5.27
2024-01-05T20:37:31.450Z,13.27
2024-01-05T20:39:58.204Z,4.93
2024-01-05T20:42:25.014Z,5.70
2024-01-05T20:44:51.729Z,5.07
2024-01-05T20:47:18.415Z,5.30
2024-01-05T20:49:45.210Z,8.70
2024-01-05T20:52:11.951Z,5.43
2024-01-05T20:54:38.660Z,6.83
2024-01-05T20:57:05.617Z,9.20
2024-01-05T20:59:32.310Z,6.43
2024-01-05T21:01:58.966Z,6.70
2024-01-05T21:04:26.330Z,11.17
2024-01-05T21:06:53.699Z,6.33
2024-01-05T21:09:20.735Z,7.20
2024-01-05T21:11:47.673Z,9.20
2024-01-05T21:14:14.886Z,12.30
2024-01-05T21:16:42.371Z,13.33
2024-01-05T21:19:09.882Z,12.03
2024-01-05T21:21:43.727Z,17.37
2024-01-05T21:24:10.615Z,9.20
2024-01-05T21:26:41.807Z,15.40
2024-01-05T21:29:08.626Z,52.90
2024-01-05T21:31:36.179Z,11.50
2024-01-05T21:34:03.041Z,7.10
2024-01-05T21:36:29.853Z,10.40
2024-01-05T21:38:56.524Z,6.97
2024-01-05T21:41:24.126Z,9.93
2024-01-05T21:43:51.229Z,8.77
2024-01-05T21:46:17.945Z,9.17
2024-01-05T21:48:45.578Z,11.27
2024-01-05T21:51:14.944Z,16.53
2024-01-05T21:53:41.681Z,11.80
2024-01-05T21:56:08.366Z,13.90
2024-01-05T21:58:35.034Z,12.77
2024-01-05T22:01:01.790Z,12.97
2024-01-05T22:03:28.610Z,11.60
2024-01-05T22:05:55.403Z,11.80
2024-01-05T22:08:22.066Z,8.07
2024-01-05T22:10:51.212Z,9.73
2024-01-05T22:13:18.490Z,8.10
2024-01-05T22:15:45.273Z,6.57
2024-01-05T22:18:12.205Z,8.57
2024-01-05T22:20:39.205Z,8.73
2024-01-05T22:23:05.858Z,14.20
2024-01-05T22:25:32.670Z,11.20
2024-01-05T22:27:59.335Z,11.60
2024-01-05T22:30:26.068Z,7.53
2024-01-05T22:32:53.713Z,10.50
2024-01-05T22:35:20.853Z,10.90
2024-01-05T22:37:47.995Z,9.63
2024-01-05T22:40:15.619Z,20.57
2024-01-05T22:42:42.769Z,7.07
2024-01-05T22:45:11.428Z,9.37
2024-01-05T22:47:38.443Z,6.20
2024-01-05T22:50:05.771Z,8.57
2024-01-05T22:52:33.143Z,13.60
2024-01-05T22:54:59.832Z,12.63
2024-01-05T22:57:26.946Z,11.07
2024-01-05T22:59:53.686Z,7.50
2024-01-05T23:02:20.325Z,8.70
2024-01-05T23:04:47.677Z,12.00
2024-01-05T23:07:14.522Z,7.67
2024-01-05T23:09:41.286Z,8.77
2024-01-05T23:12:09.007Z,7.53
2024-01-05T23:14:35.767Z,9.70
2024-01-05T23:17:02.585Z,8.20
2024-01-05T23:19:29.947Z,9.73
2024-01-05T23:21:56.684Z,12.10
2024-01-05T23:24:23.392Z,11.30
2024-01-05T23:26:50.399Z,11.13
2024-01-05T23:29:17.035Z,20.20
2024-01-05T23:31:43.995Z,11.67
2024-01-05T23:34:16.372Z,10.70
2024-01-05T23:36:44.647Z,11.60
2024-01-05T23:39:11.571Z,12.43
2024-01-05T23:41:38.452Z,15.00
2024-01-05T23:44:05.275Z,14.80
2024-01-05T23:46:32.061Z,14.07
2024-01-05T23:48:58.904Z,13.80
2024-01-05T23:51:25.889Z,14.83
2024-01-05T23:53:52.640Z,13.40
2024-01-05T23:56:19.339Z,15.53
2024-01-05T23:58:46.106Z,17.70
