createdAt,value
2019-03-21T00:01:44.912Z,73.1
2019-03-21T00:06:44.691Z,74.4
2019-03-21T00:11:44.799Z,75.7
2019-03-21T00:16:44.697Z,75.9
2019-03-21T00:21:44.829Z,75.5
2019-03-21T00:26:44.724Z,74.4
2019-03-21T00:31:44.911Z,75.9
2019-03-21T00:36:44.833Z,74.5
2019-03-21T00:41:44.704Z,75.1
2019-03-21T00:46:44.911Z,74.2
2019-03-21T00:51:44.833Z,73.9
2019-03-21T00:56:44.811Z,74.7
2019-03-21T01:01:44.913Z,73.8
2019-03-21T01:06:44.951Z,74.8
2019-03-21T01:11:44.868Z,75.3
2019-03-21T01:16:44.719Z,75
2019-03-21T01:21:44.727Z,74.2
2019-03-21T01:26:44.734Z,75.2
2019-03-21T01:31:44.919Z,74.9
2019-03-21T01:36:44.728Z,75.8
2019-03-21T01:41:44.756Z,75.7
2019-03-21T01:46:44.726Z,75.1
2019-03-21T01:51:44.736Z,75.6
2019-03-21T01:56:44.875Z,75.1
2019-03-21T02:01:44.909Z,74.5
2019-03-21T02:06:44.760Z,76.6
2019-03-21T02:11:44.993Z,78.6
2019-03-21T02:16:44.857Z,76.2
2019-03-21T02:21:44.967Z,75.8
2019-03-21T02:26:44.999Z,76.1
2019-03-21T02:31:44.786Z,76.2
2019-03-21T02:36:44.964Z,76.1
2019-03-21T02:41:44.904Z,76.9
2019-03-21T02:46:44.915Z,77.2
2019-03-21T02:51:44.904Z,76.9
2019-03-21T02:56:44.997Z,76.7
2019-03-21T03:01:45.097Z,76.5
2019-03-21T03:06:44.939Z,75.7
2019-03-21T03:11:45.010Z,76
2019-03-21T03:16:44.912Z,75.6
2019-03-21T03:21:44.953Z,76
2019-03-21T03:26:44.819Z,76.8
2019-03-21T03:31:44.928Z,76.5
2019-03-21T03:36:44.794Z,77.4
2019-03-21T03:41:44.802Z,77
2019-03-21T03:46:44.797Z,77.2
2019-03-21T03:51:44.967Z,77.4
2019-03-21T03:56:44.804Z,78.2
2019-03-21T04:01:45.019Z,77.2
2019-03-21T04:06:44.813Z,77.6
2019-03-21T04:11:45.027Z,77.5
2019-03-21T04:16:44.795Z,77.8
2019-03-21T04:21:44.832Z,78.1
2019-03-21T04:26:44.844Z,78.1
2019-03-21T04:31:44.777Z,77.7
2019-03-21T04:36:44.835Z,77.4
2019-03-21T04:41:44.979Z,78.4
2019-03-21T04:46:44.794Z,80.8
2019-03-21T04:51:45.056Z,79.8
2019-03-21T04:56:44.989Z,80.1
2019-03-21T05:01:44.861Z,78.2
2019-03-21T05:06:44.801Z,80.3
2019-03-21T05:11:45.109Z,79.2
2019-03-21T05:16:45.029Z,78.8
2019-03-21T05:21:45.076Z,78.8
2019-03-21T05:26:44.852Z,78.8
2019-03-21T05:31:44.869Z,78.8
2019-03-21T05:36:45.069Z,79.1
2019-03-21T05:41:44.936Z,79
2019-03-21T05:46:44.849Z,78.8
2019-03-21T05:51:44.867Z,78.6
2019-03-21T05:56:44.869Z,78.3
2019-03-21T06:01:44.995Z,78.8
2019-03-21T06:06:44.930Z,80.2
2019-03-21T06:11:45.104Z,81.1
2019-03-21T06:16:44.866Z,81.2
2019-03-21T06:21:45.071Z,80.4
2019-03-21T06:26:45.105Z,80.5
2019-03-21T06:31:45.019Z,81.8
2019-03-21T06:36:45.028Z,79
2019-03-21T06:41:45.126Z,77.5
2019-03-21T06:46:50.021Z,77.1
2019-03-21T06:51:45.023Z,76.5
2019-03-21T06:56:44.927Z,74.4
2019-03-21T07:01:45.088Z,74.2
2019-03-21T07:06:45.065Z,73.2
2019-03-21T07:11:44.924Z,72.7
2019-03-21T07:16:44.916Z,70.8
2019-03-21T07:21:44.912Z,71.7
2019-03-21T07:26:44.900Z,70.6
2019-03-21T07:31:45.159Z,69.4
2019-03-21T07:36:45.060Z,67.5
2019-03-21T07:41:44.921Z,67.3
2019-03-21T07:46:44.924Z,67.2
2019-03-21T07:51:45.557Z,66.9
2019-03-21T07:56:44.939Z,68.1
2019-03-21T08:01:44.933Z,64.9
2019-03-21T08:06:45.172Z,64
2019-03-21T08:11:44.954Z,63.9
2019-03-21T08:16:44.944Z,64.2
2019-03-21T08:21:45.134Z,63.4
2019-03-21T08:26:45.109Z,61
2019-03-21T08:31:45.140Z,60.5
2019-03-21T08:36:45.191Z,61.1
2019-03-21T08:41:45.098Z,57.8
2019-03-21T08:46:44.949Z,59.5
2019-03-21T08:51:45.188Z,58.5
2019-03-21T08:56:45.061Z,58
2019-03-21T09:01:44.974Z,57.9
2019-03-21T09:06:44.988Z,59.1
2019-03-21T09:11:45.103Z,55
2019-03-21T09:16:45.153Z,54.9
2019-03-21T09:21:44.989Z,55.5
2019-03-21T09:26:45.222Z,55.4
2019-03-21T09:31:45.134Z,56.3
2019-03-21T09:36:44.986Z,51.6
2019-03-21T09:41:44.995Z,53.6
2019-03-21T09:46:51.307Z,51.8
2019-03-21T09:51:45.010Z,47
2019-03-21T09:56:45.235Z,46.7
2019-03-21T10:01:45.130Z,44.5
2019-03-21T10:06:45.122Z,45.9
2019-03-21T10:11:45.225Z,44.3
2019-03-21T10:16:45.023Z,45.6
2019-03-21T10:21:45.010Z,44.7
2019-03-21T10:26:45.032Z,43.2
2019-03-21T10:31:45.146Z,43.7
2019-03-21T10:36:45.166Z,42.6
2019-03-21T10:41:45.233Z,44.4
2019-03-21T10:46:45.036Z,44.8
2019-03-21T10:51:55.485Z,45.5
2019-03-21T10:56:45.140Z,44.9
2019-03-21T11:01:45.023Z,43.2
2019-03-21T11:06:45.031Z,44.4
2019-03-21T11:11:45.037Z,45.3
2019-03-21T11:16:45.056Z,43.4
2019-03-21T11:21:45.017Z,43.3
2019-03-21T11:26:45.033Z,43.4
2019-03-21T11:31:45.042Z,43.9
2019-03-21T11:36:45.042Z,42.5
2019-03-21T11:41:45.223Z,42.3
2019-03-21T11:46:45.310Z,42
2019-03-21T11:51:45.312Z,43
2019-03-21T11:56:45.206Z,41.6
2019-03-21T12:01:45.065Z,43
2019-03-21T12:06:45.123Z,43.1
2019-03-21T12:11:45.066Z,41.3
2019-03-21T12:16:45.051Z,41.6
2019-03-21T12:21:45.313Z,40.6
2019-03-21T12:26:45.209Z,41.2
2019-03-21T12:31:45.073Z,40.4
2019-03-21T12:36:45.292Z,39.9
2019-03-21T12:41:45.207Z,41.1
2019-03-21T12:46:45.101Z,41.5
2019-03-21T12:51:46.184Z,42.3
2019-03-21T12:56:45.222Z,38.6
2019-03-21T13:01:45.346Z,40.3
2019-03-21T13:06:45.299Z,38.8
2019-03-21T13:11:45.310Z,40.3
2019-03-21T13:16:45.084Z,40.9
2019-03-21T13:21:45.344Z,41.7
2019-03-21T13:26:45.213Z,40.5
2019-03-21T13:31:45.110Z,38.8
2019-03-21T13:36:45.326Z,39.2
2019-03-21T13:41:45.287Z,40.6
2019-03-21T13:46:45.250Z,39
2019-03-21T13:51:45.128Z,41.1
2019-03-21T13:56:45.347Z,39
2019-03-21T14:01:45.269Z,40.1
2019-03-21T14:06:45.280Z,40.1
2019-03-21T14:11:45.264Z,38.6
2019-03-21T14:16:45.437Z,38.3
2019-03-21T14:21:45.316Z,39.9
2019-03-21T14:26:45.380Z,40
2019-03-21T14:31:45.356Z,38.5
2019-03-21T14:36:45.182Z,40.6
2019-03-21T14:41:45.352Z,39.8
2019-03-21T14:46:45.148Z,39.6
2019-03-21T14:51:45.283Z,39.6
2019-03-21T14:56:45.155Z,39.9
2019-03-21T15:01:45.154Z,39.9
2019-03-21T15:06:45.260Z,40.5
2019-03-21T15:11:45.735Z,39.8
2019-03-21T15:16:45.149Z,40
2019-03-21T15:21:45.174Z,39.9
2019-03-21T15:26:45.298Z,39.9
2019-03-21T15:31:45.173Z,41.2
2019-03-21T15:36:45.166Z,40.8
2019-03-21T15:41:45.235Z,40.8
2019-03-21T15:46:45.202Z,40.6
2019-03-21T15:51:45.412Z,40.6
2019-03-21T15:56:45.204Z,40.4
2019-03-21T16:01:45.147Z,40.6
2019-03-21T16:06:45.192Z,41.5
2019-03-21T16:11:45.187Z,42.5
2019-03-21T16:16:45.186Z,42
2019-03-21T16:21:45.332Z,42.2
2019-03-21T16:26:45.239Z,42.1
2019-03-21T16:31:45.216Z,42.3
2019-03-21T16:36:45.219Z,43.8
2019-03-21T16:41:45.217Z,42.4
2019-03-21T16:46:45.205Z,43
2019-03-21T16:51:45.251Z,43.5
2019-03-21T16:56:45.204Z,44.9
2019-03-21T17:01:45.216Z,44.1
2019-03-21T17:06:45.253Z,45
2019-03-21T17:11:45.219Z,44.7
2019-03-21T17:16:45.275Z,45.2
2019-03-21T17:21:45.237Z,46
2019-03-21T17:26:45.238Z,45.9
2019-03-21T17:31:45.246Z,46.9
2019-03-21T17:36:45.336Z,48.3
2019-03-21T17:41:45.333Z,47.5
2019-03-21T17:46:45.268Z,47.8
2019-03-21T17:51:47.026Z,48.8
2019-03-21T17:56:45.238Z,49.6
2019-03-21T18:01:45.483Z,50.3
2019-03-21T18:06:45.262Z,49.9
2019-03-21T18:11:45.275Z,50.7
2019-03-21T18:16:45.499Z,50.1
2019-03-21T18:21:45.209Z,50
2019-03-21T18:26:45.475Z,49.9
2019-03-21T18:31:45.367Z,50.3
2019-03-21T18:36:45.270Z,49.3
2019-03-21T18:41:45.479Z,49.4
2019-03-21T18:46:45.454Z,49.7
2019-03-21T18:51:45.327Z,48.8
2019-03-21T18:56:45.306Z,49.9
2019-03-21T19:01:57.592Z,48.5
2019-03-21T19:06:45.404Z,48.4
2019-03-21T19:11:45.353Z,49.4
2019-03-21T19:16:45.384Z,48.6
2019-03-21T19:21:45.363Z,49
2019-03-21T19:26:45.397Z,49.2
2019-03-21T19:31:45.365Z,48.9
2019-03-21T19:36:45.325Z,48.6
2019-03-21T19:41:45.358Z,48.8
2019-03-21T19:46:45.394Z,49.2
2019-03-21T19:51:45.283Z,49.6
2019-03-21T19:56:45.402Z,49.8
2019-03-21T20:01:45.329Z,49.7
2019-03-21T20:06:45.338Z,49.5
2019-03-21T20:11:45.308Z,50.7
2019-03-21T20:16:45.445Z,50.6
2019-03-21T20:21:48.567Z,50.9
2019-03-21T20:26:45.446Z,52.1
2019-03-21T20:31:45.343Z,51.7
2019-03-21T20:36:45.319Z,53.3
2019-03-21T20:41:45.415Z,53.2
2019-03-21T20:46:45.402Z,55.6
2019-03-21T20:51:45.382Z,56.8
2019-03-21T20:56:45.804Z,59.3
2019-03-21T21:01:45.378Z,61.6
2019-03-21T21:06:45.337Z,61.8
2019-03-21T21:11:45.364Z,63.9
2019-03-21T21:16:45.430Z,63.2
2019-03-21T21:21:45.413Z,63.9
2019-03-21T21:26:45.361Z,64.4
2019-03-21T21:31:45.592Z,66.2
2019-03-21T21:36:45.396Z,64.5
2019-03-21T21:41:45.343Z,65.9
2019-03-21T21:46:45.353Z,66.2
2019-03-21T21:51:45.362Z,67
2019-03-21T21:56:45.390Z,66.7
2019-03-21T22:01:45.367Z,67.3
2019-03-21T22:06:45.390Z,66.1
2019-03-21T22:11:45.373Z,67.6
2019-03-21T22:16:45.368Z,67.5
2019-03-21T22:21:45.382Z,67.9
2019-03-21T22:26:45.395Z,68.2
2019-03-21T22:31:45.707Z,69.5
2019-03-21T22:36:50.080Z,69.8
2019-03-21T22:41:45.374Z,69
2019-03-21T22:46:45.403Z,68.8
2019-03-21T22:51:45.381Z,69.4
2019-03-21T22:56:45.387Z,70.3
2019-03-21T23:01:45.605Z,70.6
2019-03-21T23:06:45.540Z,70.8
2019-03-21T23:11:45.575Z,70.7
2019-03-21T23:16:45.404Z,70.1
2019-03-21T23:21:45.535Z,70.9
2019-03-21T23:26:53.404Z,71.3
2019-03-21T23:31:45.524Z,71.4
2019-03-21T23:36:45.491Z,70.6
2019-03-21T23:41:45.405Z,71.4
2019-03-21T23:46:45.620Z,71.2
2019-03-21T23:51:45.400Z,70.9
2019-03-21T23:56:45.423Z,71.5
