createdAt,value
2018-01-26T00:01:44.048Z,34.50
2018-01-26T00:04:11.594Z,44.27
2018-01-26T00:06:39.231Z,48.93
2018-01-26T00:09:06.844Z,39.73
2018-01-26T00:11:34.460Z,39.73
2018-01-26T00:14:02.046Z,32.77
2018-01-26T00:16:29.658Z,33.63
2018-01-26T00:18:57.310Z,37.40
2018-01-26T00:21:24.890Z,22.73
2018-01-26T00:23:52.438Z,39.13
2018-01-26T00:26:20.031Z,29.73
2018-01-26T00:28:47.602Z,31.97
2018-01-26T00:31:15.194Z,23.13
2018-01-26T00:33:42.745Z,27.63
2018-01-26T00:36:10.298Z,36.47
2018-01-26T00:38:37.896Z,27.47
2018-01-26T00:41:05.437Z,35.70
2018-01-26T00:43:33.767Z,38.30
2018-01-26T00:46:01.391Z,38.90
2018-01-26T00:48:29.003Z,36.70
2018-01-26T00:50:56.619Z,40.37
2018-01-26T00:53:24.162Z,32.77
2018-01-26T00:55:51.701Z,34.63
2018-01-26T00:58:19.315Z,34.57
2018-01-26T01:00:46.879Z,27.87
2018-01-26T01:03:14.545Z,31.40
2018-01-26T01:05:42.110Z,30.53
2018-01-26T01:08:09.666Z,26.10
2018-01-26T01:10:37.323Z,30.60
2018-01-26T01:13:04.870Z,29.87
2018-01-26T01:15:32.519Z,27.33
2018-01-26T01:18:00.132Z,34.03
2018-01-26T01:20:27.678Z,30.50
2018-01-26T01:22:55.244Z,26.20
2018-01-26T01:25:22.820Z,24.60
2018-01-26T01:27:50.592Z,26.07
2018-01-26T01:30:18.134Z,19.00
2018-01-26T01:32:45.730Z,17.97
2018-01-26T01:35:13.296Z,18.97
2018-01-26T01:37:40.842Z,17.07
2018-01-26T01:40:08.499Z,18.00
2018-01-26T01:42:36.707Z,16.73
2018-01-26T01:45:04.336Z,12.63
2018-01-26T01:47:31.971Z,19.23
2018-01-26T01:49:59.587Z,16.47
2018-01-26T01:52:27.163Z,26.73
2018-01-26T01:54:54.707Z,26.57
2018-01-26T01:57:22.306Z,17.17
2018-01-26T01:59:49.846Z,26.07
2018-01-26T02:02:17.401Z,20.10
2018-01-26T02:04:44.955Z,24.97
2018-01-26T02:07:12.502Z,23.20
2018-01-26T02:09:40.093Z,26.23
2018-01-26T02:12:07.639Z,22.00
2018-01-26T02:14:35.278Z,25.37
2018-01-26T02:17:02.850Z,22.40
2018-01-26T02:19:30.406Z,29.83
2018-01-26T02:21:58.031Z,20.50
2018-01-26T02:24:25.639Z,27.70
2018-01-26T02:26:53.251Z,25.97
2018-01-26T02:29:20.830Z,24.40
2018-01-26T02:31:48.435Z,26.93
2018-01-26T02:34:16.022Z,29.97
2018-01-26T02:36:43.574Z,26.17
2018-01-26T02:39:11.118Z,30.93
2018-01-26T02:41:39.590Z,23.40
2018-01-26T02:44:07.206Z,33.73
2018-01-26T02:46:34.823Z,23.60
2018-01-26T02:49:02.485Z,17.37
2018-01-26T02:51:30.096Z,16.53
2018-01-26T02:53:57.711Z,19.80
2018-01-26T02:56:25.251Z,22.50
2018-01-26T02:58:52.851Z,19.87
2018-01-26T03:01:20.459Z,20.10
2018-01-26T03:03:48.012Z,21.30
2018-01-26T03:06:15.562Z,29.00
2018-01-26T03:08:43.101Z,26.03
2018-01-26T03:11:10.686Z,29.00
2018-01-26T03:13:38.286Z,29.10
2018-01-26T03:16:05.827Z,29.00
2018-01-26T03:18:33.439Z,26.07
2018-01-26T03:21:00.988Z,38.13
2018-01-26T03:23:28.636Z,32.83
2018-01-26T03:25:56.186Z,22.23
2018-01-26T03:28:23.770Z,22.23
2018-01-26T03:30:51.392Z,34.30
2018-01-26T03:33:18.939Z,30.60
2018-01-26T03:35:46.595Z,33.03
2018-01-26T03:38:14.198Z,25.67
2018-01-26T03:40:41.759Z,24.67
2018-01-26T03:43:09.389Z,21.87
2018-01-26T03:45:36.989Z,19.77
2018-01-26T03:48:04.635Z,17.33
2018-01-26T03:50:32.240Z,20.23
2018-01-26T03:52:59.843Z,17.40
2018-01-26T03:55:27.394Z,25.47
2018-01-26T03:57:54.941Z,21.33
2018-01-26T04:00:22.539Z,29.57
2018-01-26T04:02:50.082Z,26.47
2018-01-26T04:05:17.684Z,30.53
2018-01-26T04:07:45.232Z,25.60
2018-01-26T04:10:12.773Z,24.80
2018-01-26T04:12:40.423Z,29.17
2018-01-26T04:15:08.006Z,32.73
2018-01-26T04:17:35.556Z,33.60
2018-01-26T04:20:03.154Z,33.83
2018-01-26T04:22:30.702Z,33.70
2018-01-26T04:24:58.290Z,39.23
2018-01-26T04:27:25.889Z,46.33
2018-01-26T04:29:53.491Z,61.10
2018-01-26T04:32:21.058Z,65.67
2018-01-26T04:34:48.594Z,60.53
2018-01-26T04:37:16.182Z,69.33
2018-01-26T04:39:43.781Z,55.57
2018-01-26T04:42:11.322Z,55.37
2018-01-26T04:44:38.879Z,50.70
2018-01-26T04:47:06.488Z,52.90
2018-01-26T04:49:34.169Z,46.43
2018-01-26T04:52:01.711Z,42.37
2018-01-26T04:54:29.313Z,36.97
2018-01-26T04:56:56.862Z,41.43
2018-01-26T04:59:24.459Z,32.10
2018-01-26T05:01:52.050Z,40.87
2018-01-26T05:04:19.666Z,28.53
2018-01-26T05:06:47.208Z,39.60
2018-01-26T05:09:14.823Z,28.50
2018-01-26T05:11:42.368Z,29.23
2018-01-26T05:14:09.955Z,30.00
2018-01-26T05:16:37.502Z,30.23
2018-01-26T05:19:05.113Z,23.00
2018-01-26T05:21:32.666Z,25.67
2018-01-26T05:24:00.212Z,31.53
2018-01-26T05:26:27.884Z,65.97
2018-01-26T05:28:55.427Z,64.47
2018-01-26T05:31:22.970Z,64.83
2018-01-26T05:33:50.580Z,70.67
2018-01-26T05:36:18.123Z,77.00
2018-01-26T05:38:45.761Z,83.73
2018-01-26T05:41:13.303Z,61.73
2018-01-26T05:43:40.850Z,55.77
2018-01-26T05:46:08.409Z,45.27
2018-01-26T05:48:36.010Z,60.77
2018-01-26T05:51:03.655Z,57.33
2018-01-26T05:53:31.190Z,72.53
2018-01-26T05:55:58.852Z,54.90
2018-01-26T05:58:26.439Z,61.67
2018-01-26T06:00:53.986Z,56.40
2018-01-26T06:03:21.599Z,75.40
2018-01-26T06:05:49.142Z,66.73
2018-01-26T06:08:16.685Z,74.90
2018-01-26T06:10:44.236Z,69.03
2018-01-26T06:13:11.826Z,69.53
2018-01-26T06:15:39.472Z,71.87
2018-01-26T06:18:07.043Z,74.90
2018-01-26T06:20:34.592Z,104.43
2018-01-26T06:23:02.200Z,83.27
2018-01-26T06:25:29.756Z,77.03
2018-01-26T06:27:57.352Z,82.93
2018-01-26T06:30:24.999Z,111.90
2018-01-26T06:32:52.600Z,116.13
2018-01-26T06:35:20.148Z,90.50
2018-01-26T06:37:47.695Z,128.20
2018-01-26T06:40:15.242Z,95.10
2018-01-26T06:42:42.791Z,125.80
2018-01-26T06:45:10.351Z,82.30
2018-01-26T06:47:37.898Z,93.40
2018-01-26T06:50:05.478Z,85.30
2018-01-26T06:52:33.084Z,77.20
2018-01-26T06:55:00.634Z,70.90
2018-01-26T06:57:28.186Z,61.37
2018-01-26T06:59:55.734Z,73.20
2018-01-26T07:02:23.322Z,81.73
2018-01-26T07:04:50.864Z,61.87
2018-01-26T07:07:18.403Z,63.23
2018-01-26T07:09:45.986Z,63.13
2018-01-26T07:12:13.533Z,60.83
2018-01-26T07:14:41.083Z,66.00
2018-01-26T07:17:08.682Z,59.57
2018-01-26T07:19:36.326Z,70.30
2018-01-26T07:22:03.926Z,60.87
2018-01-26T07:24:31.470Z,56.67
2018-01-26T07:26:59.025Z,60.07
2018-01-26T07:29:26.637Z,56.03
2018-01-26T07:31:54.246Z,59.20
2018-01-26T07:34:21.848Z,59.27
2018-01-26T07:36:49.436Z,60.73
2018-01-26T07:39:16.990Z,61.47
2018-01-26T07:41:44.530Z,63.03
2018-01-26T07:44:12.086Z,50.40
2018-01-26T07:46:39.674Z,62.23
2018-01-26T07:49:07.230Z,52.60
2018-01-26T07:51:34.832Z,59.23
2018-01-26T07:54:02.452Z,53.37
2018-01-26T07:56:30.159Z,53.23
2018-01-26T07:58:57.703Z,54.73
2018-01-26T08:01:25.259Z,58.40
2018-01-26T08:03:52.803Z,53.53
2018-01-26T08:06:20.569Z,60.07
2018-01-26T08:08:48.012Z,62.87
2018-01-26T08:11:15.699Z,58.10
2018-01-26T08:13:43.239Z,65.20
2018-01-26T08:16:10.842Z,80.43
2018-01-26T08:18:38.390Z,67.70
2018-01-26T08:21:05.930Z,55.83
2018-01-26T08:23:33.483Z,65.17
2018-01-26T08:26:01.024Z,69.20
2018-01-26T08:28:28.677Z,59.13
2018-01-26T08:30:56.219Z,68.30
2018-01-26T08:33:23.822Z,61.33
2018-01-26T08:35:51.372Z,55.60
2018-01-26T08:38:18.974Z,63.27
2018-01-26T08:40:46.523Z,54.33
2018-01-26T08:43:14.066Z,72.27
2018-01-26T08:45:41.655Z,54.90
2018-01-26T08:48:09.205Z,56.30
2018-01-26T08:50:36.747Z,65.60
2018-01-26T08:53:04.294Z,50.60
2018-01-26T08:55:31.883Z,53.60
2018-01-26T08:57:59.431Z,56.40
2018-01-26T09:00:27.013Z,55.30
2018-01-26T09:02:54.608Z,63.10
2018-01-26T09:05:22.210Z,61.80
2018-01-26T09:07:49.819Z,66.67
2018-01-26T09:10:17.417Z,66.93
2018-01-26T09:12:45.019Z,72.87
2018-01-26T09:15:12.636Z,76.63
2018-01-26T09:17:40.174Z,75.17
2018-01-26T09:20:07.712Z,63.40
2018-01-26T09:22:35.267Z,65.63
2018-01-26T09:25:02.811Z,72.50
2018-01-26T09:27:30.395Z,58.53
2018-01-26T09:29:58.047Z,72.80
2018-01-26T09:32:25.643Z,66.23
2018-01-26T09:34:53.199Z,73.07
2018-01-26T09:37:20.844Z,92.73
2018-01-26T09:39:48.470Z,62.77
2018-01-26T09:42:16.068Z,71.23
2018-01-26T09:44:43.616Z,68.37
2018-01-26T09:47:11.175Z,71.90
2018-01-26T09:49:38.724Z,70.00
2018-01-26T09:52:06.362Z,92.03
2018-01-26T09:54:33.902Z,71.53
2018-01-26T09:57:01.452Z,60.37
2018-01-26T09:59:29.042Z,56.37
2018-01-26T10:01:56.590Z,64.10
2018-01-26T10:04:24.240Z,61.63
2018-01-26T10:06:51.838Z,54.47
2018-01-26T10:09:19.435Z,42.40
2018-01-26T10:11:46.983Z,59.63
2018-01-26T10:14:14.517Z,49.43
2018-01-26T10:16:42.110Z,63.93
2018-01-26T10:19:10.296Z,61.10
2018-01-26T10:21:38.438Z,46.87
2018-01-26T10:24:06.001Z,47.93
2018-01-26T10:26:34.190Z,57.97
2018-01-26T10:29:01.796Z,72.83
2018-01-26T10:31:29.936Z,61.30
2018-01-26T10:33:58.290Z,60.07
2018-01-26T10:36:25.898Z,54.57
2018-01-26T10:38:54.045Z,61.40
2018-01-26T10:41:21.632Z,87.60
2018-01-26T10:43:49.174Z,64.50
2018-01-26T10:46:16.770Z,59.10
2018-01-26T10:48:44.314Z,55.60
2018-01-26T10:51:11.855Z,52.57
2018-01-26T10:53:39.499Z,68.77
2018-01-26T10:56:07.037Z,65.87
2018-01-26T10:58:35.324Z,51.47
2018-01-26T11:01:02.944Z,61.27
2018-01-26T11:03:30.493Z,106.60
2018-01-26T11:05:58.119Z,44.43
2018-01-26T11:08:25.678Z,55.10
2018-01-26T11:10:53.230Z,70.73
2018-01-26T11:13:21.583Z,79.37
2018-01-26T11:15:49.144Z,154.07
2018-01-26T11:18:16.807Z,75.73
2018-01-26T11:20:44.432Z,49.97
2018-01-26T11:23:11.990Z,54.20
2018-01-26T11:25:39.554Z,80.67
2018-01-26T11:28:07.163Z,54.87
2018-01-26T11:30:34.814Z,61.40
2018-01-26T11:33:02.371Z,61.80
2018-01-26T11:35:29.984Z,54.30
2018-01-26T11:37:58.199Z,74.03
2018-01-26T11:40:25.759Z,71.10
2018-01-26T11:42:53.389Z,53.73
2018-01-26T11:45:21.010Z,69.27
