createdAt,value
2022-11-20T00:00:29.514Z,100.00
2022-11-20T00:03:14.937Z,100.00
2022-11-20T00:06:05.407Z,100.00
2022-11-20T00:08:51.494Z,100.00
2022-11-20T00:11:36.571Z,100.00
2022-11-20T00:14:21.681Z,100.00
2022-11-20T00:17:07.097Z,100.00
2022-11-20T00:19:52.100Z,100.00
2022-11-20T00:22:37.364Z,100.00
2022-11-20T00:25:22.539Z,100.00
2022-11-20T00:28:07.780Z,100.00
2022-11-20T00:30:53.231Z,100.00
2022-11-20T00:33:38.639Z,100.00
2022-11-20T00:36:26.069Z,100.00
2022-11-20T00:39:11.409Z,100.00
2022-11-20T00:41:56.185Z,100.00
2022-11-20T00:44:41.647Z,100.00
2022-11-20T00:47:27.949Z,100.00
2022-11-20T00:50:13.209Z,100.00
2022-11-20T00:52:58.612Z,100.00
2022-11-20T00:55:43.549Z,100.00
2022-11-20T00:58:34.501Z,100.00
2022-11-20T01:01:22.460Z,100.00
2022-11-20T01:04:07.658Z,100.00
2022-11-20T01:06:52.583Z,100.00
2022-11-20T01:09:37.710Z,100.00
2022-11-20T01:12:23.228Z,100.00
2022-11-20T01:15:08.725Z,100.00
2022-11-20T01:17:53.984Z,100.00
2022-11-20T01:20:39.386Z,100.00
2022-11-20T01:23:24.317Z,100.00
2022-11-20T01:26:14.906Z,100.00
2022-11-20T01:29:01.319Z,100.00
2022-11-20T01:31:46.873Z,100.00
2022-11-20T01:34:32.121Z,100.00
2022-11-20T01:37:17.252Z,100.00
2022-11-20T01:40:03.448Z,100.00
2022-11-20T01:42:56.567Z,100.00
2022-11-20T01:46:18.496Z,100.00
2022-11-20T01:49:11.835Z,100.00
2022-11-20T01:52:05.601Z,100.00
2022-11-20T01:54:53.916Z,100.00
2022-11-20T01:57:39.692Z,100.00
2022-11-20T02:00:27.972Z,100.00
2022-11-20T02:03:20.829Z,100.00
2022-11-20T02:06:18.014Z,100.00
2022-11-20T02:09:03.438Z,100.00
2022-11-20T02:11:48.768Z,100.00
2022-11-20T02:14:33.919Z,100.00
2022-11-20T02:17:18.958Z,100.00
2022-11-20T02:20:04.946Z,100.00
2022-11-20T02:23:00.736Z,100.00
2022-11-20T02:25:47.744Z,100.00
2022-11-20T02:28:33.400Z,100.00
2022-11-20T02:31:18.443Z,100.00
2022-11-20T02:34:03.760Z,100.00
2022-11-20T02:36:50.405Z,100.00
2022-11-20T02:39:35.721Z,100.00
2022-11-20T02:42:21.223Z,100.00
2022-11-20T02:45:07.239Z,100.00
2022-11-20T02:47:53.348Z,100.00
2022-11-20T02:50:40.027Z,100.00
2022-11-20T02:53:24.767Z,100.00
2022-11-20T02:56:09.652Z,100.00
2022-11-20T02:58:54.578Z,100.00
2022-11-20T03:01:40.097Z,100.00
2022-11-20T03:04:25.429Z,100.00
2022-11-20T03:07:10.691Z,100.00
2022-11-20T03:09:55.982Z,100.00
2022-11-20T03:12:41.251Z,100.00
2022-11-20T03:15:29.176Z,100.00
2022-11-20T03:18:14.428Z,100.00
2022-11-20T03:21:00.170Z,100.00
2022-11-20T03:23:45.740Z,100.00
2022-11-20T03:26:31.163Z,100.00
2022-11-20T03:29:15.986Z,100.00
2022-11-20T03:32:00.822Z,100.00
2022-11-20T03:34:46.288Z,100.00
2022-11-20T03:37:31.420Z,100.00
2022-11-20T03:40:16.669Z,100.00
2022-11-20T03:43:01.759Z,100.00
2022-11-20T03:45:46.855Z,100.00
2022-11-20T03:48:32.357Z,100.00
2022-11-20T03:51:29.495Z,100.00
2022-11-20T03:54:14.880Z,100.00
2022-11-20T03:57:00.164Z,100.00
2022-11-20T03:59:45.571Z,100.00
2022-11-20T04:02:31.503Z,100.00
2022-11-20T04:05:16.800Z,100.00
2022-11-20T04:08:01.931Z,100.00
2022-11-20T04:10:46.763Z,100.00
2022-11-20T04:13:32.040Z,100.00
2022-11-20T04:16:17.875Z,100.00
2022-11-20T04:19:05.410Z,100.00
2022-11-20T04:21:50.681Z,100.00
2022-11-20T04:24:35.604Z,100.00
2022-11-20T04:27:20.695Z,100.00
2022-11-20T04:30:06.182Z,100.00
2022-11-20T04:32:51.105Z,100.00
2022-11-20T04:35:37.038Z,100.00
2022-11-20T04:38:22.247Z,100.00
2022-11-20T04:41:10.269Z,100.00
2022-11-20T04:43:58.522Z,100.00
2022-11-20T04:46:43.635Z,100.00
2022-11-20T04:49:28.944Z,100.00
2022-11-20T04:52:14.306Z,100.00
2022-11-20T04:54:59.612Z,100.00
2022-11-20T04:57:44.648Z,100.00
2022-11-20T05:00:29.978Z,100.00
2022-11-20T05:03:15.275Z,100.00
2022-11-20T05:06:02.188Z,100.00
2022-11-20T05:08:47.185Z,100.00
2022-11-20T05:11:33.149Z,100.00
2022-11-20T05:14:18.200Z,100.00
2022-11-20T05:17:03.623Z,100.00
2022-11-20T05:19:52.955Z,100.00
2022-11-20T05:22:38.580Z,100.00
2022-11-20T05:25:24.017Z,100.00
2022-11-20T05:28:09.292Z,100.00
2022-11-20T05:30:54.590Z,100.00
2022-11-20T05:33:44.074Z,100.00
2022-11-20T05:36:28.870Z,100.00
2022-11-20T05:39:13.748Z,100.00
2022-11-20T05:41:58.855Z,100.00
2022-11-20T05:44:44.323Z,100.00
2022-11-20T05:47:33.328Z,100.00
2022-11-20T05:50:18.642Z,100.00
2022-11-20T05:53:03.986Z,100.00
2022-11-20T05:55:57.465Z,100.00
2022-11-20T05:58:43.204Z,100.00
2022-11-20T06:01:28.133Z,100.00
2022-11-20T06:04:13.626Z,100.00
2022-11-20T06:06:59.401Z,100.00
2022-11-20T06:09:44.469Z,100.00
2022-11-20T06:12:32.860Z,100.00
2022-11-20T06:15:17.766Z,100.00
2022-11-20T06:18:02.659Z,100.00
2022-11-20T06:20:47.916Z,100.00
2022-11-20T06:23:34.511Z,100.00
2022-11-20T06:26:22.399Z,100.00
2022-11-20T06:29:07.487Z,100.00
2022-11-20T06:31:52.532Z,100.00
2022-11-20T06:34:37.532Z,100.00
2022-11-20T06:37:23.100Z,100.00
2022-11-20T06:40:09.163Z,100.00
2022-11-20T06:42:55.159Z,100.00
2022-11-20T06:45:40.296Z,100.00
2022-11-20T06:48:29.752Z,100.00
2022-11-20T06:51:15.188Z,100.00
2022-11-20T06:54:00.512Z,100.00
2022-11-20T06:56:49.719Z,100.00
2022-11-20T06:59:34.999Z,100.00
2022-11-20T07:02:20.349Z,100.00
2022-11-20T07:05:05.895Z,100.00
2022-11-20T07:07:51.003Z,100.00
2022-11-20T07:10:36.411Z,100.00
2022-11-20T07:13:21.329Z,100.00
2022-11-20T07:16:08.627Z,100.00
2022-11-20T07:18:53.739Z,100.00
2022-11-20T07:21:39.074Z,100.00
2022-11-20T07:24:24.006Z,100.00
2022-11-20T07:27:08.929Z,100.00
2022-11-20T07:29:54.095Z,100.00
2022-11-20T07:32:39.291Z,100.00
2022-11-20T07:35:25.603Z,100.00
2022-11-20T07:38:10.649Z,100.00
2022-11-20T07:40:56.490Z,100.00
2022-11-20T07:43:41.840Z,100.00
2022-11-20T07:46:27.256Z,100.00
2022-11-20T07:49:12.503Z,100.00
2022-11-20T07:52:01.726Z,100.00
2022-11-20T07:54:49.368Z,100.00
2022-11-20T07:57:34.799Z,100.00
2022-11-20T08:00:19.961Z,100.00
2022-11-20T08:03:05.504Z,100.00
2022-11-20T08:05:50.396Z,100.00
2022-11-20T08:08:40.079Z,100.00
2022-11-20T08:11:27.817Z,100.00
2022-11-20T08:14:12.721Z,100.00
2022-11-20T08:16:57.887Z,99.74
2022-11-20T08:19:43.017Z,99.86
2022-11-20T08:22:29.543Z,99.83
2022-11-20T08:25:14.988Z,99.62
2022-11-20T08:28:04.180Z,99.01
2022-11-20T08:31:02.638Z,98.91
2022-11-20T08:33:47.674Z,99.21
2022-11-20T08:36:34.623Z,98.83
2022-11-20T08:39:20.647Z,98.57
2022-11-20T08:42:09.097Z,98.64
2022-11-20T08:44:54.332Z,98.79
2022-11-20T08:47:39.325Z,98.55
2022-11-20T08:50:24.681Z,98.50
2022-11-20T08:53:09.705Z,99.00
2022-11-20T08:55:54.651Z,98.88
2022-11-20T08:59:09.737Z,98.61
2022-11-20T09:01:45.144Z,98.44
2022-11-20T09:04:30.028Z,98.39
2022-11-20T09:07:15.525Z,98.17
2022-11-20T09:10:22.564Z,98.69
2022-11-20T09:13:05.439Z,99.30
2022-11-20T09:15:59.365Z,99.98
2022-11-20T09:18:44.455Z,100.00
2022-11-20T09:21:34.042Z,100.00
2022-11-20T09:24:19.325Z,100.00
2022-11-20T09:27:05.710Z,100.00
2022-11-20T09:29:50.718Z,100.00
2022-11-20T09:32:36.184Z,100.00
2022-11-20T09:35:21.350Z,100.00
2022-11-20T09:38:11.015Z,100.00
2022-11-20T09:41:03.676Z,100.00
2022-11-20T09:44:26.127Z,100.00
2022-11-20T09:47:32.791Z,100.00
2022-11-20T09:50:26.757Z,100.00
2022-11-20T09:53:21.411Z,100.00
2022-11-20T09:56:11.957Z,100.00
2022-11-20T09:59:03.116Z,100.00
2022-11-20T10:01:49.001Z,100.00
2022-11-20T10:04:39.665Z,100.00
2022-11-20T10:07:32.273Z,100.00
2022-11-20T10:10:30.071Z,100.00
2022-11-20T10:13:30.443Z,100.00
2022-11-20T10:16:45.311Z,99.62
2022-11-20T10:20:01.847Z,98.60
2022-11-20T10:23:10.668Z,98.31
2022-11-20T10:26:03.838Z,97.86
2022-11-20T10:29:00.668Z,98.10
2022-11-20T10:31:55.707Z,97.46
2022-11-20T10:34:50.123Z,96.06
2022-11-20T10:37:41.409Z,95.06
2022-11-20T10:40:40.921Z,95.58
2022-11-20T10:43:33.920Z,95.31
2022-11-20T10:46:22.464Z,95.29
2022-11-20T10:49:15.394Z,95.51
2022-11-20T10:52:12.097Z,94.93
2022-11-20T10:55:03.107Z,95.07
2022-11-20T10:58:27.693Z,93.79
2022-11-20T11:01:19.315Z,92.63
2022-11-20T11:04:23.404Z,92.56
2022-11-20T11:07:34.923Z,93.08
2022-11-20T11:13:31.824Z,94.19
2022-11-20T11:16:23.019Z,94.90
2022-11-20T11:19:15.735Z,95.01
2022-11-20T11:22:01.840Z,95.15
2022-11-20T11:24:54.201Z,94.95
2022-11-20T11:27:50.422Z,95.03
2022-11-20T11:30:45.622Z,95.24
2022-11-20T11:33:33.183Z,95.32
2022-11-20T11:36:22.837Z,95.49
2022-11-20T11:39:16.717Z,94.98
2022-11-20T11:42:02.578Z,94.14
2022-11-20T11:44:49.097Z,94.23
2022-11-20T11:47:45.374Z,94.46
2022-11-20T11:50:30.817Z,94.39
2022-11-20T11:53:21.934Z,94.13
2022-11-20T11:56:12.167Z,93.83
2022-11-20T11:59:02.322Z,94.00
2022-11-20T12:02:05.199Z,94.63
2022-11-20T12:04:57.884Z,94.73
2022-11-20T12:07:47.902Z,95.33
2022-11-20T12:11:12.018Z,95.67
2022-11-20T12:14:14.237Z,95.98
2022-11-20T12:16:59.213Z,96.07
2022-11-20T12:19:44.311Z,95.86
2022-11-20T12:22:47.178Z,95.04
2022-11-20T12:25:36.240Z,94.05
2022-11-20T12:28:24.424Z,92.93
2022-11-20T12:31:38.876Z,92.10
2022-11-20T12:34:23.628Z,90.89
2022-11-20T12:37:20.160Z,90.62
2022-11-20T12:40:33.640Z,91.89
2022-11-20T12:43:24.948Z,92.99
2022-11-20T12:46:24.909Z,93.85
2022-11-20T12:49:29.133Z,94.48
2022-11-20T12:52:23.933Z,94.45
2022-11-20T12:55:09.483Z,94.02
2022-11-20T12:58:13.123Z,92.87
2022-11-20T13:01:26.472Z,91.10
2022-11-20T13:04:37.687Z,89.45
2022-11-20T13:07:26.981Z,88.33
2022-11-20T13:10:24.351Z,87.20
2022-11-20T13:13:18.695Z,84.73
2022-11-20T13:16:14.527Z,81.38
2022-11-20T13:19:05.442Z,79.35
2022-11-20T13:21:51.592Z,79.75
2022-11-20T13:24:36.907Z,80.03
2022-11-20T13:27:23.899Z,80.68
2022-11-20T13:30:24.556Z,82.73
2022-11-20T13:33:26.528Z,84.34
2022-11-20T13:36:29.681Z,84.94
2022-11-20T13:39:27.486Z,85.90
2022-11-20T13:42:12.725Z,85.58
2022-11-20T13:45:04.182Z,84.11
2022-11-20T13:47:51.096Z,83.41
2022-11-20T13:50:36.814Z,84.10
2022-11-20T13:53:46.787Z,83.96
2022-11-20T13:56:53.748Z,84.16
2022-11-20T13:59:50.529Z,84.36
2022-11-20T14:02:35.949Z,83.37
2022-11-20T14:05:24.719Z,83.43
2022-11-20T14:08:19.554Z,84.21
2022-11-20T14:11:19.070Z,85.09
2022-11-20T14:14:05.305Z,85.97
2022-11-20T14:16:51.845Z,86.77
2022-11-20T14:19:39.864Z,87.16
2022-11-20T14:22:29.172Z,87.74
2022-11-20T14:25:24.663Z,87.63
2022-11-20T14:28:25.365Z,88.12
2022-11-20T14:31:22.277Z,88.49
2022-11-20T14:34:16.593Z,88.53
2022-11-20T14:37:06.392Z,88.72
2022-11-20T14:39:54.358Z,88.85
2022-11-20T14:42:44.736Z,88.69
2022-11-20T14:45:30.158Z,88.69
2022-11-20T14:48:16.726Z,88.92
2022-11-20T14:51:02.038Z,89.61
2022-11-20T14:53:47.204Z,89.47
2022-11-20T14:56:32.146Z,88.87
2022-11-20T14:59:24.805Z,89.33
2022-11-20T15:02:13.012Z,90.03
2022-11-20T15:04:59.911Z,90.22
2022-11-20T15:07:48.630Z,89.90
2022-11-20T15:10:33.801Z,89.64
2022-11-20T15:14:21.589Z,89.71
2022-11-20T15:17:41.328Z,89.71
2022-11-20T15:20:31.045Z,89.24
2022-11-20T15:23:22.457Z,89.11
2022-11-20T15:26:18.429Z,88.80
2022-11-20T15:29:05.291Z,88.84
2022-11-20T15:31:50.627Z,89.21
2022-11-20T15:34:35.732Z,89.34
2022-11-20T15:37:22.965Z,89.30
2022-11-20T15:40:11.814Z,89.08
2022-11-20T15:42:57.002Z,89.63
2022-11-20T15:45:47.151Z,89.59
2022-11-20T15:48:52.977Z,89.10
2022-11-20T15:51:40.647Z,89.98
2022-11-20T15:54:25.964Z,90.21
2022-11-20T15:57:13.548Z,90.37
2022-11-20T16:00:04.258Z,90.00
2022-11-20T16:02:49.337Z,89.71
2022-11-20T16:05:34.357Z,90.00
2022-11-20T16:08:19.296Z,90.06
2022-11-20T16:11:04.846Z,89.52
2022-11-20T16:13:49.739Z,89.26
2022-11-20T16:16:39.171Z,88.62
2022-11-20T16:19:24.447Z,87.74
2022-11-20T16:22:11.808Z,87.60
2022-11-20T16:24:56.975Z,86.70
2022-11-20T16:27:41.936Z,86.59
2022-11-20T16:30:27.377Z,86.56
2022-11-20T16:33:15.340Z,86.27
2022-11-20T16:36:14.219Z,86.40
2022-11-20T16:39:03.069Z,86.04
2022-11-20T16:41:48.007Z,85.52
2022-11-20T16:44:33.391Z,86.07
2022-11-20T16:47:18.590Z,86.17
2022-11-20T16:50:05.268Z,85.96
2022-11-20T16:52:50.462Z,85.69
2022-11-20T16:55:37.568Z,85.52
2022-11-20T16:58:22.571Z,85.35
2022-11-20T17:01:12.458Z,85.71
2022-11-20T17:04:03.887Z,85.47
2022-11-20T17:06:48.870Z,86.14
2022-11-20T17:09:34.390Z,86.33
2022-11-20T17:12:19.571Z,86.47
2022-11-20T17:15:05.027Z,86.07
2022-11-20T17:17:49.896Z,86.38
2022-11-20T17:20:34.919Z,86.49
2022-11-20T17:23:19.965Z,86.35
2022-11-20T17:26:24.485Z,86.41
2022-11-20T17:29:18.155Z,86.71
2022-11-20T17:32:03.732Z,87.17
2022-11-20T17:34:48.974Z,87.51
2022-11-20T17:37:34.432Z,87.34
2022-11-20T17:40:23.132Z,87.54
2022-11-20T17:43:11.195Z,87.59
2022-11-20T17:45:57.025Z,87.55
2022-11-20T17:48:42.147Z,87.65
2022-11-20T17:51:29.607Z,88.19
2022-11-20T17:54:20.894Z,88.94
2022-11-20T17:57:06.932Z,89.45
2022-11-20T17:59:51.710Z,90.14
2022-11-20T18:02:39.828Z,91.18
2022-11-20T18:05:28.151Z,92.76
2022-11-20T18:08:13.259Z,94.38
2022-11-20T18:10:58.796Z,96.30
2022-11-20T18:13:47.872Z,97.80
2022-11-20T18:16:35.995Z,99.81
2022-11-20T18:19:28.734Z,100.00
2022-11-20T18:22:19.493Z,100.00
2022-11-20T18:25:05.085Z,100.00
2022-11-20T18:27:50.101Z,100.00
2022-11-20T18:30:36.229Z,100.00
2022-11-20T18:33:26.925Z,100.00
2022-11-20T18:36:14.989Z,100.00
2022-11-20T18:39:00.530Z,100.00
2022-11-20T18:41:45.638Z,100.00
2022-11-20T18:44:31.831Z,100.00
2022-11-20T18:47:25.909Z,100.00
2022-11-20T18:50:10.791Z,100.00
2022-11-20T18:52:55.670Z,100.00
2022-11-20T18:55:41.334Z,100.00
2022-11-20T18:58:28.010Z,100.00
2022-11-20T19:01:13.272Z,100.00
2022-11-20T19:03:58.876Z,100.00
2022-11-20T19:06:45.821Z,100.00
2022-11-20T19:09:30.697Z,100.00
2022-11-20T19:12:16.117Z,100.00
2022-11-20T19:15:01.258Z,100.00
2022-11-20T19:17:46.075Z,100.00
2022-11-20T19:20:31.234Z,100.00
2022-11-20T19:23:16.635Z,100.00
2022-11-20T19:26:02.215Z,100.00
2022-11-20T19:28:47.536Z,100.00
2022-11-20T19:31:33.253Z,100.00
2022-11-20T19:34:18.763Z,100.00
2022-11-20T19:37:03.994Z,100.00
2022-11-20T19:39:48.904Z,100.00
2022-11-20T19:42:33.935Z,100.00
2022-11-20T19:45:19.135Z,100.00
2022-11-20T19:48:08.498Z,100.00
2022-11-20T19:50:53.929Z,100.00
2022-11-20T19:53:39.131Z,100.00
2022-11-20T19:56:25.822Z,100.00
2022-11-20T19:59:11.011Z,100.00
2022-11-20T20:01:56.373Z,100.00
2022-11-20T20:04:41.826Z,100.00
2022-11-20T20:07:26.785Z,100.00
2022-11-20T20:10:12.293Z,100.00
2022-11-20T20:12:57.749Z,100.00
2022-11-20T20:15:43.137Z,100.00
2022-11-20T20:18:28.065Z,100.00
2022-11-20T20:21:16.350Z,100.00
2022-11-20T20:24:02.375Z,100.00
2022-11-20T20:26:54.279Z,100.00
2022-11-20T20:29:41.935Z,100.00
2022-11-20T20:32:31.122Z,100.00
2022-11-20T20:35:16.300Z,100.00
2022-11-20T20:38:01.647Z,100.00
2022-11-20T20:40:48.299Z,100.00
2022-11-20T20:43:38.251Z,100.00
2022-11-20T20:46:24.518Z,100.00
2022-11-20T20:49:09.636Z,100.00
2022-11-20T20:51:54.470Z,100.00
2022-11-20T20:54:39.881Z,100.00
2022-11-20T20:57:26.397Z,100.00
2022-11-20T21:00:11.804Z,100.00
2022-11-20T21:02:57.104Z,100.00
2022-11-20T21:05:43.744Z,100.00
2022-11-20T21:08:29.317Z,100.00
2022-11-20T21:11:19.454Z,100.00
2022-11-20T21:14:04.635Z,100.00
2022-11-20T21:16:49.579Z,100.00
2022-11-20T21:19:34.488Z,100.00
2022-11-20T21:22:19.282Z,100.00
2022-11-20T21:25:04.262Z,100.00
2022-11-20T21:27:50.284Z,100.00
2022-11-20T21:30:37.346Z,100.00
2022-11-20T21:33:22.568Z,100.00
2022-11-20T21:36:12.921Z,100.00
2022-11-20T21:38:59.367Z,100.00
2022-11-20T21:41:44.304Z,100.00
2022-11-20T21:44:31.312Z,100.00
2022-11-20T21:47:26.747Z,100.00
2022-11-20T21:50:12.002Z,100.00
2022-11-20T21:52:56.832Z,100.00
2022-11-20T21:55:41.659Z,100.00
2022-11-20T21:58:27.655Z,100.00
2022-11-20T22:01:21.441Z,100.00
2022-11-20T22:04:06.661Z,100.00
2022-11-20T22:06:52.743Z,100.00
2022-11-20T22:09:37.778Z,100.00
2022-11-20T22:12:22.729Z,100.00
2022-11-20T22:15:08.916Z,100.00
2022-11-20T22:17:53.888Z,100.00
2022-11-20T22:20:39.071Z,100.00
2022-11-20T22:23:24.078Z,100.00
2022-11-20T22:26:14.654Z,100.00
2022-11-20T22:29:00.371Z,100.00
2022-11-20T22:31:45.287Z,100.00
2022-11-20T22:34:30.207Z,100.00
2022-11-20T22:37:15.117Z,100.00
2022-11-20T22:40:00.055Z,100.00
2022-11-20T22:42:45.753Z,100.00
2022-11-20T22:45:30.763Z,100.00
2022-11-20T22:48:16.089Z,100.00
2022-11-20T22:51:06.341Z,100.00
2022-11-20T22:53:51.374Z,100.00
2022-11-20T22:56:36.644Z,100.00
2022-11-20T22:59:21.680Z,100.00
2022-11-20T23:02:06.756Z,100.00
2022-11-20T23:04:51.961Z,100.00
2022-11-20T23:07:40.835Z,100.00
2022-11-20T23:10:26.364Z,100.00
2022-11-20T23:13:11.332Z,100.00
2022-11-20T23:16:05.122Z,100.00
2022-11-20T23:18:57.469Z,100.00
2022-11-20T23:21:43.156Z,100.00
2022-11-20T23:24:28.429Z,100.00
2022-11-20T23:27:13.382Z,100.00
2022-11-20T23:29:58.263Z,100.00
2022-11-20T23:32:43.755Z,100.00
2022-11-20T23:35:28.965Z,100.00
2022-11-20T23:38:13.964Z,100.00
2022-11-20T23:40:59.138Z,100.00
2022-11-20T23:43:44.294Z,100.00
2022-11-20T23:46:29.082Z,100.00
2022-11-20T23:49:13.998Z,100.00
2022-11-20T23:51:59.012Z,100.00
2022-11-20T23:54:43.897Z,100.00
2022-11-20T23:57:29.259Z,100.00
