createdAt,value
2022-11-02T00:00:41.014Z,14.53
2022-11-02T00:03:08.611Z,16.87
2022-11-02T00:05:36.063Z,13.47
2022-11-02T00:08:03.097Z,16.03
2022-11-02T00:10:30.163Z,17.53
2022-11-02T00:12:57.441Z,16.27
2022-11-02T00:15:28.818Z,17.80
2022-11-02T00:17:57.377Z,16.03
2022-11-02T00:20:26.253Z,17.17
2022-11-02T00:22:55.637Z,15.53
2022-11-02T00:25:23.912Z,16.63
2022-11-02T00:27:50.956Z,17.73
2022-11-02T00:30:18.327Z,17.97
2022-11-02T00:32:45.393Z,25.47
2022-11-02T00:35:12.726Z,16.27
2022-11-02T00:37:39.785Z,15.17
2022-11-02T00:40:07.190Z,17.90
2022-11-02T00:42:34.257Z,17.07
2022-11-02T00:45:01.406Z,17.00
2022-11-02T00:47:28.434Z,15.40
2022-11-02T00:49:55.645Z,15.00
2022-11-02T00:52:22.677Z,19.60
2022-11-02T00:54:49.784Z,16.03
2022-11-02T00:57:17.077Z,16.47
2022-11-02T00:59:44.118Z,13.20
2022-11-02T01:02:11.309Z,16.23
2022-11-02T01:04:38.415Z,17.00
2022-11-02T01:07:05.502Z,14.47
2022-11-02T01:09:33.159Z,13.97
2022-11-02T01:12:00.209Z,13.13
2022-11-02T01:14:27.272Z,13.17
2022-11-02T01:16:54.407Z,12.27
2022-11-02T01:19:21.429Z,13.67
2022-11-02T01:21:48.890Z,12.80
2022-11-02T01:24:15.909Z,14.70
2022-11-02T01:26:43.313Z,11.33
2022-11-02T01:29:10.410Z,11.83
2022-11-02T01:31:37.460Z,12.63
2022-11-02T01:34:04.515Z,11.03
2022-11-02T01:36:31.577Z,9.13
2022-11-02T01:38:58.625Z,11.37
2022-11-02T01:41:25.680Z,11.47
2022-11-02T01:43:54.843Z,15.00
2022-11-02T01:46:26.570Z,13.33
2022-11-02T01:48:57.199Z,12.63
2022-11-02T01:51:30.409Z,10.60
2022-11-02T01:53:59.274Z,11.50
2022-11-02T01:56:28.582Z,12.63
2022-11-02T01:58:59.066Z,12.03
2022-11-02T02:01:26.629Z,13.27
2022-11-02T02:03:54.757Z,14.53
2022-11-02T02:06:22.095Z,12.77
2022-11-02T02:08:51.543Z,14.27
2022-11-02T02:11:28.951Z,13.97
2022-11-02T02:14:01.238Z,16.00
2022-11-02T02:19:43.241Z,14.07
2022-11-02T02:22:10.262Z,14.77
2022-11-02T02:24:49.209Z,16.80
2022-11-02T02:27:19.026Z,15.27
2022-11-02T02:30:04.714Z,15.73
2022-11-02T02:32:39.002Z,17.53
2022-11-02T02:35:06.026Z,18.60
2022-11-02T02:37:41.822Z,16.40
2022-11-02T02:40:09.154Z,20.07
2022-11-02T02:42:40.192Z,16.93
2022-11-02T02:45:12.657Z,17.40
2022-11-02T02:47:43.376Z,17.10
2022-11-02T02:50:14.477Z,21.67
2022-11-02T02:52:42.779Z,15.57
2022-11-02T02:55:14.926Z,16.73
2022-11-02T02:57:42.026Z,17.73
2022-11-02T03:00:17.239Z,16.07
2022-11-02T03:03:00.617Z,19.83
2022-11-02T03:05:35.046Z,16.13
2022-11-02T03:08:05.061Z,14.57
2022-11-02T03:10:32.483Z,17.63
2022-11-02T03:13:11.349Z,17.47
2022-11-02T03:15:38.451Z,15.93
2022-11-02T03:18:25.761Z,15.00
2022-11-02T03:21:04.756Z,13.00
2022-11-02T03:23:36.032Z,17.17
2022-11-02T03:26:06.147Z,15.67
2022-11-02T03:28:52.273Z,14.53
2022-11-02T03:31:20.022Z,13.63
2022-11-02T03:33:58.505Z,17.70
2022-11-02T03:36:34.094Z,17.47
2022-11-02T03:39:02.894Z,15.90
2022-11-02T03:41:31.783Z,14.33
2022-11-02T03:44:07.277Z,16.03
2022-11-02T03:46:36.522Z,18.13
2022-11-02T03:49:07.611Z,18.23
2022-11-02T03:51:36.999Z,15.97
2022-11-02T03:54:07.637Z,23.23
2022-11-02T03:56:49.368Z,21.50
2022-11-02T03:59:16.437Z,20.63
2022-11-02T04:01:48.488Z,22.83
2022-11-02T04:04:15.758Z,25.53
2022-11-02T04:06:43.369Z,17.67
2022-11-02T04:09:10.574Z,18.37
2022-11-02T04:11:56.306Z,19.87
2022-11-02T04:14:38.812Z,19.70
2022-11-02T04:17:25.027Z,21.30
2022-11-02T04:19:52.182Z,19.53
2022-11-02T04:22:38.394Z,18.67
2022-11-02T04:25:19.006Z,17.50
2022-11-02T04:27:47.728Z,17.90
2022-11-02T04:30:16.061Z,18.80
2022-11-02T04:33:03.162Z,20.93
2022-11-02T04:35:30.839Z,17.77
2022-11-02T04:38:16.834Z,19.77
2022-11-02T04:40:44.260Z,16.77
2022-11-02T04:43:11.481Z,15.73
2022-11-02T04:45:38.709Z,18.03
2022-11-02T04:48:09.380Z,19.53
2022-11-02T04:50:37.083Z,18.90
2022-11-02T04:53:05.128Z,18.00
2022-11-02T04:55:32.395Z,17.90
2022-11-02T04:57:59.463Z,24.07
2022-11-02T05:00:26.499Z,22.27
2022-11-02T05:02:53.646Z,17.23
2022-11-02T05:05:20.773Z,19.73
2022-11-02T05:07:47.807Z,18.43
2022-11-02T05:10:14.987Z,20.30
2022-11-02T05:12:42.808Z,17.73
2022-11-02T05:15:10.138Z,15.23
2022-11-02T05:17:37.234Z,22.97
2022-11-02T05:20:04.951Z,14.73
2022-11-02T05:22:32.192Z,17.23
2022-11-02T05:24:59.221Z,14.63
2022-11-02T05:27:26.270Z,13.97
2022-11-02T05:29:53.316Z,13.57
2022-11-02T05:32:20.396Z,17.97
2022-11-02T05:34:47.473Z,14.00
2022-11-02T05:37:14.529Z,17.80
2022-11-02T05:39:44.052Z,15.90
2022-11-02T05:42:13.542Z,20.33
2022-11-02T05:44:40.635Z,16.03
2022-11-02T05:47:07.717Z,17.87
2022-11-02T05:49:35.167Z,14.97
2022-11-02T05:52:02.219Z,14.60
2022-11-02T05:54:29.296Z,18.60
2022-11-02T05:56:57.483Z,14.73
2022-11-02T05:59:24.612Z,15.57
2022-11-02T06:01:51.693Z,14.13
2022-11-02T06:04:18.883Z,15.13
2022-11-02T06:06:45.970Z,16.93
2022-11-02T06:09:13.049Z,12.00
2022-11-02T06:11:40.201Z,14.30
2022-11-02T06:14:07.276Z,18.37
2022-11-02T06:16:34.476Z,14.93
2022-11-02T06:19:01.611Z,15.77
2022-11-02T06:21:28.728Z,15.63
2022-11-02T06:23:55.763Z,18.17
2022-11-02T06:26:22.827Z,16.27
2022-11-02T06:28:49.886Z,13.87
2022-11-02T06:31:17.401Z,12.57
2022-11-02T06:33:45.553Z,16.53
2022-11-02T06:36:12.708Z,15.53
2022-11-02T06:38:39.937Z,18.13
2022-11-02T06:41:07.109Z,12.33
2022-11-02T06:43:36.655Z,16.97
2022-11-02T06:46:03.785Z,15.10
2022-11-02T06:48:34.920Z,18.13
2022-11-02T06:51:03.459Z,16.27
2022-11-02T06:53:30.491Z,15.77
2022-11-02T06:55:58.217Z,14.63
2022-11-02T06:58:25.804Z,11.80
2022-11-02T07:00:58.447Z,19.30
2022-11-02T07:03:25.577Z,14.63
2022-11-02T07:05:52.824Z,13.57
2022-11-02T07:08:20.445Z,13.23
2022-11-02T07:10:47.770Z,16.73
2022-11-02T07:13:14.815Z,14.83
2022-11-02T07:15:42.147Z,16.40
2022-11-02T07:18:09.540Z,13.87
2022-11-02T07:20:36.723Z,16.40
2022-11-02T07:23:05.325Z,12.00
2022-11-02T07:25:33.672Z,15.67
2022-11-02T07:28:01.699Z,14.00
2022-11-02T07:30:29.529Z,13.50
2022-11-02T07:32:56.746Z,13.33
2022-11-02T07:35:23.849Z,13.70
2022-11-02T07:38:01.442Z,13.43
2022-11-02T07:40:29.337Z,11.57
2022-11-02T07:42:57.003Z,11.23
2022-11-02T07:45:24.482Z,14.77
2022-11-02T07:47:51.907Z,10.47
2022-11-02T07:50:20.828Z,11.47
2022-11-02T07:52:49.163Z,10.17
2022-11-02T07:55:17.364Z,9.13
2022-11-02T07:57:44.458Z,13.07
2022-11-02T08:00:12.470Z,12.43
2022-11-02T08:02:39.875Z,8.80
2022-11-02T08:05:07.117Z,9.17
2022-11-02T08:07:34.171Z,10.97
2022-11-02T08:10:01.190Z,11.47
2022-11-02T08:12:28.604Z,10.13
2022-11-02T08:14:56.694Z,10.90
2022-11-02T08:17:24.316Z,10.53
2022-11-02T08:19:51.347Z,10.80
2022-11-02T08:22:18.373Z,11.03
2022-11-02T08:24:48.175Z,10.50
2022-11-02T08:27:15.248Z,8.40
2022-11-02T08:29:42.290Z,11.33
2022-11-02T08:32:09.325Z,12.83
2022-11-02T08:34:36.482Z,10.03
2022-11-02T08:37:03.560Z,8.40
2022-11-02T08:39:30.637Z,10.10
2022-11-02T08:41:57.651Z,8.97
2022-11-02T08:44:24.731Z,10.67
2022-11-02T08:46:51.771Z,8.40
2022-11-02T08:49:18.856Z,10.10
2022-11-02T08:51:45.961Z,8.60
2022-11-02T08:54:13.042Z,10.00
2022-11-02T08:56:40.125Z,8.17
2022-11-02T08:59:07.201Z,9.67
2022-11-02T09:01:34.303Z,7.37
2022-11-02T09:04:01.385Z,6.20
2022-11-02T09:06:28.398Z,3.70
2022-11-02T09:08:57.947Z,7.60
2022-11-02T09:11:26.177Z,4.60
2022-11-02T09:13:56.906Z,3.23
2022-11-02T09:16:24.369Z,7.60
2022-11-02T09:18:52.381Z,5.00
2022-11-02T09:21:19.423Z,6.03
2022-11-02T09:23:48.496Z,5.20
2022-11-02T09:26:16.033Z,4.80
2022-11-02T09:28:43.074Z,3.40
2022-11-02T09:31:11.667Z,5.73
2022-11-02T09:33:39.406Z,6.93
2022-11-02T09:36:06.832Z,3.00
2022-11-02T09:38:33.916Z,6.37
2022-11-02T09:41:01.312Z,3.93
2022-11-02T09:43:32.839Z,4.13
2022-11-02T09:46:12.302Z,4.23
2022-11-02T09:48:53.440Z,4.20
2022-11-02T09:51:22.333Z,4.13
2022-11-02T09:54:13.144Z,3.63
2022-11-02T09:56:42.620Z,5.37
2022-11-02T09:59:15.403Z,2.20
2022-11-02T10:01:48.730Z,2.53
2022-11-02T10:04:18.763Z,3.13
2022-11-02T10:06:51.332Z,1.93
2022-11-02T10:09:23.837Z,2.57
2022-11-02T10:11:56.927Z,3.57
2022-11-02T10:14:28.537Z,7.90
2022-11-02T10:17:03.786Z,3.00
2022-11-02T10:19:31.985Z,2.77
2022-11-02T10:21:59.295Z,4.27
2022-11-02T10:24:34.711Z,1.83
2022-11-02T10:27:03.004Z,3.53
2022-11-02T10:29:43.699Z,4.33
2022-11-02T10:32:12.342Z,2.50
2022-11-02T10:34:40.187Z,2.63
2022-11-02T10:37:26.181Z,5.00
2022-11-02T10:39:59.219Z,3.27
2022-11-02T10:42:32.061Z,2.73
2022-11-02T10:44:59.077Z,4.37
2022-11-02T10:47:32.772Z,2.67
2022-11-02T10:50:14.677Z,4.97
2022-11-02T10:52:43.841Z,7.50
2022-11-02T10:55:23.280Z,4.40
2022-11-02T10:57:51.189Z,2.80
2022-11-02T11:00:26.374Z,2.43
2022-11-02T11:03:10.210Z,4.03
2022-11-02T11:05:39.310Z,3.80
2022-11-02T11:08:07.225Z,4.27
2022-11-02T11:10:37.993Z,7.33
2022-11-02T11:13:07.721Z,2.57
2022-11-02T11:15:50.447Z,6.03
2022-11-02T11:21:08.131Z,9.73
2022-11-02T11:23:35.428Z,4.80
2022-11-02T11:26:02.562Z,2.90
2022-11-02T11:28:40.946Z,3.53
2022-11-02T11:31:16.605Z,6.07
2022-11-02T11:33:53.400Z,2.93
2022-11-02T11:36:28.326Z,3.10
2022-11-02T11:38:57.604Z,4.13
2022-11-02T11:41:24.881Z,5.07
2022-11-02T11:43:52.527Z,3.80
2022-11-02T11:46:19.624Z,3.83
2022-11-02T11:48:46.624Z,6.63
2022-11-02T11:51:25.393Z,3.03
2022-11-02T11:54:11.862Z,3.13
2022-11-02T11:56:38.928Z,1.53
2022-11-02T11:59:06.089Z,4.40
2022-11-02T12:01:40.403Z,2.30
2022-11-02T12:04:08.400Z,2.37
2022-11-02T12:06:50.206Z,3.00
2022-11-02T12:09:28.295Z,2.33
2022-11-02T12:12:06.296Z,4.23
2022-11-02T12:14:33.303Z,2.40
2022-11-02T12:17:00.403Z,3.83
2022-11-02T12:19:34.271Z,3.37
2022-11-02T12:22:04.650Z,6.47
2022-11-02T12:24:40.596Z,4.33
2022-11-02T12:27:10.388Z,3.03
2022-11-02T12:30:00.228Z,3.73
2022-11-02T12:32:45.968Z,2.93
2022-11-02T12:35:35.367Z,3.63
2022-11-02T12:38:14.450Z,1.83
2022-11-02T12:40:44.297Z,5.23
2022-11-02T12:43:20.405Z,3.47
2022-11-02T12:45:50.676Z,2.20
2022-11-02T12:48:24.944Z,2.97
2022-11-02T12:50:55.538Z,4.20
2022-11-02T12:53:35.464Z,2.40
2022-11-02T12:56:03.960Z,4.27
2022-11-02T12:58:33.559Z,3.37
2022-11-02T13:01:13.400Z,3.70
2022-11-02T13:03:54.100Z,2.60
2022-11-02T13:06:24.702Z,7.33
2022-11-02T13:08:54.394Z,2.50
2022-11-02T13:11:30.019Z,3.77
2022-11-02T13:13:58.388Z,4.10
2022-11-02T13:16:31.662Z,2.73
2022-11-02T13:19:00.274Z,4.07
2022-11-02T13:21:43.670Z,3.13
2022-11-02T13:24:17.974Z,2.40
2022-11-02T13:26:47.442Z,3.40
2022-11-02T13:29:14.598Z,2.67
2022-11-02T13:32:01.905Z,6.83
2022-11-02T13:34:32.672Z,3.57
2022-11-02T13:37:04.090Z,3.30
2022-11-02T13:39:35.625Z,3.63
2022-11-02T13:42:09.745Z,2.93
2022-11-02T13:44:42.857Z,4.80
2022-11-02T13:47:22.965Z,3.90
2022-11-02T13:49:52.066Z,6.77
2022-11-02T13:52:26.334Z,1.40
2022-11-02T13:54:55.359Z,3.60
2022-11-02T13:57:32.414Z,1.07
2022-11-02T14:00:00.270Z,3.80
2022-11-02T14:02:29.454Z,1.40
2022-11-02T14:04:56.622Z,3.63
2022-11-02T14:07:29.634Z,5.30
2022-11-02T14:09:58.636Z,3.00
2022-11-02T14:12:26.059Z,4.53
2022-11-02T14:15:11.927Z,4.73
2022-11-02T14:18:11.604Z,2.57
2022-11-02T14:20:42.984Z,4.10
2022-11-02T14:23:10.156Z,2.47
2022-11-02T14:25:50.521Z,2.33
2022-11-02T14:28:25.596Z,2.70
2022-11-02T14:31:02.122Z,3.40
2022-11-02T14:33:34.957Z,3.47
2022-11-02T14:36:08.079Z,2.93
2022-11-02T14:38:46.873Z,2.80
2022-11-02T14:41:19.974Z,3.23
2022-11-02T14:43:47.003Z,3.67
2022-11-02T14:46:20.064Z,3.87
2022-11-02T14:48:54.133Z,2.90
2022-11-02T14:51:22.532Z,2.97
2022-11-02T14:53:54.847Z,2.93
2022-11-02T14:56:22.534Z,3.63
2022-11-02T14:58:57.473Z,4.37
2022-11-02T15:01:24.670Z,2.87
2022-11-02T15:03:52.126Z,5.80
2022-11-02T15:06:23.884Z,4.80
2022-11-02T15:09:04.789Z,2.00
2022-11-02T15:11:43.914Z,4.03
2022-11-02T15:14:29.655Z,6.70
2022-11-02T15:16:56.745Z,3.90
2022-11-02T15:19:51.902Z,4.53
2022-11-02T15:22:37.277Z,1.77
2022-11-02T15:25:13.147Z,5.17
2022-11-02T15:27:43.038Z,5.30
2022-11-02T15:30:28.848Z,3.63
2022-11-02T15:33:04.522Z,1.73
2022-11-02T15:35:34.510Z,2.87
2022-11-02T15:38:16.962Z,4.60
2022-11-02T15:40:48.890Z,3.77
2022-11-02T15:43:28.031Z,2.17
2022-11-02T15:46:09.907Z,3.27
2022-11-02T15:48:43.198Z,2.57
2022-11-02T15:51:13.102Z,5.90
2022-11-02T15:53:43.033Z,2.13
2022-11-02T15:56:28.774Z,3.67
2022-11-02T15:59:14.175Z,3.60
2022-11-02T16:01:41.433Z,4.03
2022-11-02T16:04:10.755Z,2.50
2022-11-02T16:06:40.189Z,2.57
2022-11-02T16:09:26.522Z,3.70
2022-11-02T16:12:21.526Z,3.50
2022-11-02T16:14:53.569Z,5.47
2022-11-02T16:17:21.827Z,4.03
2022-11-02T16:19:49.432Z,3.77
2022-11-02T16:22:26.559Z,2.80
2022-11-02T16:24:54.812Z,9.60
2022-11-02T16:27:23.279Z,5.60
2022-11-02T16:29:50.873Z,4.40
2022-11-02T16:32:18.172Z,4.33
2022-11-02T16:34:45.449Z,6.43
2022-11-02T16:37:14.711Z,7.27
2022-11-02T16:39:45.563Z,5.97
2022-11-02T16:42:22.817Z,11.53
2022-11-02T16:44:57.048Z,7.73
2022-11-02T16:47:35.375Z,6.77
2022-11-02T16:50:02.537Z,3.83
2022-11-02T16:52:34.556Z,5.07
2022-11-02T16:55:02.002Z,3.90
2022-11-02T16:57:31.440Z,4.43
2022-11-02T17:00:00.490Z,8.87
2022-11-02T17:02:30.599Z,5.63
2022-11-02T17:05:02.380Z,3.50
2022-11-02T17:07:34.842Z,3.80
2022-11-02T17:10:02.946Z,5.20
2022-11-02T17:12:32.140Z,7.97
2022-11-02T17:14:59.722Z,5.00
2022-11-02T17:17:26.749Z,5.57
2022-11-02T17:20:05.711Z,5.50
2022-11-02T17:22:36.559Z,5.93
2022-11-02T17:25:10.821Z,3.57
2022-11-02T17:27:42.106Z,4.20
2022-11-02T17:30:30.043Z,4.77
2022-11-02T17:33:00.952Z,5.03
2022-11-02T17:35:28.078Z,3.73
2022-11-02T17:37:55.160Z,3.33
2022-11-02T17:40:22.247Z,4.03
2022-11-02T17:42:58.575Z,8.00
2022-11-02T17:45:28.726Z,5.37
2022-11-02T17:47:56.964Z,4.80
2022-11-02T17:50:25.229Z,5.37
2022-11-02T17:52:55.938Z,7.10
2022-11-02T17:55:24.011Z,5.30
2022-11-02T17:57:51.128Z,5.13
2022-11-02T18:00:18.692Z,4.37
2022-11-02T18:02:48.488Z,5.27
2022-11-02T18:05:24.864Z,8.13
2022-11-02T18:07:52.506Z,6.10
2022-11-02T18:10:20.309Z,9.67
2022-11-02T18:12:47.546Z,6.13
2022-11-02T18:15:19.773Z,9.37
2022-11-02T18:17:47.020Z,7.47
2022-11-02T18:20:14.636Z,8.57
2022-11-02T18:22:41.696Z,7.30
2022-11-02T18:25:10.460Z,7.53
2022-11-02T18:27:38.355Z,6.97
2022-11-02T18:30:06.198Z,4.53
2022-11-02T18:32:36.078Z,6.47
2022-11-02T18:35:03.106Z,7.60
2022-11-02T18:37:30.391Z,7.03
2022-11-02T18:39:57.435Z,6.13
2022-11-02T18:42:24.543Z,4.47
2022-11-02T18:44:51.617Z,7.20
2022-11-02T18:47:18.704Z,4.13
2022-11-02T18:49:45.732Z,4.50
2022-11-02T18:52:12.775Z,4.17
2022-11-02T18:54:39.802Z,6.97
2022-11-02T18:57:06.956Z,3.83
2022-11-02T18:59:35.985Z,4.67
2022-11-02T19:02:04.084Z,3.03
2022-11-02T19:04:31.710Z,4.80
2022-11-02T19:07:18.181Z,8.80
2022-11-02T19:09:45.488Z,6.47
2022-11-02T19:12:15.100Z,4.97
2022-11-02T19:14:43.412Z,5.23
2022-11-02T19:17:11.415Z,6.13
2022-11-02T19:19:40.851Z,4.93
2022-11-02T19:22:08.262Z,6.07
2022-11-02T19:24:35.429Z,7.43
2022-11-02T19:27:02.505Z,4.80
2022-11-02T19:29:29.586Z,3.83
2022-11-02T19:31:56.665Z,6.30
2022-11-02T19:34:23.936Z,5.07
2022-11-02T19:36:50.996Z,5.80
2022-11-02T19:39:18.242Z,7.10
2022-11-02T19:41:48.646Z,5.47
2022-11-02T19:44:15.747Z,5.00
2022-11-02T19:49:14.777Z,6.00
2022-11-02T19:51:41.963Z,5.53
2022-11-02T19:54:09.517Z,3.70
2022-11-02T19:56:37.149Z,5.97
2022-11-02T19:59:05.269Z,4.80
2022-11-02T20:01:33.718Z,6.53
2022-11-02T20:04:01.094Z,5.50
2022-11-02T20:06:29.747Z,4.93
2022-11-02T20:08:57.782Z,4.80
2022-11-02T20:11:27.362Z,7.03
2022-11-02T20:13:54.448Z,6.30
2022-11-02T20:16:21.528Z,8.27
2022-11-02T20:18:49.370Z,6.20
2022-11-02T20:21:18.728Z,8.40
2022-11-02T20:23:46.254Z,6.43
2022-11-02T20:26:16.097Z,4.80
2022-11-02T20:28:50.072Z,5.67
2022-11-02T20:31:19.109Z,7.70
2022-11-02T20:33:46.745Z,4.93
2022-11-02T20:36:14.221Z,6.57
2022-11-02T20:38:41.374Z,7.20
2022-11-02T20:41:15.807Z,5.47
2022-11-02T20:43:43.800Z,7.23
2022-11-02T20:49:08.715Z,4.33
2022-11-02T20:51:48.105Z,6.70
2022-11-02T20:54:15.223Z,6.53
2022-11-02T20:56:42.248Z,5.13
2022-11-02T20:59:09.293Z,5.97
2022-11-02T21:01:36.422Z,7.07
2022-11-02T21:04:03.551Z,8.90
2022-11-02T21:06:30.584Z,4.70
2022-11-02T21:09:00.259Z,3.83
2022-11-02T21:11:46.376Z,5.83
2022-11-02T21:14:13.430Z,4.40
2022-11-02T21:16:40.458Z,3.73
2022-11-02T21:19:07.746Z,8.87
2022-11-02T21:21:34.771Z,5.33
2022-11-02T21:24:01.832Z,7.00
2022-11-02T21:26:28.875Z,6.13
2022-11-02T21:28:55.891Z,7.80
2022-11-02T21:31:23.057Z,7.57
2022-11-02T21:33:50.530Z,7.27
2022-11-02T21:36:18.358Z,15.20
2022-11-02T21:38:45.793Z,7.40
2022-11-02T21:41:16.897Z,5.50
2022-11-02T21:43:43.954Z,5.97
2022-11-02T21:46:11.036Z,10.40
2022-11-02T21:48:38.701Z,8.90
2022-11-02T21:51:08.891Z,8.67
2022-11-02T21:53:37.120Z,9.50
2022-11-02T21:56:04.146Z,7.43
2022-11-02T21:58:31.604Z,7.60
2022-11-02T22:01:18.339Z,6.07
2022-11-02T22:03:45.765Z,9.40
2022-11-02T22:06:12.935Z,6.17
2022-11-02T22:08:40.378Z,11.27
2022-11-02T22:11:08.433Z,6.07
2022-11-02T22:13:35.697Z,6.97
2022-11-02T22:16:20.252Z,10.03
2022-11-02T22:18:48.491Z,10.53
2022-11-02T22:21:16.418Z,7.17
2022-11-02T22:23:44.959Z,6.90
2022-11-02T22:26:13.484Z,11.67
2022-11-02T22:28:41.603Z,9.43
2022-11-02T22:31:13.638Z,10.33
2022-11-02T22:33:43.359Z,8.93
2022-11-02T22:36:11.242Z,6.77
2022-11-02T22:38:54.148Z,7.00
2022-11-02T22:41:23.008Z,7.40
2022-11-02T22:43:51.543Z,5.60
2022-11-02T22:46:18.603Z,5.43
2022-11-02T22:48:45.884Z,9.60
2022-11-02T22:51:13.988Z,7.47
2022-11-02T22:53:41.196Z,6.30
2022-11-02T22:56:11.823Z,7.40
2022-11-02T22:58:39.954Z,7.03
2022-11-02T23:01:08.092Z,7.70
2022-11-02T23:03:35.546Z,7.43
2022-11-02T23:06:03.030Z,8.90
2022-11-02T23:08:30.141Z,7.43
2022-11-02T23:11:16.707Z,9.10
2022-11-02T23:13:44.463Z,9.13
2022-11-02T23:16:21.206Z,6.20
2022-11-02T23:19:14.427Z,6.80
2022-11-02T23:22:26.174Z,7.37
2022-11-02T23:25:11.874Z,5.97
2022-11-02T23:27:59.012Z,6.17
2022-11-02T23:30:45.850Z,6.13
2022-11-02T23:33:13.066Z,4.57
2022-11-02T23:35:58.971Z,7.63
2022-11-02T23:38:45.996Z,6.20
2022-11-02T23:41:13.024Z,4.53
2022-11-02T23:43:40.063Z,6.47
2022-11-02T23:46:07.092Z,4.27
2022-11-02T23:48:34.144Z,6.33
2022-11-02T23:51:20.556Z,4.07
2022-11-02T23:54:06.295Z,5.97
2022-11-02T23:56:43.486Z,5.13
2022-11-02T23:59:14.262Z,5.57
