createdAt,value
2019-02-10T00:01:00.166Z,1014.19
2019-02-10T00:01:59.142Z,1014.17
2019-02-10T00:02:59.202Z,1014.17
2019-02-10T00:03:58.602Z,1014.12
2019-02-10T00:05:00.501Z,1014.12
2019-02-10T00:05:59.152Z,1014.06
2019-02-10T00:06:58.690Z,1014.08
2019-02-10T00:07:58.971Z,1014.04
2019-02-10T00:08:58.926Z,1013.99
2019-02-10T00:09:58.897Z,1014.01
2019-02-10T00:10:59.107Z,1014.01
2019-02-10T00:11:58.505Z,1013.98
2019-02-10T00:12:59.991Z,1013.93
2019-02-10T00:13:58.564Z,1013.89
2019-02-10T00:14:59.035Z,1013.91
2019-02-10T00:15:58.656Z,1013.93
2019-02-10T00:16:59.382Z,1013.93
2019-02-10T00:17:58.722Z,1013.93
2019-02-10T00:18:58.925Z,1013.92
2019-02-10T00:19:59.136Z,1013.92
2019-02-10T00:20:59.026Z,1013.94
2019-02-10T00:21:59.154Z,1013.96
2019-02-10T00:22:58.681Z,1013.91
2019-02-10T00:23:59.132Z,1013.93
2019-02-10T00:24:58.466Z,1013.9
2019-02-10T00:25:59.188Z,1013.87
2019-02-10T00:26:59.118Z,1013.84
2019-02-10T00:28:00.013Z,1013.85
2019-02-10T00:28:58.794Z,1013.79
2019-02-10T00:29:59.236Z,1013.74
2019-02-10T00:30:59.009Z,1013.7
2019-02-10T00:31:58.525Z,1013.68
2019-02-10T00:32:59.287Z,1013.69
2019-02-10T00:33:59.896Z,1013.69
2019-02-10T00:34:59.656Z,1013.64
2019-02-10T00:36:00.317Z,1013.66
2019-02-10T00:36:59.008Z,1013.6
2019-02-10T00:37:59.269Z,1013.55
2019-02-10T00:38:58.627Z,1013.54
2019-02-10T00:39:58.645Z,1013.49
2019-02-10T00:40:58.984Z,1013.47
2019-02-10T00:41:59.584Z,1013.49
2019-02-10T00:42:59.108Z,1013.5
2019-02-10T00:43:58.937Z,1013.49
2019-02-10T00:44:58.815Z,1013.46
2019-02-10T00:45:58.912Z,1013.49
2019-02-10T00:46:59.145Z,1013.43
2019-02-10T00:47:59.622Z,1013.45
2019-02-10T00:48:58.802Z,1013.44
2019-02-10T00:49:58.740Z,1013.42
2019-02-10T00:50:58.890Z,1013.43
2019-02-10T00:51:58.705Z,1013.39
2019-02-10T00:52:58.726Z,1013.38
2019-02-10T00:53:58.728Z,1013.34
2019-02-10T00:54:59.402Z,1013.26
2019-02-10T00:55:58.794Z,1013.26
2019-02-10T00:56:58.910Z,1013.2
2019-02-10T00:57:58.372Z,1013.19
2019-02-10T00:58:58.905Z,1013.13
2019-02-10T00:59:59.224Z,1013.11
2019-02-10T01:00:59.741Z,1013.1
2019-02-10T01:01:59.056Z,1013.12
2019-02-10T01:02:58.615Z,1013.06
2019-02-10T01:03:58.392Z,1013.04
2019-02-10T01:04:58.380Z,1013.06
2019-02-10T01:05:59.161Z,1013.04
2019-02-10T01:06:59.074Z,1013.02
2019-02-10T01:07:58.997Z,1013.01
2019-02-10T01:08:59.026Z,1012.99
2019-02-10T01:09:59.881Z,1012.97
2019-02-10T01:11:00.458Z,1012.93
2019-02-10T01:11:58.801Z,1012.88
2019-02-10T01:12:58.431Z,1012.92
2019-02-10T01:13:58.819Z,1012.91
2019-02-10T01:14:58.318Z,1012.91
2019-02-10T01:15:59.137Z,1012.84
2019-02-10T01:16:58.853Z,1012.87
2019-02-10T01:17:58.743Z,1012.84
2019-02-10T01:18:59.076Z,1012.87
2019-02-10T01:19:58.649Z,1012.83
2019-02-10T01:20:58.980Z,1012.81
2019-02-10T01:22:00.121Z,1012.85
2019-02-10T01:22:58.941Z,1012.81
2019-02-10T01:23:58.431Z,1012.85
2019-02-10T01:24:59.087Z,1012.82
2019-02-10T01:25:58.481Z,1012.8
2019-02-10T01:26:58.854Z,1012.74
2019-02-10T01:27:58.846Z,1012.69
2019-02-10T01:28:58.816Z,1012.69
2019-02-10T01:29:58.990Z,1012.66
2019-02-10T01:30:58.588Z,1012.62
2019-02-10T01:31:58.514Z,1012.61
2019-02-10T01:32:58.938Z,1012.6
2019-02-10T01:33:58.339Z,1012.62
2019-02-10T01:34:59.551Z,1012.62
2019-02-10T01:35:59.120Z,1012.52
2019-02-10T01:36:58.934Z,1012.51
2019-02-10T01:37:58.764Z,1012.53
2019-02-10T01:38:58.821Z,1012.47
2019-02-10T01:39:58.908Z,1012.48
2019-02-10T01:41:00.079Z,1012.46
2019-02-10T01:41:59.916Z,1012.41
2019-02-10T01:42:58.418Z,1012.38
2019-02-10T01:43:58.518Z,1012.38
2019-02-10T01:44:58.729Z,1012.33
2019-02-10T01:45:58.793Z,1012.3
2019-02-10T01:46:59.174Z,1012.28
2019-02-10T01:47:59.059Z,1012.24
2019-02-10T01:48:59.393Z,1012.2
2019-02-10T01:49:59.509Z,1012.15
2019-02-10T01:51:00.354Z,1012.12
2019-02-10T01:51:58.692Z,1012.07
2019-02-10T01:52:58.822Z,1012.07
2019-02-10T01:53:58.480Z,1012
2019-02-10T01:54:58.957Z,1011.95
2019-02-10T01:55:59.629Z,1011.89
2019-02-10T01:56:58.980Z,1011.8
2019-02-10T01:57:58.805Z,1011.77
2019-02-10T01:58:58.952Z,1011.72
2019-02-10T01:59:58.425Z,1011.65
2019-02-10T02:00:58.529Z,1011.6
2019-02-10T02:01:58.355Z,1011.58
2019-02-10T02:02:58.502Z,1011.55
2019-02-10T02:03:59.054Z,1011.52
2019-02-10T02:04:58.402Z,1011.48
2019-02-10T02:05:59.298Z,1011.47
2019-02-10T02:06:58.339Z,1011.47
2019-02-10T02:08:00.070Z,1011.52
2019-02-10T02:08:58.900Z,1011.46
2019-02-10T02:09:58.806Z,1011.4
2019-02-10T02:10:59.022Z,1011.41
2019-02-10T02:11:59.111Z,1011.39
2019-02-10T02:12:59.756Z,1011.39
2019-02-10T02:13:58.583Z,1011.39
2019-02-10T02:14:59.104Z,1011.4
2019-02-10T02:15:59.050Z,1011.38
2019-02-10T02:16:58.518Z,1011.39
2019-02-10T02:17:58.517Z,1011.38
2019-02-10T02:18:58.355Z,1011.26
2019-02-10T02:19:58.799Z,1011.25
2019-02-10T02:20:59.137Z,1011.17
2019-02-10T02:21:58.767Z,1011.13
2019-02-10T02:22:59.526Z,1011.08
2019-02-10T02:23:58.796Z,1011
2019-02-10T02:24:58.946Z,1011
2019-02-10T02:25:58.308Z,1010.97
2019-02-10T02:26:58.817Z,1010.94
2019-02-10T02:27:58.600Z,1010.89
2019-02-10T02:28:58.511Z,1010.89
2019-02-10T02:29:58.321Z,1010.83
2019-02-10T02:30:59.368Z,1010.79
2019-02-10T02:31:59.087Z,1010.78
2019-02-10T02:32:58.667Z,1010.8
2019-02-10T02:33:59.092Z,1010.71
2019-02-10T02:34:58.622Z,1010.72
2019-02-10T02:35:58.901Z,1010.7
2019-02-10T02:37:08.490Z,1010.66
2019-02-10T02:37:58.658Z,1010.62
2019-02-10T02:38:59.494Z,1010.6
2019-02-10T02:39:58.658Z,1010.61
2019-02-10T02:40:59.223Z,1010.57
2019-02-10T02:41:58.426Z,1010.52
2019-02-10T02:42:58.319Z,1010.56
2019-02-10T02:43:58.675Z,1010.56
2019-02-10T02:44:58.962Z,1010.55
2019-02-10T02:45:58.959Z,1010.52
2019-02-10T02:46:59.105Z,1010.53
2019-02-10T02:48:00.430Z,1010.55
2019-02-10T02:48:58.300Z,1010.53
2019-02-10T02:49:58.425Z,1010.56
2019-02-10T02:50:58.243Z,1010.54
2019-02-10T02:52:00.360Z,1010.53
2019-02-10T02:52:58.813Z,1010.53
2019-02-10T02:53:58.728Z,1010.5
2019-02-10T02:54:58.319Z,1010.48
2019-02-10T02:55:58.861Z,1010.47
2019-02-10T02:56:59.094Z,1010.44
2019-02-10T02:58:00.430Z,1010.4
2019-02-10T02:58:58.467Z,1010.32
2019-02-10T02:59:58.420Z,1010.27
2019-02-10T03:00:58.754Z,1010.24
2019-02-10T03:01:58.769Z,1010.23
2019-02-10T03:02:58.779Z,1010.15
2019-02-10T03:03:59.259Z,1010.1
2019-02-10T03:04:58.473Z,1010.09
2019-02-10T03:05:58.618Z,1010.12
2019-02-10T03:06:58.428Z,1010.07
2019-02-10T03:07:59.131Z,1010.06
2019-02-10T03:08:59.331Z,1010.06
2019-02-10T03:09:58.745Z,1010.1
2019-02-10T03:10:58.575Z,1010.09
2019-02-10T03:11:58.882Z,1010.09
2019-02-10T03:12:58.752Z,1010.06
2019-02-10T03:13:58.458Z,1010.06
2019-02-10T03:14:59.134Z,1010.01
2019-02-10T03:15:59.139Z,1009.95
2019-02-10T03:16:59.090Z,1009.91
2019-02-10T03:17:58.359Z,1009.9
2019-02-10T03:18:59.004Z,1009.86
2019-02-10T03:19:59.650Z,1009.88
2019-02-10T03:20:59.115Z,1009.84
2019-02-10T03:21:59.059Z,1009.8
2019-02-10T03:22:58.423Z,1009.82
2019-02-10T03:23:58.461Z,1009.75
2019-02-10T03:24:59.474Z,1009.69
2019-02-10T03:25:58.756Z,1009.69
2019-02-10T03:26:59.365Z,1009.64
2019-02-10T03:27:59.387Z,1009.65
2019-02-10T03:28:58.453Z,1009.64
2019-02-10T03:29:58.767Z,1009.59
2019-02-10T03:30:59.444Z,1009.56
2019-02-10T03:31:58.817Z,1009.56
2019-02-10T03:32:58.826Z,1009.55
2019-02-10T03:33:58.874Z,1009.53
2019-02-10T03:34:59.444Z,1009.55
2019-02-10T03:35:59.279Z,1009.51
2019-02-10T03:36:58.484Z,1009.43
2019-02-10T03:38:00.372Z,1009.37
2019-02-10T03:38:59.256Z,1009.37
2019-02-10T03:39:59.050Z,1009.32
2019-02-10T03:40:59.163Z,1009.36
2019-02-10T03:41:58.865Z,1009.32
2019-02-10T03:42:59.175Z,1009.3
2019-02-10T03:43:59.367Z,1009.27
2019-02-10T03:44:58.414Z,1009.24
2019-02-10T03:45:58.572Z,1009.26
2019-02-10T03:46:58.934Z,1009.22
2019-02-10T03:47:58.413Z,1009.17
2019-02-10T03:48:58.565Z,1009.16
2019-02-10T03:49:58.511Z,1009.04
2019-02-10T03:50:58.808Z,1009.04
2019-02-10T03:51:59.115Z,1009.02
2019-02-10T03:52:58.459Z,1009.01
2019-02-10T03:53:58.761Z,1008.97
2019-02-10T03:54:58.426Z,1008.91
2019-02-10T03:55:58.639Z,1008.86
2019-02-10T03:56:58.459Z,1008.81
2019-02-10T03:57:59.189Z,1008.82
2019-02-10T03:58:58.675Z,1008.75
2019-02-10T03:59:58.491Z,1008.74
2019-02-10T04:00:59.842Z,1008.74
2019-02-10T04:01:58.809Z,1008.74
2019-02-10T04:03:00.037Z,1008.79
2019-02-10T04:03:59.168Z,1008.76
2019-02-10T04:04:58.213Z,1008.67
2019-02-10T04:05:58.674Z,1008.67
2019-02-10T04:06:58.612Z,1008.7
2019-02-10T04:08:00.305Z,1008.67
2019-02-10T04:08:59.463Z,1008.62
2019-02-10T04:09:58.417Z,1008.59
2019-02-10T04:10:58.351Z,1008.57
2019-02-10T04:11:59.269Z,1008.56
2019-02-10T04:12:58.796Z,1008.56
2019-02-10T04:14:00.330Z,1008.5
2019-02-10T04:14:58.723Z,1008.54
2019-02-10T04:15:59.211Z,1008.52
2019-02-10T04:17:00.365Z,1008.54
2019-02-10T04:17:58.760Z,1008.45
2019-02-10T04:18:58.410Z,1008.42
2019-02-10T04:19:58.568Z,1008.4
2019-02-10T04:20:58.627Z,1008.38
2019-02-10T04:21:59.123Z,1008.39
2019-02-10T04:22:58.417Z,1008.37
2019-02-10T04:23:58.356Z,1008.38
2019-02-10T04:24:58.697Z,1008.32
2019-02-10T04:25:58.468Z,1008.27
2019-02-10T04:26:58.553Z,1008.26
2019-02-10T04:27:59.375Z,1008.23
2019-02-10T04:28:58.877Z,1008.27
2019-02-10T04:29:58.403Z,1008.2
2019-02-10T04:30:59.096Z,1008.13
2019-02-10T04:31:58.827Z,1008.2
2019-02-10T04:32:59.137Z,1008.2
2019-02-10T04:33:59.220Z,1008.21
2019-02-10T04:34:58.721Z,1008.18
2019-02-10T04:35:58.460Z,1008.17
2019-02-10T04:36:58.988Z,1008.17
2019-02-10T04:37:58.517Z,1008.14
2019-02-10T04:38:58.587Z,1008.12
2019-02-10T04:40:00.417Z,1008.05
2019-02-10T04:40:58.496Z,1007.99
2019-02-10T04:41:58.711Z,1007.96
2019-02-10T04:42:58.815Z,1008.01
2019-02-10T04:43:58.652Z,1008
2019-02-10T04:44:58.485Z,1007.97
2019-02-10T04:45:59.150Z,1007.96
2019-02-10T04:46:59.064Z,1007.9
2019-02-10T04:47:59.347Z,1007.9
2019-02-10T04:48:58.673Z,1007.89
2019-02-10T04:49:58.850Z,1007.89
2019-02-10T04:50:58.870Z,1007.83
2019-02-10T04:51:58.699Z,1007.84
2019-02-10T04:52:58.471Z,1007.8
2019-02-10T04:53:58.950Z,1007.75
2019-02-10T04:54:58.388Z,1007.78
2019-02-10T04:55:58.423Z,1007.73
2019-02-10T04:56:58.639Z,1007.72
2019-02-10T04:57:58.718Z,1007.68
2019-02-10T04:58:58.656Z,1007.66
2019-02-10T05:00:00.477Z,1007.63
2019-02-10T05:00:58.273Z,1007.56
2019-02-10T05:01:59.457Z,1007.54
2019-02-10T05:02:58.526Z,1007.46
2019-02-10T05:03:58.298Z,1007.44
2019-02-10T05:04:58.966Z,1007.34
2019-02-10T05:05:58.439Z,1007.38
2019-02-10T05:06:58.687Z,1007.39
2019-02-10T05:07:58.427Z,1007.31
2019-02-10T05:09:00.184Z,1007.26
2019-02-10T05:09:58.737Z,1007.22
2019-02-10T05:11:00.388Z,1007.2
2019-02-10T05:11:58.648Z,1007.15
2019-02-10T05:12:58.829Z,1007.1
2019-02-10T05:13:58.747Z,1007.03
2019-02-10T05:14:58.763Z,1007.05
2019-02-10T05:15:58.556Z,1006.94
2019-02-10T05:16:58.541Z,1006.95
2019-02-10T05:17:58.780Z,1006.96
2019-02-10T05:18:58.560Z,1006.96
2019-02-10T05:20:00.362Z,1006.96
2019-02-10T05:20:59.199Z,1006.88
2019-02-10T05:21:58.996Z,1006.83
2019-02-10T05:23:00.202Z,1006.87
2019-02-10T05:24:04.123Z,1006.75
2019-02-10T05:25:00.137Z,1006.74
2019-02-10T05:25:58.749Z,1006.73
2019-02-10T05:26:58.641Z,1006.74
2019-02-10T05:27:59.645Z,1006.71
2019-02-10T05:28:58.779Z,1006.73
2019-02-10T05:29:58.952Z,1006.73
2019-02-10T05:30:58.562Z,1006.75
2019-02-10T05:31:58.391Z,1006.73
2019-02-10T05:32:58.398Z,1006.72
2019-02-10T05:33:58.613Z,1006.77
2019-02-10T05:34:59.101Z,1006.74
2019-02-10T05:35:58.694Z,1006.69
2019-02-10T05:36:58.793Z,1006.71
2019-02-10T05:38:04.818Z,1006.6
2019-02-10T05:38:58.400Z,1006.52
2019-02-10T05:39:58.246Z,1006.52
2019-02-10T05:40:58.311Z,1006.55
2019-02-10T05:41:58.551Z,1006.51
2019-02-10T05:42:58.530Z,1006.45
2019-02-10T05:43:58.231Z,1006.48
2019-02-10T05:44:58.821Z,1006.4
2019-02-10T05:45:58.651Z,1006.41
2019-02-10T05:46:58.468Z,1006.39
2019-02-10T05:47:58.980Z,1006.45
2019-02-10T05:48:58.785Z,1006.41
2019-02-10T05:49:58.593Z,1006.42
2019-02-10T05:50:58.600Z,1006.32
2019-02-10T05:51:58.476Z,1006.36
2019-02-10T05:52:58.757Z,1006.38
2019-02-10T05:53:58.961Z,1006.32
2019-02-10T05:54:59.231Z,1006.29
2019-02-10T05:55:58.865Z,1006.31
2019-02-10T05:57:00.217Z,1006.28
2019-02-10T05:57:58.837Z,1006.23
2019-02-10T05:58:58.338Z,1006.2
2019-02-10T05:59:58.923Z,1006.18
2019-02-10T06:01:00.316Z,1006.14
2019-02-10T06:01:58.668Z,1006.11
2019-02-10T06:02:59.206Z,1006.13
2019-02-10T06:03:58.806Z,1006.14
2019-02-10T06:04:59.961Z,1006.12
2019-02-10T06:05:59.140Z,1006.04
2019-02-10T06:06:58.363Z,1006
2019-02-10T06:07:58.708Z,1005.92
2019-02-10T06:08:58.942Z,1005.96
2019-02-10T06:09:59.655Z,1005.91
2019-02-10T06:10:58.317Z,1005.91
2019-02-10T06:11:59.661Z,1005.9
2019-02-10T06:12:58.218Z,1005.89
2019-02-10T06:13:58.415Z,1005.87
2019-02-10T06:14:58.875Z,1005.88
2019-02-10T06:15:59.261Z,1005.86
2019-02-10T06:16:58.879Z,1005.9
2019-02-10T06:17:58.999Z,1005.89
2019-02-10T06:18:58.904Z,1005.87
2019-02-10T06:19:59.317Z,1005.83
2019-02-10T06:20:59.235Z,1005.8
2019-02-10T06:21:59.005Z,1005.75
2019-02-10T06:22:58.722Z,1005.73
2019-02-10T06:23:58.393Z,1005.68
2019-02-10T06:24:58.362Z,1005.71
2019-02-10T06:25:58.633Z,1005.69
2019-02-10T06:26:58.731Z,1005.69
2019-02-10T06:27:58.301Z,1005.65
2019-02-10T06:28:58.317Z,1005.7
2019-02-10T06:29:58.661Z,1005.61
2019-02-10T06:30:58.654Z,1005.69
2019-02-10T06:31:59.192Z,1005.66
2019-02-10T06:32:58.228Z,1005.57
2019-02-10T06:33:58.420Z,1005.58
2019-02-10T06:34:59.331Z,1005.55
2019-02-10T06:35:58.531Z,1005.51
2019-02-10T06:36:58.384Z,1005.54
2019-02-10T06:37:58.942Z,1005.49
2019-02-10T06:38:58.843Z,1005.49
2019-02-10T06:40:00.480Z,1005.5
2019-02-10T06:40:58.632Z,1005.47
2019-02-10T06:41:58.740Z,1005.44
2019-02-10T06:42:59.854Z,1005.41
2019-02-10T06:43:59.079Z,1005.43
2019-02-10T06:44:58.674Z,1005.4
2019-02-10T06:45:59.268Z,1005.38
2019-02-10T06:46:58.514Z,1005.38
2019-02-10T06:47:59.948Z,1005.36
2019-02-10T06:48:59.012Z,1005.31
2019-02-10T06:49:58.718Z,1005.32
2019-02-10T06:50:58.396Z,1005.21
2019-02-10T06:51:58.325Z,1005.1
2019-02-10T06:52:58.164Z,1005.08
2019-02-10T06:53:58.307Z,1005.06
2019-02-10T06:54:59.057Z,1005.05
2019-02-10T06:55:59.279Z,1005.01
2019-02-10T06:56:58.895Z,1005.01
2019-02-10T06:57:58.285Z,1004.99
2019-02-10T06:58:58.278Z,1004.98
2019-02-10T06:59:59.198Z,1004.95
2019-02-10T07:00:58.259Z,1004.88
2019-02-10T07:01:58.131Z,1004.81
2019-02-10T07:02:58.813Z,1004.76
2019-02-10T07:03:59.052Z,1004.7
2019-02-10T07:04:58.719Z,1004.67
2019-02-10T07:05:58.734Z,1004.57
2019-02-10T07:07:00.192Z,1004.56
2019-02-10T07:07:59.265Z,1004.48
2019-02-10T07:08:58.263Z,1004.47
2019-02-10T07:09:58.402Z,1004.41
2019-02-10T07:10:58.657Z,1004.4
2019-02-10T07:12:00.145Z,1004.36
2019-02-10T07:12:58.656Z,1004.34
2019-02-10T07:13:58.404Z,1004.29
2019-02-10T07:14:58.699Z,1004.25
2019-02-10T07:15:58.603Z,1004.21
2019-02-10T07:16:58.595Z,1004.13
2019-02-10T07:17:59.237Z,1004.12
2019-02-10T07:18:58.442Z,1004.15
2019-02-10T07:19:58.704Z,1004.18
2019-02-10T07:20:58.300Z,1004.11
2019-02-10T07:21:58.720Z,1004.14
2019-02-10T07:22:58.530Z,1004.16
2019-02-10T07:23:59.131Z,1004.11
2019-02-10T07:24:58.287Z,1004.15
2019-02-10T07:25:58.111Z,1004.1
2019-02-10T07:26:58.433Z,1004.09
2019-02-10T07:28:00.090Z,1004.09
2019-02-10T07:28:58.306Z,1004.02
2019-02-10T07:29:59.291Z,1004.02
2019-02-10T07:30:58.898Z,1003.94
2019-02-10T07:31:58.556Z,1003.89
2019-02-10T07:32:58.622Z,1003.89
2019-02-10T07:33:59.126Z,1003.86
2019-02-10T07:35:00.366Z,1003.81
2019-02-10T07:35:58.746Z,1003.8
2019-02-10T07:36:58.625Z,1003.79
2019-02-10T07:37:58.637Z,1003.76
2019-02-10T07:38:59.052Z,1003.79
2019-02-10T07:39:58.655Z,1003.74
2019-02-10T07:40:58.527Z,1003.73
2019-02-10T07:41:58.770Z,1003.76
2019-02-10T07:42:58.690Z,1003.72
2019-02-10T07:43:58.486Z,1003.7
2019-02-10T07:44:58.318Z,1003.72
2019-02-10T07:45:58.610Z,1003.67
2019-02-10T07:46:58.255Z,1003.69
2019-02-10T07:47:58.664Z,1003.66
2019-02-10T07:48:58.700Z,1003.7
2019-02-10T07:49:59.125Z,1003.65
2019-02-10T07:50:59.162Z,1003.67
2019-02-10T07:51:58.840Z,1003.61
2019-02-10T07:53:00.401Z,1003.62
2019-02-10T07:53:58.971Z,1003.59
2019-02-10T07:54:58.688Z,1003.51
2019-02-10T07:55:58.187Z,1003.52
2019-02-10T07:56:58.905Z,1003.5
2019-02-10T07:57:58.893Z,1003.52
2019-02-10T07:58:58.568Z,1003.47
2019-02-10T07:59:58.425Z,1003.49
2019-02-10T08:00:58.829Z,1003.49
2019-02-10T08:01:58.717Z,1003.52
2019-02-10T08:02:58.530Z,1003.52
2019-02-10T08:03:58.300Z,1003.49
2019-02-10T08:04:59.025Z,1003.5
2019-02-10T08:05:59.969Z,1003.48
2019-02-10T08:06:58.746Z,1003.49
2019-02-10T08:07:58.637Z,1003.5
2019-02-10T08:08:58.266Z,1003.46
2019-02-10T08:09:58.378Z,1003.47
2019-02-10T08:10:58.313Z,1003.48
2019-02-10T08:11:58.699Z,1003.47
2019-02-10T08:13:00.237Z,1003.45
2019-02-10T08:13:58.426Z,1003.46
2019-02-10T08:14:58.242Z,1003.45
2019-02-10T08:15:58.777Z,1003.41
2019-02-10T08:16:58.210Z,1003.4
2019-02-10T08:17:58.620Z,1003.4
2019-02-10T08:18:58.617Z,1003.39
2019-02-10T08:19:58.777Z,1003.38
2019-02-10T08:20:58.741Z,1003.43
2019-02-10T08:21:58.253Z,1003.38
2019-02-10T08:22:59.571Z,1003.35
2019-02-10T08:23:58.663Z,1003.34
2019-02-10T08:25:00.056Z,1003.31
2019-02-10T08:25:58.494Z,1003.28
2019-02-10T08:26:58.779Z,1003.31
2019-02-10T08:27:59.409Z,1003.26
2019-02-10T08:28:59.224Z,1003.22
2019-02-10T08:29:58.787Z,1003.21
2019-02-10T08:30:58.118Z,1003.16
2019-02-10T08:31:58.822Z,1003.15
2019-02-10T08:32:59.325Z,1003.11
2019-02-10T08:33:58.763Z,1003.14
2019-02-10T08:34:58.857Z,1003.07
2019-02-10T08:36:00.120Z,1003.05
2019-02-10T08:36:58.202Z,1003.08
2019-02-10T08:37:58.498Z,1003
2019-02-10T08:38:58.981Z,1002.95
2019-02-10T08:39:58.232Z,1002.95
2019-02-10T08:40:59.184Z,1002.96
2019-02-10T08:41:59.206Z,1002.91
2019-02-10T08:42:58.818Z,1002.86
2019-02-10T08:43:58.504Z,1002.85
2019-02-10T08:44:58.902Z,1002.83
2019-02-10T08:45:58.395Z,1002.76
2019-02-10T08:46:58.435Z,1002.74
2019-02-10T08:47:58.397Z,1002.72
2019-02-10T08:48:58.482Z,1002.64
2019-02-10T08:49:58.785Z,1002.63
2019-02-10T08:50:58.959Z,1002.62
2019-02-10T08:51:58.179Z,1002.63
2019-02-10T08:53:00.093Z,1002.58
2019-02-10T08:54:00.253Z,1002.48
2019-02-10T08:54:58.375Z,1002.42
2019-02-10T08:55:58.891Z,1002.41
2019-02-10T08:56:59.859Z,1002.41
2019-02-10T08:57:58.695Z,1002.43
2019-02-10T08:58:58.708Z,1002.33
2019-02-10T08:59:58.735Z,1002.34
2019-02-10T09:00:58.304Z,1002.24
2019-02-10T09:01:59.944Z,1002.23
2019-02-10T09:02:58.367Z,1002.16
2019-02-10T09:03:58.439Z,1002.19
2019-02-10T09:04:58.636Z,1002.19
2019-02-10T09:05:58.690Z,1002.15
2019-02-10T09:06:59.585Z,1002.1
2019-02-10T09:07:58.887Z,1002
2019-02-10T09:09:02.990Z,1002.03
2019-02-10T09:10:00.431Z,1002
2019-02-10T09:10:58.295Z,1001.96
2019-02-10T09:11:58.843Z,1001.86
2019-02-10T09:12:59.034Z,1001.91
2019-02-10T09:13:58.651Z,1001.9
2019-02-10T09:14:58.833Z,1001.84
2019-02-10T09:15:59.962Z,1001.88
2019-02-10T09:16:58.198Z,1001.87
2019-02-10T09:17:59.997Z,1001.83
2019-02-10T09:18:58.408Z,1001.81
2019-02-10T09:19:59.151Z,1001.74
2019-02-10T09:20:58.770Z,1001.75
2019-02-10T09:21:58.106Z,1001.7
2019-02-10T09:22:58.529Z,1001.7
2019-02-10T09:23:58.307Z,1001.67
2019-02-10T09:24:58.638Z,1001.64
2019-02-10T09:25:58.261Z,1001.61
2019-02-10T09:26:58.725Z,1001.57
2019-02-10T09:27:58.705Z,1001.58
2019-02-10T09:28:58.307Z,1001.51
2019-02-10T09:29:59.017Z,1001.49
2019-02-10T09:31:00.017Z,1001.46
2019-02-10T09:31:58.280Z,1001.37
2019-02-10T09:32:58.964Z,1001.44
2019-02-10T09:33:58.954Z,1001.39
2019-02-10T09:35:00.341Z,1001.39
2019-02-10T09:35:58.485Z,1001.36
2019-02-10T09:36:58.781Z,1001.3
2019-02-10T09:37:58.283Z,1001.27
2019-02-10T09:38:58.400Z,1001.33
2019-02-10T09:39:58.481Z,1001.3
2019-02-10T09:41:00.162Z,1001.23
2019-02-10T09:41:58.310Z,1001.21
2019-02-10T09:42:58.424Z,1001.21
2019-02-10T09:43:58.266Z,1001.26
2019-02-10T09:44:58.943Z,1001.2
2019-02-10T09:45:58.541Z,1001.15
2019-02-10T09:46:58.555Z,1001.14
2019-02-10T09:47:58.969Z,1001.15
2019-02-10T09:48:59.732Z,1001.21
2019-02-10T09:49:58.239Z,1001.07
2019-02-10T09:50:58.564Z,1001.09
2019-02-10T09:51:58.121Z,1001.06
2019-02-10T09:52:58.926Z,1000.96
2019-02-10T09:53:58.450Z,1000.95
2019-02-10T09:54:58.498Z,1000.87
2019-02-10T09:55:58.583Z,1000.91
2019-02-10T09:56:58.257Z,1000.85
2019-02-10T09:58:00.030Z,1000.87
2019-02-10T09:58:58.733Z,1000.83
2019-02-10T09:59:58.420Z,1000.83
2019-02-10T10:00:58.438Z,1000.85
2019-02-10T10:01:58.778Z,1000.8
2019-02-10T10:02:58.699Z,1000.79
2019-02-10T10:03:58.725Z,1000.77
2019-02-10T10:04:58.271Z,1000.83
2019-02-10T10:05:58.336Z,1000.77
2019-02-10T10:06:58.381Z,1000.64
2019-02-10T10:07:58.494Z,1000.72
2019-02-10T10:08:58.744Z,1000.67
2019-02-10T10:09:58.238Z,1000.63
2019-02-10T10:10:59.420Z,1000.61
2019-02-10T10:11:59.235Z,1000.61
2019-02-10T10:12:58.645Z,1000.65
2019-02-10T10:13:58.648Z,1000.62
2019-02-10T10:14:59.150Z,1000.64
2019-02-10T10:15:58.239Z,1000.6
2019-02-10T10:16:58.251Z,1000.6
2019-02-10T10:17:58.789Z,1000.77
2019-02-10T10:18:58.368Z,1000.64
2019-02-10T10:19:58.691Z,1000.65
2019-02-10T10:20:58.707Z,1000.64
2019-02-10T10:21:58.574Z,1000.44
2019-02-10T10:22:58.070Z,1000.53
2019-02-10T10:24:00.023Z,1000.6
2019-02-10T10:24:58.721Z,1000.53
2019-02-10T10:25:58.214Z,1000.42
2019-02-10T10:26:58.730Z,1000.53
2019-02-10T10:27:58.341Z,1000.51
2019-02-10T10:28:58.500Z,1000.48
2019-02-10T10:29:58.276Z,1000.41
2019-02-10T10:30:58.251Z,1000.42
2019-02-10T10:31:58.329Z,1000.38
2019-02-10T10:32:58.998Z,1000.28
2019-02-10T10:33:58.486Z,1000.34
2019-02-10T10:34:58.479Z,1000.33
2019-02-10T10:35:58.701Z,1000.31
2019-02-10T10:36:59.011Z,1000.35
2019-02-10T10:37:58.709Z,1000.28
2019-02-10T10:38:58.568Z,1000.2
2019-02-10T10:39:58.394Z,1000.18
2019-02-10T10:40:58.166Z,1000.29
2019-02-10T10:42:00.071Z,1000.19
2019-02-10T10:42:59.154Z,1000.09
2019-02-10T10:43:58.382Z,1000.07
2019-02-10T10:44:58.361Z,1000.03
2019-02-10T10:45:58.699Z,1000.14
2019-02-10T10:46:58.653Z,1000.05
2019-02-10T10:47:58.218Z,1000.03
2019-02-10T10:48:59.778Z,1000.18
2019-02-10T10:49:58.133Z,1000.18
2019-02-10T10:50:58.495Z,1000.19
2019-02-10T10:51:58.830Z,1000.2
2019-02-10T10:52:58.322Z,1000.23
2019-02-10T10:54:00.061Z,1000.23
2019-02-10T10:54:59.019Z,1000.26
2019-02-10T10:55:59.073Z,1000.25
2019-02-10T10:56:58.503Z,1000.17
2019-02-10T10:57:59.153Z,1000.1
2019-02-10T10:58:58.085Z,1000.19
2019-02-10T10:59:58.470Z,1000.06
2019-02-10T11:00:58.771Z,1000.16
2019-02-10T11:01:59.906Z,1000.02
2019-02-10T11:02:58.715Z,999.94
2019-02-10T11:03:58.603Z,999.95
2019-02-10T11:04:59.063Z,999.87
2019-02-10T11:06:00.757Z,999.83
2019-02-10T11:06:59.154Z,999.89
2019-02-10T11:07:58.449Z,999.84
2019-02-10T11:08:58.197Z,999.82
2019-02-10T11:09:58.987Z,999.78
2019-02-10T11:10:58.742Z,999.78
2019-02-10T11:11:58.203Z,999.66
2019-02-10T11:13:00.128Z,999.73
2019-02-10T11:13:59.152Z,999.65
2019-02-10T11:14:58.540Z,999.6
2019-02-10T11:15:59.580Z,999.57
2019-02-10T11:16:59.093Z,999.6
2019-02-10T11:17:58.590Z,999.62
2019-02-10T11:18:59.026Z,999.57
2019-02-10T11:19:59.455Z,999.5
2019-02-10T11:20:58.259Z,999.42
2019-02-10T11:21:58.273Z,999.36
2019-02-10T11:23:00.274Z,999.31
2019-02-10T11:23:58.694Z,999.37
2019-02-10T11:24:58.894Z,999.44
2019-02-10T11:25:58.797Z,999.4
2019-02-10T11:27:00.129Z,999.29
2019-02-10T11:27:58.606Z,999.3
2019-02-10T11:28:59.964Z,999.17
2019-02-10T11:29:58.530Z,999.24
2019-02-10T11:30:58.857Z,999.16
2019-02-10T11:31:59.052Z,999.2
2019-02-10T11:32:58.739Z,999.23
2019-02-10T11:33:58.566Z,999.2
2019-02-10T11:34:58.382Z,999.26
2019-02-10T11:35:58.289Z,999.24
2019-02-10T11:36:58.212Z,999.15
2019-02-10T11:37:58.085Z,999.12
2019-02-10T11:38:58.226Z,999.19
2019-02-10T11:39:58.362Z,999.21
2019-02-10T11:40:58.305Z,999.18
2019-02-10T11:41:58.313Z,999.14
2019-02-10T11:43:00.218Z,999.06
2019-02-10T11:43:58.304Z,999.12
2019-02-10T11:44:59.143Z,999.05
2019-02-10T11:45:58.751Z,999.08
2019-02-10T11:46:58.588Z,998.96
2019-02-10T11:47:58.769Z,998.97
2019-02-10T11:48:58.896Z,998.98
2019-02-10T11:49:58.694Z,998.92
2019-02-10T11:50:58.240Z,998.89
2019-02-10T11:51:58.496Z,998.93
2019-02-10T11:52:58.700Z,998.9
2019-02-10T11:53:58.266Z,998.83
2019-02-10T11:54:58.107Z,998.87
2019-02-10T11:56:00.222Z,998.89
2019-02-10T11:56:58.864Z,998.88
2019-02-10T11:57:58.248Z,998.83
2019-02-10T11:58:58.711Z,998.87
2019-02-10T11:59:58.185Z,998.82
2019-02-10T12:00:58.655Z,998.9
2019-02-10T12:01:58.967Z,998.78
2019-02-10T12:02:58.509Z,998.82
2019-02-10T12:03:58.158Z,998.81
2019-02-10T12:04:58.905Z,998.84
2019-02-10T12:05:58.221Z,998.79
2019-02-10T12:06:58.320Z,998.77
2019-02-10T12:07:59.207Z,998.68
2019-02-10T12:08:58.717Z,998.74
2019-02-10T12:09:58.790Z,998.82
2019-02-10T12:10:58.417Z,998.77
2019-02-10T12:11:58.480Z,998.79