createdAt,value
2022-10-31T00:01:31.060Z,98964.31
2022-10-31T00:03:57.658Z,98964.91
2022-10-31T00:06:24.666Z,98955.75
2022-10-31T00:08:58.042Z,98955.59
2022-10-31T00:11:25.209Z,98949.13
2022-10-31T00:13:51.985Z,98966.59
2022-10-31T00:16:22.676Z,98962.81
2022-10-31T00:18:56.239Z,98962.03
2022-10-31T00:21:23.781Z,98968.22
2022-10-31T00:23:50.383Z,98960.63
2022-10-31T00:26:17.200Z,98954.44
2022-10-31T00:28:44.134Z,98951.47
2022-10-31T00:31:13.254Z,98955.78
2022-10-31T00:33:42.301Z,98953.44
2022-10-31T00:36:14.901Z,98954.75
2022-10-31T00:38:43.058Z,98956.13
2022-10-31T00:41:11.037Z,98957.56
2022-10-31T00:43:37.757Z,98955.13
2022-10-31T00:46:04.368Z,98945.13
2022-10-31T00:48:31.085Z,98948.34
2022-10-31T00:50:58.065Z,98946.66
2022-10-31T00:53:24.616Z,98940.63
2022-10-31T00:55:51.253Z,98945.47
2022-10-31T00:58:17.782Z,98949.09
2022-10-31T01:00:46.785Z,98950.41
2022-10-31T01:03:15.886Z,98958.84
2022-10-31T01:05:42.414Z,98965.97
2022-10-31T01:08:08.859Z,98972.25
2022-10-31T01:10:35.308Z,98964.03
2022-10-31T01:13:01.978Z,98972.31
2022-10-31T01:15:28.560Z,98969.00
2022-10-31T01:17:54.991Z,98968.41
2022-10-31T01:20:21.581Z,98969.09
2022-10-31T01:22:48.041Z,98965.03
2022-10-31T01:25:14.705Z,98956.66
2022-10-31T01:27:41.251Z,98962.91
2022-10-31T01:30:08.322Z,98966.56
2022-10-31T01:32:34.790Z,98967.69
2022-10-31T01:35:01.270Z,98967.84
2022-10-31T01:37:27.833Z,98967.84
2022-10-31T01:39:54.305Z,98969.22
2022-10-31T01:42:23.768Z,98975.13
2022-10-31T01:45:01.510Z,98970.31
2022-10-31T01:47:38.659Z,98966.22
2022-10-31T01:50:14.503Z,98970.19
2022-10-31T01:52:50.619Z,98963.69
2022-10-31T01:55:29.990Z,98959.13
2022-10-31T01:58:06.404Z,98949.78
2022-10-31T02:00:33.130Z,98946.81
2022-10-31T02:03:00.618Z,98949.09
2022-10-31T02:05:31.205Z,98944.94
2022-10-31T02:08:14.570Z,98943.41
2022-10-31T02:10:44.572Z,98948.69
2022-10-31T02:13:13.818Z,98941.41
2022-10-31T02:15:43.653Z,98939.78
2022-10-31T02:18:10.693Z,98945.38
2022-10-31T02:21:00.478Z,98937.06
2022-10-31T02:23:57.398Z,98935.28
2022-10-31T02:27:09.184Z,98928.00
2022-10-31T02:29:57.041Z,98929.38
2022-10-31T02:32:40.288Z,98936.22
2022-10-31T02:35:31.408Z,98932.34
2022-10-31T02:38:36.362Z,98924.03
2022-10-31T02:41:19.605Z,98924.78
2022-10-31T02:43:51.213Z,98920.63
2022-10-31T02:46:30.150Z,98918.34
2022-10-31T02:49:19.134Z,98918.34
2022-10-31T02:51:46.645Z,98914.63
2022-10-31T02:54:26.133Z,98918.25
2022-10-31T02:57:05.336Z,98910.31
2022-10-31T02:59:39.163Z,98909.88
2022-10-31T03:02:58.731Z,98918.00
2022-10-31T03:06:00.551Z,98919.47
2022-10-31T03:09:00.181Z,98928.22
2022-10-31T03:11:53.955Z,98930.97
2022-10-31T03:14:49.825Z,98929.69
2022-10-31T03:17:36.969Z,98924.09
2022-10-31T03:20:07.188Z,98922.97
2022-10-31T03:22:36.498Z,98930.69
2022-10-31T03:25:06.754Z,98934.25
2022-10-31T03:27:38.209Z,98931.78
2022-10-31T03:30:08.617Z,98927.22
2022-10-31T03:32:44.978Z,98933.84
2022-10-31T03:35:18.437Z,98933.59
2022-10-31T03:37:47.500Z,98937.47
2022-10-31T03:40:19.925Z,98936.78
2022-10-31T03:42:59.208Z,98936.50
2022-10-31T03:45:31.123Z,98934.34
2022-10-31T03:48:00.543Z,98938.31
2022-10-31T03:50:41.223Z,98942.56
2022-10-31T03:53:20.539Z,98950.84
2022-10-31T03:55:56.774Z,98938.56
2022-10-31T03:58:40.398Z,98940.81
2022-10-31T04:01:16.224Z,98953.56
2022-10-31T04:03:45.359Z,98956.66
2022-10-31T04:06:15.754Z,98956.19
2022-10-31T04:08:57.028Z,98948.59
2022-10-31T04:11:31.100Z,98953.56
2022-10-31T04:14:01.288Z,98950.94
2022-10-31T04:16:28.893Z,98947.78
2022-10-31T04:18:55.661Z,98947.69
2022-10-31T04:21:29.539Z,98940.16
2022-10-31T04:23:56.367Z,98930.16
2022-10-31T04:26:23.200Z,98932.97
2022-10-31T04:28:49.641Z,98928.88
2022-10-31T04:31:16.489Z,98930.84
2022-10-31T04:33:43.297Z,98936.78
2022-10-31T04:36:10.157Z,98937.97
2022-10-31T04:38:36.809Z,98943.56
2022-10-31T04:41:03.638Z,98938.16
2022-10-31T04:43:30.078Z,98939.94
2022-10-31T04:45:56.567Z,98942.25
2022-10-31T04:48:23.059Z,98941.56
2022-10-31T04:50:49.496Z,98938.66
2022-10-31T04:53:15.941Z,98934.56
2022-10-31T04:55:42.376Z,98938.13
2022-10-31T04:58:08.849Z,98933.03
2022-10-31T05:00:35.389Z,98923.59
2022-10-31T05:03:02.150Z,98921.63
2022-10-31T05:05:32.373Z,98935.09
2022-10-31T05:07:59.080Z,98924.25
2022-10-31T05:10:30.000Z,98920.84
2022-10-31T05:13:01.043Z,98915.44
2022-10-31T05:15:29.418Z,98907.31
2022-10-31T05:17:57.353Z,98912.47
2022-10-31T05:20:29.021Z,98915.91
2022-10-31T05:22:58.724Z,98912.13
2022-10-31T05:25:29.090Z,98904.22
2022-10-31T05:27:57.237Z,98901.00
2022-10-31T05:30:30.658Z,98909.31
2022-10-31T05:32:58.098Z,98907.91
2022-10-31T05:35:32.921Z,98907.63
2022-10-31T05:38:00.448Z,98912.78
2022-10-31T05:40:28.877Z,98907.19
2022-10-31T05:42:57.983Z,98903.41
2022-10-31T05:45:25.281Z,98908.03
2022-10-31T05:47:58.296Z,98905.47
2022-10-31T05:50:27.281Z,98900.50
2022-10-31T05:53:02.484Z,98893.34
2022-10-31T05:55:30.321Z,98892.50
2022-10-31T05:57:57.224Z,98889.41
2022-10-31T06:00:26.104Z,98889.19
2022-10-31T06:03:06.199Z,98884.94
2022-10-31T06:05:33.476Z,98888.94
2022-10-31T06:08:00.830Z,98884.16
2022-10-31T06:10:28.858Z,98885.56
2022-10-31T06:12:55.384Z,98882.34
2022-10-31T06:15:24.340Z,98877.72
2022-10-31T06:18:03.698Z,98879.41
2022-10-31T06:20:31.449Z,98877.22
2022-10-31T06:22:58.302Z,98880.94
2022-10-31T06:25:26.365Z,98882.53
2022-10-31T06:27:52.829Z,98882.63
2022-10-31T06:30:19.629Z,98879.78
2022-10-31T06:32:46.142Z,98885.09
2022-10-31T06:35:12.621Z,98879.25
2022-10-31T06:37:39.687Z,98885.88
2022-10-31T06:40:06.738Z,98884.78
2022-10-31T06:42:33.194Z,98889.41
2022-10-31T06:44:59.701Z,98884.72
2022-10-31T06:47:26.162Z,98889.56
2022-10-31T06:49:52.610Z,98884.91
2022-10-31T06:52:19.044Z,98894.41
2022-10-31T06:54:45.467Z,98894.91
2022-10-31T06:57:11.917Z,98903.25
2022-10-31T06:59:38.399Z,98906.47
2022-10-31T07:02:04.916Z,98903.59
2022-10-31T07:04:31.516Z,98905.88
2022-10-31T07:06:57.964Z,98903.44
2022-10-31T07:09:24.444Z,98906.13
2022-10-31T07:11:53.853Z,98906.56
2022-10-31T07:14:20.915Z,98908.94
2022-10-31T07:16:51.908Z,98908.16
2022-10-31T07:19:18.510Z,98914.44
2022-10-31T07:21:44.970Z,98911.97
2022-10-31T07:24:11.408Z,98908.50
2022-10-31T07:26:37.898Z,98906.13
2022-10-31T07:29:04.470Z,98910.03
2022-10-31T07:31:30.917Z,98903.47
2022-10-31T07:33:57.392Z,98909.69
2022-10-31T07:36:23.817Z,98903.44
2022-10-31T07:38:50.734Z,98893.63
2022-10-31T07:41:17.189Z,98894.88
2022-10-31T07:43:43.697Z,98898.88
2022-10-31T07:46:10.275Z,98898.69
2022-10-31T07:48:36.774Z,98900.53
2022-10-31T07:51:03.291Z,98894.41
2022-10-31T07:53:29.751Z,98895.66
2022-10-31T07:55:56.178Z,98895.50
2022-10-31T07:58:22.618Z,98893.22
2022-10-31T08:00:49.422Z,98902.25
2022-10-31T08:03:19.531Z,98893.75
2022-10-31T08:05:47.193Z,98897.56
2022-10-31T08:08:15.233Z,98896.81
2022-10-31T08:10:42.182Z,98898.91
2022-10-31T08:13:14.803Z,98893.19
2022-10-31T08:15:42.932Z,98890.63
2022-10-31T08:18:15.257Z,98894.78
2022-10-31T08:20:43.571Z,98895.06
2022-10-31T08:23:12.795Z,98892.94
2022-10-31T08:25:39.591Z,98890.66
2022-10-31T08:28:07.939Z,98895.06
2022-10-31T08:30:37.364Z,98885.84
2022-10-31T08:33:17.815Z,98890.31
2022-10-31T08:35:45.189Z,98887.13
2022-10-31T08:38:13.709Z,98891.88
2022-10-31T08:40:40.671Z,98884.81
2022-10-31T08:43:14.020Z,98881.88
2022-10-31T08:45:40.965Z,98878.53
2022-10-31T08:48:14.321Z,98875.19
2022-10-31T08:50:42.072Z,98875.44
2022-10-31T08:53:17.349Z,98858.56
2022-10-31T08:55:45.947Z,98858.69
2022-10-31T08:58:19.097Z,98856.88
2022-10-31T09:00:52.167Z,98859.84
2022-10-31T09:03:23.996Z,98859.34
2022-10-31T09:05:51.715Z,98860.31
2022-10-31T09:08:18.401Z,98855.22
2022-10-31T09:10:45.924Z,98859.47
2022-10-31T09:13:19.062Z,98851.31
2022-10-31T09:15:48.230Z,98850.81
2022-10-31T09:18:18.629Z,98856.50
2022-10-31T09:20:47.234Z,98848.31
2022-10-31T09:23:18.885Z,98850.44
2022-10-31T09:25:50.741Z,98851.03
2022-10-31T09:28:23.620Z,98846.53
2022-10-31T09:30:53.984Z,98840.22
2022-10-31T09:33:21.797Z,98843.19
2022-10-31T09:35:48.646Z,98845.75
2022-10-31T09:38:21.191Z,98836.03
2022-10-31T09:41:20.521Z,98843.41
2022-10-31T09:44:23.318Z,98843.91
2022-10-31T09:47:14.916Z,98845.47
2022-10-31T09:50:22.843Z,98842.56
2022-10-31T09:53:23.911Z,98836.66
2022-10-31T09:55:52.569Z,98835.56
2022-10-31T09:58:29.301Z,98826.03
2022-10-31T10:01:01.936Z,98822.81
2022-10-31T10:03:50.881Z,98829.91
2022-10-31T10:06:25.596Z,98834.38
2022-10-31T10:08:53.170Z,98833.84
2022-10-31T10:12:17.502Z,98829.97
2022-10-31T10:15:17.169Z,98818.72
2022-10-31T10:18:06.145Z,98809.13
2022-10-31T10:20:52.225Z,98822.03
2022-10-31T10:23:52.202Z,98817.09
2022-10-31T10:26:22.406Z,98812.91
2022-10-31T10:29:03.445Z,98810.56
2022-10-31T10:31:43.578Z,98812.00
2022-10-31T10:34:22.980Z,98799.63
2022-10-31T10:37:01.097Z,98806.47
2022-10-31T10:39:42.085Z,98800.66
2022-10-31T10:42:33.933Z,98800.19
2022-10-31T10:45:33.176Z,98795.19
2022-10-31T10:48:35.782Z,98796.34
2022-10-31T10:51:04.051Z,98792.53
2022-10-31T10:54:07.944Z,98786.38
2022-10-31T10:57:15.806Z,98787.88
2022-10-31T10:59:42.309Z,98779.41
2022-10-31T11:02:25.863Z,98776.34
2022-10-31T11:04:56.098Z,98768.56
2022-10-31T11:07:23.064Z,98773.06
2022-10-31T11:09:49.634Z,98766.44
2022-10-31T11:12:45.136Z,98760.56
2022-10-31T11:15:51.888Z,98750.66
2022-10-31T11:18:27.120Z,98745.25
2022-10-31T11:20:57.783Z,98745.00
2022-10-31T11:23:27.824Z,98738.72
2022-10-31T11:26:03.392Z,98734.09
2022-10-31T11:28:33.348Z,98725.19
2022-10-31T11:31:14.009Z,98721.06
2022-10-31T11:33:50.998Z,98726.66
2022-10-31T11:36:25.725Z,98725.53
2022-10-31T11:38:54.476Z,98720.22
2022-10-31T11:41:28.537Z,98707.34
2022-10-31T11:43:59.552Z,98701.44
2022-10-31T11:46:39.161Z,98712.09
2022-10-31T11:49:29.621Z,98703.53
2022-10-31T11:52:01.808Z,98702.84
2022-10-31T11:54:48.485Z,98705.91
2022-10-31T11:57:29.568Z,98703.66
2022-10-31T12:00:00.157Z,98689.09
2022-10-31T12:02:28.136Z,98692.97
2022-10-31T12:05:06.715Z,98690.78
2022-10-31T12:07:33.203Z,98688.34
2022-10-31T12:09:59.881Z,98687.34
2022-10-31T12:12:42.475Z,98690.00
2022-10-31T12:15:35.515Z,98678.78
2022-10-31T12:18:31.048Z,98668.25
2022-10-31T12:21:20.760Z,98665.66
2022-10-31T12:24:05.733Z,98658.44
2022-10-31T12:27:14.180Z,98648.75
2022-10-31T12:30:20.027Z,98649.78
2022-10-31T12:33:11.540Z,98647.06
2022-10-31T12:36:06.920Z,98653.00
2022-10-31T12:38:50.931Z,98644.94
2022-10-31T12:42:03.338Z,98647.19
2022-10-31T12:45:13.927Z,98639.47
2022-10-31T12:48:08.653Z,98633.94
2022-10-31T12:51:18.333Z,98622.88
2022-10-31T12:54:10.962Z,98615.31
2022-10-31T12:57:08.330Z,98614.25
2022-10-31T12:59:43.965Z,98611.00
2022-10-31T13:02:57.641Z,98598.59
2022-10-31T13:05:36.941Z,98589.59
2022-10-31T13:08:28.651Z,98604.38
2022-10-31T13:11:09.174Z,98590.28
2022-10-31T13:13:49.360Z,98598.97
2022-10-31T13:16:27.563Z,98594.91
2022-10-31T13:19:04.559Z,98588.09
2022-10-31T13:21:58.737Z,98572.22
2022-10-31T13:24:50.651Z,98577.44
2022-10-31T13:27:26.244Z,98576.44
2022-10-31T13:30:15.966Z,98579.63
2022-10-31T13:32:50.385Z,98579.50
2022-10-31T13:36:06.515Z,98570.88
2022-10-31T13:39:29.793Z,98566.44
2022-10-31T13:42:21.398Z,98566.22
2022-10-31T13:44:47.909Z,98549.50
2022-10-31T13:47:29.050Z,98540.53
2022-10-31T13:50:20.284Z,98533.06
2022-10-31T13:52:47.326Z,98536.44
2022-10-31T13:55:39.230Z,98531.41
2022-10-31T13:58:29.125Z,98530.59
2022-10-31T14:01:10.848Z,98519.78
2022-10-31T14:06:46.273Z,98518.53
2022-10-31T14:10:03.511Z,98516.84
2022-10-31T14:12:45.584Z,98508.19
2022-10-31T14:15:22.993Z,98502.47
2022-10-31T14:18:06.486Z,98497.28
2022-10-31T14:20:42.325Z,98494.78
2022-10-31T14:23:30.777Z,98492.06
2022-10-31T14:26:29.169Z,98490.06
2022-10-31T14:28:59.925Z,98486.09
2022-10-31T14:31:38.796Z,98483.38
2022-10-31T14:34:35.545Z,98479.94
2022-10-31T14:37:20.871Z,98485.50
2022-10-31T14:40:32.485Z,98481.78
2022-10-31T14:43:42.663Z,98467.88
2022-10-31T14:46:44.872Z,98467.16
2022-10-31T14:49:46.097Z,98471.66
2022-10-31T14:52:17.788Z,98495.81
2022-10-31T14:54:56.324Z,98495.09
2022-10-31T14:57:39.228Z,98497.22
2022-10-31T15:00:16.006Z,98500.22
2022-10-31T15:03:11.994Z,98496.88
2022-10-31T15:05:50.482Z,98489.78
2022-10-31T15:08:38.602Z,98489.53
2022-10-31T15:11:28.225Z,98487.78
2022-10-31T15:13:58.043Z,98483.31
2022-10-31T15:16:36.522Z,98478.28
2022-10-31T15:19:21.910Z,98477.66
2022-10-31T15:21:52.113Z,98472.88
2022-10-31T15:24:22.152Z,98466.44
2022-10-31T15:26:53.057Z,98452.75
2022-10-31T15:29:23.560Z,98453.84
2022-10-31T15:31:57.895Z,98452.56
2022-10-31T15:34:41.808Z,98453.41
2022-10-31T15:37:18.555Z,98458.25
2022-10-31T15:39:47.828Z,98464.13
2022-10-31T15:42:25.422Z,98467.97
2022-10-31T15:45:19.695Z,98468.75
2022-10-31T15:48:01.943Z,98465.63
2022-10-31T15:50:49.488Z,98452.78
2022-10-31T15:53:25.376Z,98442.88
2022-10-31T15:55:58.066Z,98445.84
2022-10-31T15:58:27.908Z,98451.19
2022-10-31T16:01:06.930Z,98437.81
2022-10-31T16:03:35.097Z,98441.34
2022-10-31T16:06:05.696Z,98443.72
2022-10-31T16:08:32.085Z,98438.59
2022-10-31T16:11:18.337Z,98437.31
2022-10-31T16:14:18.483Z,98440.44
2022-10-31T16:16:54.565Z,98434.00
2022-10-31T16:19:28.107Z,98429.81
2022-10-31T16:22:06.982Z,98430.69
2022-10-31T16:24:48.732Z,98424.22
2022-10-31T16:27:31.879Z,98427.84
2022-10-31T16:30:07.332Z,98437.31
2022-10-31T16:32:52.861Z,98434.22
2022-10-31T16:35:27.150Z,98427.25
2022-10-31T16:37:55.032Z,98416.91
2022-10-31T16:40:21.954Z,98408.78
2022-10-31T16:42:49.883Z,98405.97
2022-10-31T16:45:23.590Z,98400.53
2022-10-31T16:47:51.783Z,98397.56
2022-10-31T16:50:27.790Z,98395.19
2022-10-31T16:53:12.776Z,98393.81
2022-10-31T16:55:56.669Z,98377.72
2022-10-31T16:58:28.380Z,98378.28
2022-10-31T17:00:55.369Z,98373.44
2022-10-31T17:03:21.931Z,98369.91
2022-10-31T17:05:48.973Z,98373.41
2022-10-31T17:08:15.782Z,98368.25
2022-10-31T17:10:45.788Z,98372.47
2022-10-31T17:13:19.538Z,98368.50
2022-10-31T17:15:53.286Z,98367.06
2022-10-31T17:18:24.458Z,98366.78
2022-10-31T17:21:03.097Z,98355.84
2022-10-31T17:23:30.829Z,98353.00
2022-10-31T17:25:57.488Z,98365.00
2022-10-31T17:28:26.357Z,98383.34
2022-10-31T17:30:58.198Z,98392.72
2022-10-31T17:33:24.862Z,98384.78
2022-10-31T17:35:51.638Z,98391.84
2022-10-31T17:38:18.085Z,98391.78
2022-10-31T17:40:45.154Z,98386.63
2022-10-31T17:43:12.619Z,98388.41
2022-10-31T17:45:41.586Z,98382.00
2022-10-31T17:48:12.403Z,98378.19
2022-10-31T17:50:38.965Z,98376.00
2022-10-31T17:53:05.486Z,98379.03
2022-10-31T17:55:36.063Z,98373.28
2022-10-31T17:58:04.429Z,98371.16
2022-10-31T18:00:30.884Z,98381.47
2022-10-31T18:02:57.484Z,98369.47
2022-10-31T18:05:23.997Z,98371.91
2022-10-31T18:07:51.166Z,98376.00
2022-10-31T18:10:18.084Z,98377.09
2022-10-31T18:12:44.512Z,98369.91
2022-10-31T18:15:11.188Z,98374.22
2022-10-31T18:17:41.002Z,98377.50
2022-10-31T18:20:10.167Z,98379.81
2022-10-31T18:22:36.980Z,98375.63
2022-10-31T18:25:05.358Z,98379.00
2022-10-31T18:27:31.825Z,98377.91
2022-10-31T18:29:58.411Z,98382.50
2022-10-31T18:32:24.919Z,98376.00
2022-10-31T18:34:51.366Z,98381.16
2022-10-31T18:37:17.838Z,98375.63
2022-10-31T18:39:44.286Z,98367.25
2022-10-31T18:42:10.722Z,98368.47
2022-10-31T18:44:38.110Z,98370.66
2022-10-31T18:47:04.672Z,98369.56
2022-10-31T18:49:32.706Z,98374.00
2022-10-31T18:51:59.828Z,98375.72
2022-10-31T18:54:26.317Z,98363.09
2022-10-31T18:56:52.748Z,98378.34
2022-10-31T18:59:19.186Z,98372.81
2022-10-31T19:01:46.726Z,98366.94
2022-10-31T19:04:13.577Z,98356.84
2022-10-31T19:06:40.083Z,98354.69
2022-10-31T19:09:09.552Z,98353.56
2022-10-31T19:11:37.996Z,98353.81
2022-10-31T19:14:05.611Z,98341.56
2022-10-31T19:16:32.139Z,98344.72
2022-10-31T19:18:59.888Z,98342.53
2022-10-31T19:21:26.795Z,98346.75
2022-10-31T19:23:56.288Z,98340.63
2022-10-31T19:26:22.892Z,98340.84
2022-10-31T19:28:49.464Z,98339.25
2022-10-31T19:31:15.920Z,98331.84
2022-10-31T19:33:42.411Z,98331.13
2022-10-31T19:36:16.369Z,98343.59
2022-10-31T19:38:45.941Z,98343.59
2022-10-31T19:41:17.273Z,98336.00
2022-10-31T19:43:44.117Z,98340.47
2022-10-31T19:46:21.996Z,98344.66
2022-10-31T19:48:54.886Z,98347.03
2022-10-31T19:51:22.216Z,98352.41
2022-10-31T19:53:52.190Z,98347.78
2022-10-31T19:56:22.339Z,98337.63
2022-10-31T19:58:49.485Z,98335.38
2022-10-31T20:01:22.917Z,98331.88
2022-10-31T20:03:50.748Z,98333.81
2022-10-31T20:06:35.741Z,98332.13
2022-10-31T20:09:08.037Z,98331.59
2022-10-31T20:11:38.541Z,98329.09
2022-10-31T20:14:07.084Z,98328.53
2022-10-31T20:16:34.421Z,98322.69
2022-10-31T20:19:00.879Z,98330.81
2022-10-31T20:21:30.948Z,98325.16
2022-10-31T20:24:00.533Z,98326.47
2022-10-31T20:26:28.927Z,98320.91
2022-10-31T20:28:57.300Z,98321.03
2022-10-31T20:31:29.743Z,98317.91
2022-10-31T20:33:56.918Z,98322.84
2022-10-31T20:36:24.094Z,98320.34
2022-10-31T20:38:52.660Z,98319.53
2022-10-31T20:41:20.144Z,98321.03
2022-10-31T20:43:47.518Z,98314.31
2022-10-31T20:46:26.414Z,98312.38
2022-10-31T20:48:54.237Z,98309.13
2022-10-31T20:51:31.732Z,98312.59
2022-10-31T20:53:59.878Z,98303.84
2022-10-31T20:56:28.449Z,98311.00
2022-10-31T20:58:57.043Z,98306.56
2022-10-31T21:01:28.223Z,98300.25
2022-10-31T21:03:55.799Z,98296.34
2022-10-31T21:06:23.605Z,98295.81
2022-10-31T21:08:51.977Z,98292.47
2022-10-31T21:11:22.274Z,98287.13
2022-10-31T21:13:50.641Z,98286.19
2022-10-31T21:16:32.164Z,98284.00
2022-10-31T21:19:00.728Z,98283.47
2022-10-31T21:21:34.519Z,98293.78
2022-10-31T21:24:12.699Z,98274.19
2022-10-31T21:26:44.600Z,98272.28
2022-10-31T21:29:13.593Z,98277.59
2022-10-31T21:31:41.211Z,98269.25
2022-10-31T21:34:08.541Z,98264.69
2022-10-31T21:36:36.218Z,98262.03
2022-10-31T21:39:05.551Z,98262.25
2022-10-31T21:41:32.074Z,98263.50
2022-10-31T21:43:58.660Z,98260.34
2022-10-31T21:46:29.420Z,98263.72
2022-10-31T21:48:56.908Z,98260.88
2022-10-31T21:51:30.901Z,98260.13
2022-10-31T21:54:16.212Z,98258.66
2022-10-31T21:56:43.536Z,98247.34
2022-10-31T21:59:10.613Z,98248.63
2022-10-31T22:01:37.290Z,98250.81
2022-10-31T22:04:04.502Z,98243.53
2022-10-31T22:06:32.142Z,98238.00
2022-10-31T22:09:01.919Z,98235.03
2022-10-31T22:11:29.034Z,98232.59
2022-10-31T22:13:58.236Z,98227.25
2022-10-31T22:16:26.787Z,98227.25
2022-10-31T22:18:57.710Z,98226.22
2022-10-31T22:21:28.081Z,98221.91
2022-10-31T22:24:00.592Z,98220.97
2022-10-31T22:26:30.080Z,98224.31
2022-10-31T22:29:01.939Z,98212.56
2022-10-31T22:31:30.370Z,98208.75
2022-10-31T22:33:57.601Z,98209.81
2022-10-31T22:36:27.982Z,98203.50
2022-10-31T22:38:54.651Z,98196.78
2022-10-31T22:41:26.782Z,98196.63
2022-10-31T22:43:55.223Z,98197.06
2022-10-31T22:46:31.312Z,98188.56
2022-10-31T22:49:02.121Z,98184.88
2022-10-31T22:51:32.267Z,98192.84
2022-10-31T22:53:59.017Z,98189.38
2022-10-31T22:56:31.216Z,98189.03
2022-10-31T22:58:59.301Z,98193.13
2022-10-31T23:01:32.332Z,98186.69
2022-10-31T23:04:00.043Z,98190.69
2022-10-31T23:06:32.428Z,98192.84
2022-10-31T23:09:01.498Z,98189.03
2022-10-31T23:12:43.921Z,98186.28
2022-10-31T23:15:10.626Z,98190.28
2022-10-31T23:17:39.003Z,98194.06
2022-10-31T23:20:06.985Z,98185.56
2022-10-31T23:22:33.459Z,98181.34
2022-10-31T23:24:59.962Z,98178.84
2022-10-31T23:27:26.989Z,98183.97
2022-10-31T23:29:59.381Z,98179.84
2022-10-31T23:32:37.764Z,98178.09
2022-10-31T23:35:09.606Z,98181.63
2022-10-31T23:37:38.821Z,98185.06
2022-10-31T23:40:08.570Z,98190.19
2022-10-31T23:42:35.688Z,98195.94
2022-10-31T23:45:02.162Z,98181.75
2022-10-31T23:47:28.673Z,98177.81
2022-10-31T23:49:55.129Z,98174.72
2022-10-31T23:52:21.588Z,98183.38
2022-10-31T23:54:48.131Z,98178.00
2022-10-31T23:57:16.431Z,98181.25
2022-10-31T23:59:43.136Z,98171.31
