createdAt,value
2024-01-15T00:02:09.736Z,98681.19
2024-01-15T00:04:42.135Z,98677.84
2024-01-15T00:07:11.249Z,98682.84
2024-01-15T00:09:39.904Z,98679.50
2024-01-15T00:12:09.403Z,98671.84
2024-01-15T00:14:37.909Z,98669.28
2024-01-15T00:17:06.614Z,98665.94
2024-01-15T00:19:35.237Z,98659.25
2024-01-15T00:22:05.960Z,98649.72
2024-01-15T00:24:34.677Z,98651.41
2024-01-15T00:27:03.214Z,98657.31
2024-01-15T00:29:31.667Z,98635.03
2024-01-15T00:32:00.394Z,98639.28
2024-01-15T00:34:28.953Z,98645.16
2024-01-15T00:36:57.470Z,98651.06
2024-01-15T00:39:28.286Z,98646.84
2024-01-15T00:41:56.716Z,98638.38
2024-01-15T00:44:25.142Z,98644.44
2024-01-15T00:46:53.601Z,98638.47
2024-01-15T00:49:22.237Z,98634.22
2024-01-15T00:51:51.166Z,98634.31
2024-01-15T00:54:19.768Z,98633.53
2024-01-15T00:56:49.574Z,98636.06
2024-01-15T00:59:18.950Z,98623.31
2024-01-15T01:01:47.980Z,98626.66
2024-01-15T01:04:16.906Z,98626.84
2024-01-15T01:06:45.675Z,98636.31
2024-01-15T01:09:14.291Z,98630.31
2024-01-15T01:11:42.945Z,98629.63
2024-01-15T01:14:18.420Z,98624.44
2024-01-15T01:16:47.523Z,98616.84
2024-01-15T01:19:16.268Z,98624.53
2024-01-15T01:21:44.894Z,98617.75
2024-01-15T01:24:13.893Z,98621.00
2024-01-15T01:26:42.562Z,98619.97
2024-01-15T01:29:11.162Z,98630.09
2024-01-15T01:31:46.271Z,98620.41
2024-01-15T01:34:17.606Z,98624.72
2024-01-15T01:36:46.426Z,98638.47
2024-01-15T01:39:15.278Z,98625.78
2024-01-15T01:41:43.836Z,98623.31
2024-01-15T01:44:12.331Z,98622.66
2024-01-15T01:46:43.077Z,98629.63
2024-01-15T01:49:12.444Z,98627.78
2024-01-15T01:51:41.853Z,98627.16
2024-01-15T01:54:13.843Z,98621.22
2024-01-15T01:56:43.497Z,98623.09
2024-01-15T01:59:13.687Z,98623.09
2024-01-15T02:01:44.122Z,98628.19
2024-01-15T02:04:13.571Z,98630.66
2024-01-15T02:06:42.222Z,98633.22
2024-01-15T02:09:11.136Z,98622.94
2024-01-15T02:11:40.004Z,98623.88
2024-01-15T02:14:08.833Z,98618.88
2024-01-15T02:16:37.308Z,98628.19
2024-01-15T02:19:08.574Z,98629.09
2024-01-15T02:21:37.392Z,98629.09
2024-01-15T02:24:07.993Z,98629.09
2024-01-15T02:26:38.377Z,98627.41
2024-01-15T02:29:09.262Z,98624.84
2024-01-15T02:31:38.812Z,98621.41
2024-01-15T02:34:07.865Z,98623.97
2024-01-15T02:36:36.487Z,98620.53
2024-01-15T02:39:06.640Z,98624.84
2024-01-15T02:41:35.074Z,98624.84
2024-01-15T02:44:03.900Z,98623.09
2024-01-15T02:46:32.666Z,98633.41
2024-01-15T02:49:01.192Z,98635.88
2024-01-15T02:51:29.708Z,98624.75
2024-01-15T02:53:58.444Z,98619.56
2024-01-15T02:56:28.245Z,98626.44
2024-01-15T02:58:56.634Z,98626.44
2024-01-15T03:01:25.147Z,98622.31
2024-01-15T03:03:53.703Z,98614.63
2024-01-15T03:06:22.138Z,98615.44
2024-01-15T03:08:50.661Z,98613.75
2024-01-15T03:11:19.047Z,98612.00
2024-01-15T03:13:49.022Z,98619.66
2024-01-15T03:16:17.704Z,98618.69
2024-01-15T03:18:46.684Z,98617.84
2024-01-15T03:21:15.281Z,98622.94
2024-01-15T03:23:43.794Z,98618.63
2024-01-15T03:26:12.344Z,98629.78
2024-01-15T03:28:40.690Z,98621.22
2024-01-15T03:31:10.836Z,98628.28
2024-01-15T03:33:39.627Z,98623.97
2024-01-15T03:36:09.765Z,98630.06
2024-01-15T03:38:43.326Z,98617.28
2024-01-15T03:41:11.929Z,98624.94
2024-01-15T03:43:40.596Z,98625.88
2024-01-15T03:46:10.823Z,98633.56
2024-01-15T03:48:39.558Z,98615.56
2024-01-15T03:51:08.277Z,98618.88
2024-01-15T03:53:36.773Z,98633.31
2024-01-15T03:56:06.180Z,98628.06
2024-01-15T03:58:35.178Z,98621.97
2024-01-15T04:01:03.825Z,98616.94
2024-01-15T04:03:33.741Z,98620.38
2024-01-15T04:06:02.244Z,98613.66
2024-01-15T04:08:30.644Z,98597.44
2024-01-15T04:10:59.275Z,98611.09
2024-01-15T04:13:28.427Z,98608.66
2024-01-15T04:15:57.042Z,98596.84
2024-01-15T04:18:26.125Z,98577.19
2024-01-15T04:20:56.117Z,98586.63
2024-01-15T04:23:25.070Z,98580.63
2024-01-15T04:25:53.527Z,98576.41
2024-01-15T04:28:21.987Z,98577.97
2024-01-15T04:30:50.709Z,98576.41
2024-01-15T04:33:19.729Z,98582.34
2024-01-15T04:35:48.389Z,98578.13
2024-01-15T04:38:18.473Z,98565.44
2024-01-15T04:40:46.824Z,98568.88
2024-01-15T04:43:15.507Z,98560.34
2024-01-15T04:45:43.974Z,98552.66
2024-01-15T04:48:12.577Z,98558.66
2024-01-15T04:50:41.263Z,98557.88
2024-01-15T04:53:13.307Z,98554.44
2024-01-15T04:55:43.524Z,98547.56
2024-01-15T04:58:12.151Z,98552.75
2024-01-15T05:00:40.650Z,98553.66
2024-01-15T05:03:09.233Z,98537.44
2024-01-15T05:05:38.032Z,98544.31
2024-01-15T05:08:07.543Z,98544.31
2024-01-15T05:10:36.786Z,98545.09
2024-01-15T05:13:06.780Z,98542.53
2024-01-15T05:15:35.255Z,98539.00
2024-01-15T05:18:03.896Z,98539.00
2024-01-15T05:20:32.614Z,98543.34
2024-01-15T05:23:01.082Z,98533.91
2024-01-15T05:25:29.482Z,98522.00
2024-01-15T05:27:58.006Z,98528.78
2024-01-15T05:30:28.076Z,98535.66
2024-01-15T05:32:56.771Z,98515.22
2024-01-15T05:35:25.444Z,98522.09
2024-01-15T05:37:54.071Z,98530.56
2024-01-15T05:40:22.905Z,98528.78
2024-01-15T05:42:51.528Z,98522.00
2024-01-15T05:45:20.072Z,98528.00
2024-01-15T05:47:50.507Z,98520.34
2024-01-15T05:50:19.235Z,98522.91
2024-01-15T05:52:47.694Z,98515.13
2024-01-15T05:55:16.340Z,98525.31
2024-01-15T05:57:44.870Z,98518.56
2024-01-15T06:00:15.197Z,98532.09
2024-01-15T06:02:43.568Z,98521.00
2024-01-15T06:05:13.369Z,98516.81
2024-01-15T06:07:41.762Z,98527.03
2024-01-15T06:10:11.092Z,98525.34
2024-01-15T06:12:39.793Z,98516.03
2024-01-15T06:15:09.054Z,98520.34
2024-01-15T06:17:38.730Z,98506.78
2024-01-15T06:20:10.193Z,98510.13
2024-01-15T06:22:41.170Z,98509.31
2024-01-15T06:25:10.701Z,98498.13
2024-01-15T06:27:39.228Z,98501.56
2024-01-15T06:30:09.590Z,98490.47
2024-01-15T06:32:38.090Z,98508.34
2024-01-15T06:35:07.972Z,98496.38
2024-01-15T06:37:36.916Z,98503.25
2024-01-15T06:40:08.472Z,98499.91
2024-01-15T06:42:37.056Z,98498.13
2024-01-15T06:45:07.482Z,98505.09
2024-01-15T06:47:36.207Z,98504.13
2024-01-15T06:50:06.108Z,98508.44
2024-01-15T06:52:34.645Z,98496.56
2024-01-15T06:55:03.101Z,98495.66
2024-01-15T06:57:32.925Z,98494.78
2024-01-15T07:00:02.110Z,98497.34
2024-01-15T07:02:30.683Z,98507.56
2024-01-15T07:04:59.196Z,98507.56
2024-01-15T07:07:30.206Z,98504.13
2024-01-15T07:09:59.241Z,98511.88
2024-01-15T07:12:27.888Z,98505.09
2024-01-15T07:14:58.692Z,98503.41
2024-01-15T07:17:28.812Z,98509.25
2024-01-15T07:19:57.364Z,98513.47
2024-01-15T07:22:25.886Z,98514.34
2024-01-15T07:24:55.791Z,98510.13
2024-01-15T07:27:24.417Z,98508.34
2024-01-15T07:29:53.391Z,98506.59
2024-01-15T07:32:23.320Z,98511.00
2024-01-15T07:34:51.887Z,98510.91
2024-01-15T07:37:21.000Z,98515.13
2024-01-15T07:39:49.593Z,98507.41
2024-01-15T07:42:18.331Z,98510.69
2024-01-15T07:44:47.224Z,98509.78
2024-01-15T07:47:16.380Z,98506.28
2024-01-15T07:49:46.553Z,98513.94
2024-01-15T07:52:15.133Z,98514.75
2024-01-15T07:54:43.595Z,98506.28
2024-01-15T07:57:13.394Z,98504.59
2024-01-15T07:59:42.434Z,98504.69
2024-01-15T08:02:11.087Z,98503.72
2024-01-15T08:04:39.886Z,98503.72
2024-01-15T08:07:10.390Z,98498.69
2024-01-15T08:09:38.923Z,98509.00
2024-01-15T08:12:08.362Z,98505.47
2024-01-15T08:14:36.810Z,98504.78
2024-01-15T08:17:05.415Z,98498.00
2024-01-15T08:19:34.221Z,98498.13
2024-01-15T08:22:03.098Z,98496.56
2024-01-15T08:24:33.480Z,98491.44
2024-01-15T08:27:01.997Z,98492.31
2024-01-15T08:29:34.189Z,98493.19
2024-01-15T08:32:02.754Z,98493.19
2024-01-15T08:34:32.505Z,98497.47
2024-01-15T08:37:00.999Z,98489.81
2024-01-15T08:39:29.718Z,98489.81
2024-01-15T08:42:00.496Z,98493.19
2024-01-15T08:44:29.293Z,98486.41
2024-01-15T08:46:57.771Z,98485.59
2024-01-15T08:49:26.368Z,98490.69
2024-01-15T08:51:54.976Z,98500.94
2024-01-15T08:54:23.681Z,98506.03
2024-01-15T08:56:52.159Z,98508.53
2024-01-15T08:59:25.809Z,98505.00
2024-01-15T09:01:54.949Z,98514.25
2024-01-15T09:04:23.519Z,98504.88
2024-01-15T09:06:52.143Z,98511.69
2024-01-15T09:09:20.851Z,98513.31
2024-01-15T09:11:49.294Z,98516.81
2024-01-15T09:14:23.900Z,98513.31
2024-01-15T09:17:00.173Z,98531.22
2024-01-15T09:19:28.846Z,98522.75
2024-01-15T09:21:57.428Z,98522.75
2024-01-15T09:24:28.074Z,98529.53
2024-01-15T09:26:57.604Z,98531.25
2024-01-15T09:29:26.198Z,98518.56
2024-01-15T09:31:54.720Z,98517.78
2024-01-15T09:34:25.081Z,98518.56
2024-01-15T09:36:53.637Z,98531.34
2024-01-15T09:39:22.701Z,98522.66
2024-01-15T09:41:51.846Z,98529.44
2024-01-15T09:44:21.405Z,98519.88
2024-01-15T09:46:51.354Z,98533.44
2024-01-15T09:49:20.585Z,98539.25
2024-01-15T09:51:59.248Z,98537.34
2024-01-15T09:54:35.688Z,98537.16
2024-01-15T09:57:04.618Z,98544.75
2024-01-15T09:59:34.753Z,98542.22
2024-01-15T10:02:04.407Z,98540.53
2024-01-15T10:04:33.083Z,98547.31
2024-01-15T10:07:03.748Z,98542.13
2024-01-15T10:09:32.640Z,98542.13
2024-01-15T10:12:01.555Z,98536.13
2024-01-15T10:14:30.019Z,98525.91
2024-01-15T10:16:58.919Z,98531.81
2024-01-15T10:19:27.576Z,98522.38
2024-01-15T10:21:56.246Z,98524.16
2024-01-15T10:24:26.350Z,98525.13
2024-01-15T10:27:07.227Z,98526.09
2024-01-15T10:29:35.700Z,98521.84
2024-01-15T10:32:04.859Z,98519.38
2024-01-15T10:34:34.277Z,98514.34
2024-01-15T10:37:04.417Z,98521.22
2024-01-15T10:39:34.661Z,98516.19
2024-01-15T10:42:04.211Z,98510.13
2024-01-15T10:44:32.798Z,98520.34
2024-01-15T10:47:01.866Z,98519.59
2024-01-15T10:49:33.153Z,98522.34
2024-01-15T10:52:04.225Z,98515.66
2024-01-15T10:54:35.096Z,98520.81
2024-01-15T10:57:06.502Z,98519.88
2024-01-15T10:59:35.543Z,98530.88
2024-01-15T11:02:04.472Z,98519.88
2024-01-15T11:04:35.162Z,98518.19
2024-01-15T11:07:05.246Z,98523.38
2024-01-15T11:09:35.287Z,98535.34
2024-01-15T11:12:12.986Z,98519.13
2024-01-15T11:14:44.941Z,98528.47
2024-01-15T11:17:14.896Z,98510.69
2024-01-15T11:19:47.883Z,98513.31
2024-01-15T11:22:50.525Z,98523.38
2024-01-15T11:25:21.753Z,98526.72
2024-01-15T11:27:53.706Z,98529.25
2024-01-15T11:30:27.622Z,98529.34
2024-01-15T11:32:56.489Z,98528.47
2024-01-15T11:35:28.779Z,98521.78
2024-01-15T11:38:02.160Z,98524.41
2024-01-15T11:40:43.991Z,98515.94
2024-01-15T11:43:14.378Z,98513.31
2024-01-15T11:45:43.380Z,98521.00
2024-01-15T11:48:15.502Z,98508.25
2024-01-15T11:50:46.450Z,98520.09
2024-01-15T11:53:36.248Z,98509.97
2024-01-15T11:56:17.032Z,98506.44
2024-01-15T11:58:45.716Z,98505.56
2024-01-15T12:01:14.446Z,98508.22
2024-01-15T12:03:42.978Z,98506.38
2024-01-15T12:06:13.005Z,98499.56
2024-01-15T12:08:41.666Z,98504.78
2024-01-15T12:11:16.285Z,98503.25
2024-01-15T12:13:45.092Z,98501.47
2024-01-15T12:16:14.231Z,98510.13
2024-01-15T12:18:44.009Z,98511.09
2024-01-15T12:21:12.657Z,98515.38
2024-01-15T12:23:42.106Z,98515.38
2024-01-15T12:26:12.046Z,98510.25
2024-01-15T12:28:40.713Z,98514.53
2024-01-15T12:31:09.291Z,98512.81
2024-01-15T12:33:38.558Z,98511.16
2024-01-15T12:36:08.169Z,98509.47
2024-01-15T12:38:36.617Z,98510.25
2024-01-15T12:41:05.313Z,98521.44
2024-01-15T12:43:35.371Z,98517.13
2024-01-15T12:46:04.649Z,98523.13
2024-01-15T12:48:33.581Z,98510.25
2024-01-15T12:51:02.141Z,98504.31
2024-01-15T12:53:30.615Z,98504.31
2024-01-15T12:55:59.572Z,98507.66
2024-01-15T12:58:28.085Z,98517.00
2024-01-15T13:00:58.561Z,98522.97
2024-01-15T13:03:27.335Z,98528.78
2024-01-15T13:05:56.263Z,98533.13
2024-01-15T13:08:27.467Z,98547.66
2024-01-15T13:10:58.000Z,98541.66
2024-01-15T13:13:26.542Z,98533.19
2024-01-15T13:15:55.217Z,98540.06
2024-01-15T13:18:25.091Z,98536.69
2024-01-15T13:20:53.550Z,98536.69
2024-01-15T13:23:22.202Z,98535.81
2024-01-15T13:25:51.095Z,98538.47
2024-01-15T13:28:19.624Z,98539.34
2024-01-15T13:30:48.826Z,98544.44
2024-01-15T13:33:17.774Z,98544.44
2024-01-15T13:35:50.814Z,98545.34
2024-01-15T13:38:19.515Z,98556.44
2024-01-15T13:40:47.927Z,98559.00
2024-01-15T13:43:16.567Z,98546.22
2024-01-15T13:45:46.177Z,98552.19
2024-01-15T13:48:14.797Z,98563.41
2024-01-15T13:50:43.383Z,98563.13
2024-01-15T13:53:13.376Z,98571.78
2024-01-15T13:55:41.918Z,98564.00
2024-01-15T13:58:10.332Z,98575.13
2024-01-15T14:00:38.987Z,98565.69
2024-01-15T14:03:08.042Z,98571.53
2024-01-15T14:05:36.586Z,98568.09
2024-01-15T14:08:05.681Z,98572.41
2024-01-15T14:10:35.552Z,98566.41
2024-01-15T14:13:04.010Z,98574.09
2024-01-15T14:15:32.517Z,98591.19
2024-01-15T14:18:02.360Z,98588.63
2024-01-15T14:20:31.150Z,98585.19
2024-01-15T14:22:59.606Z,98599.63
2024-01-15T14:25:28.049Z,98589.41
2024-01-15T14:27:58.114Z,98583.41
2024-01-15T14:30:26.865Z,98592.91
2024-01-15T14:32:55.620Z,98600.56
2024-01-15T14:35:24.216Z,98609.13
2024-01-15T14:37:53.003Z,98611.78
2024-01-15T14:40:21.413Z,98610.00
2024-01-15T14:42:49.945Z,98627.75
2024-01-15T14:45:20.063Z,98637.97
2024-01-15T14:47:48.767Z,98631.00
2024-01-15T14:50:17.576Z,98643.63
2024-01-15T14:52:47.537Z,98649.53
2024-01-15T14:55:15.975Z,98651.19
2024-01-15T14:57:44.595Z,98649.53
2024-01-15T15:00:14.733Z,98657.19
2024-01-15T15:02:44.940Z,98668.19
2024-01-15T15:05:14.727Z,98665.50
2024-01-15T15:07:43.374Z,98670.59
2024-01-15T15:10:13.302Z,98675.63
2024-01-15T15:12:43.338Z,98678.25
2024-01-15T15:15:16.423Z,98682.41
2024-01-15T15:17:49.867Z,98698.69
2024-01-15T15:20:20.143Z,98690.84
2024-01-15T15:22:48.712Z,98701.84
2024-01-15T15:25:17.220Z,98700.91
2024-01-15T15:27:45.785Z,98695.72
2024-01-15T15:30:15.124Z,98716.25
2024-01-15T15:32:44.353Z,98717.91
2024-01-15T15:35:14.565Z,98715.50
2024-01-15T15:37:43.090Z,98721.41
2024-01-15T15:40:14.121Z,98720.56
2024-01-15T15:42:43.306Z,98717.91
2024-01-15T15:45:12.346Z,98713.84
2024-01-15T15:47:41.268Z,98722.47
2024-01-15T15:50:10.567Z,98728.53
2024-01-15T15:52:40.376Z,98731.09
2024-01-15T15:55:10.101Z,98738.94
2024-01-15T15:57:38.718Z,98741.50
2024-01-15T16:00:09.346Z,98751.72
2024-01-15T16:02:43.582Z,98741.31
2024-01-15T16:05:12.387Z,98764.50
2024-01-15T16:07:42.245Z,98764.50
2024-01-15T16:10:11.833Z,98768.81
2024-01-15T16:12:40.744Z,98769.50
2024-01-15T16:15:22.728Z,98762.63
2024-01-15T16:23:17.648Z,98753.28
2024-01-15T16:23:32.254Z,98776.28
2024-01-15T16:24:05.836Z,98770.28
2024-01-15T16:26:20.783Z,98763.47
2024-01-15T16:28:49.631Z,98774.53
2024-01-15T16:31:18.227Z,98787.25
2024-01-15T16:33:53.007Z,98793.22
2024-01-15T16:36:27.189Z,98797.47
2024-01-15T16:38:57.104Z,98801.69
2024-01-15T16:41:25.740Z,98791.38
2024-01-15T16:43:54.536Z,98799.91
2024-01-15T16:46:23.097Z,98805.03
2024-01-15T16:48:51.760Z,98804.25
2024-01-15T16:51:20.497Z,98806.00
2024-01-15T16:53:49.175Z,98798.34
2024-01-15T16:56:19.416Z,98820.34
2024-01-15T16:58:48.238Z,98817.81
2024-01-15T17:01:16.826Z,98820.44
2024-01-15T17:03:45.317Z,98823.88
2024-01-15T17:06:14.557Z,98822.22
2024-01-15T17:08:43.867Z,98830.66
2024-01-15T17:11:12.519Z,98824.69
2024-01-15T17:13:42.507Z,98838.25
2024-01-15T17:16:11.334Z,98816.81
2024-01-15T17:18:39.939Z,98836.31
2024-01-15T17:21:08.446Z,98839.66
2024-01-15T17:23:37.131Z,98837.09
2024-01-15T17:26:06.370Z,98850.75
2024-01-15T17:28:35.310Z,98847.31
2024-01-15T17:31:05.150Z,98846.53
2024-01-15T17:33:33.835Z,98856.81
2024-01-15T17:36:07.196Z,98857.53
2024-01-15T17:38:35.778Z,98853.22
2024-01-15T17:41:04.393Z,98858.41
2024-01-15T17:43:33.521Z,98858.50
2024-01-15T17:46:02.847Z,98851.63
2024-01-15T17:48:34.176Z,98865.47
2024-01-15T17:51:04.285Z,98869.78
2024-01-15T17:53:33.823Z,98865.56
2024-01-15T17:56:02.573Z,98872.44
2024-01-15T17:58:31.908Z,98874.16
2024-01-15T18:01:03.185Z,98875.94
2024-01-15T18:03:33.357Z,98870.81
2024-01-15T18:06:02.452Z,98876.03
2024-01-15T18:08:31.098Z,98869.25
2024-01-15T18:11:00.181Z,98863.41
2024-01-15T18:13:29.004Z,98864.31
2024-01-15T18:15:58.951Z,98868.63
2024-01-15T18:18:27.750Z,98872.84
2024-01-15T18:20:57.910Z,98868.53
2024-01-15T18:23:26.577Z,98883.06
2024-01-15T18:25:55.158Z,98883.06
2024-01-15T18:28:23.628Z,98896.75
2024-01-15T18:30:52.224Z,98897.47
2024-01-15T18:33:23.818Z,98893.13
2024-01-15T18:35:53.128Z,98905.81
2024-01-15T18:38:23.037Z,98901.50
2024-01-15T18:40:52.728Z,98908.19
2024-01-15T18:43:22.166Z,98920.16
2024-01-15T18:45:51.146Z,98915.88
2024-01-15T18:48:19.731Z,98930.22
2024-01-15T18:50:49.268Z,98930.22
2024-01-15T18:53:17.797Z,98929.44
2024-01-15T18:55:48.012Z,98931.00
2024-01-15T18:58:17.781Z,98933.56
2024-01-15T19:00:46.750Z,98938.66
2024-01-15T19:03:15.172Z,98934.53
2024-01-15T19:05:44.572Z,98947.31
2024-01-15T19:08:13.113Z,98946.53
2024-01-15T19:10:42.786Z,98950.81
2024-01-15T19:13:13.559Z,98947.47
2024-01-15T19:15:42.388Z,98964.59
2024-01-15T19:18:11.314Z,98959.56
2024-01-15T19:20:39.916Z,98964.78
2024-01-15T19:23:09.548Z,98962.28
2024-01-15T19:25:38.125Z,98969.16
2024-01-15T19:28:10.028Z,98963.38
2024-01-15T19:30:41.011Z,98982.16
2024-01-15T19:33:09.821Z,98982.03
2024-01-15T19:35:38.381Z,98981.84
2024-01-15T19:38:08.122Z,98995.44
2024-01-15T19:40:37.813Z,98994.56
2024-01-15T19:43:06.412Z,98996.91
2024-01-15T19:45:35.281Z,98994.19
2024-01-15T19:48:07.558Z,99004.41
2024-01-15T19:50:36.116Z,98995.88
2024-01-15T19:53:04.974Z,99006.09
2024-01-15T19:55:33.567Z,99009.41
2024-01-15T19:58:02.227Z,99014.53
2024-01-15T20:00:30.738Z,99023.19
2024-01-15T20:02:59.291Z,99026.63
2024-01-15T20:05:32.981Z,99035.97
2024-01-15T20:08:05.453Z,99031.63
2024-01-15T20:10:35.191Z,99044.41
2024-01-15T20:13:03.785Z,99046.19
2024-01-15T20:15:34.240Z,99042.75
2024-01-15T20:18:03.051Z,99043.63
2024-01-15T20:20:35.696Z,99058.13
2024-01-15T20:23:05.804Z,99049.69
2024-01-15T20:25:38.155Z,99050.47
2024-01-15T20:28:08.389Z,99052.25
2024-01-15T20:30:36.902Z,99047.06
2024-01-15T20:33:05.873Z,99062.47
2024-01-15T20:35:35.856Z,99039.47
2024-01-15T20:38:04.894Z,99048.91
2024-01-15T20:40:35.678Z,99057.34
2024-01-15T20:43:05.755Z,99056.47
2024-01-15T20:45:36.362Z,99056.47
2024-01-15T20:48:06.245Z,99068.34
2024-01-15T20:50:36.662Z,99053.84
2024-01-15T20:53:05.398Z,99066.63
2024-01-15T20:55:34.689Z,99077.63
2024-01-15T20:58:04.132Z,99066.41
2024-01-15T21:00:32.815Z,99075.75
2024-01-15T21:03:01.394Z,99074.88
2024-01-15T21:05:30.968Z,99091.88
2024-01-15T21:08:01.044Z,99088.47
2024-01-15T21:10:29.522Z,99085.78
2024-01-15T21:12:58.160Z,99099.47
2024-01-15T21:15:26.839Z,99094.34
2024-01-15T21:17:55.530Z,99096.91
2024-01-15T21:20:24.489Z,99109.69
2024-01-15T21:22:53.109Z,99096.00
2024-01-15T21:25:22.979Z,99103.78
2024-01-15T21:27:53.379Z,99096.19
2024-01-15T21:30:23.796Z,99103.97
2024-01-15T21:32:52.791Z,99104.84
2024-01-15T21:35:21.394Z,99108.19
2024-01-15T21:37:49.865Z,99109.84
2024-01-15T21:40:18.441Z,99112.41
2024-01-15T21:42:48.543Z,99119.28
2024-01-15T21:45:18.277Z,99120.97
2024-01-15T21:47:46.808Z,99119.97
2024-01-15T21:50:18.557Z,99110.47
2024-01-15T21:52:47.260Z,99118.03
2024-01-15T21:55:18.821Z,99121.47
2024-01-15T21:57:49.020Z,99121.34
2024-01-15T22:00:19.634Z,99123.03
2024-01-15T22:02:48.622Z,99119.59
2024-01-15T22:05:18.323Z,99121.28
2024-01-15T22:07:47.049Z,99121.34
2024-01-15T22:10:15.619Z,99132.47
2024-01-15T22:12:44.129Z,99140.13
2024-01-15T22:15:15.221Z,99144.47
2024-01-15T22:17:43.819Z,99141.00
2024-01-15T22:20:13.740Z,99137.56
2024-01-15T22:22:42.347Z,99136.63
2024-01-15T22:25:11.191Z,99156.16
2024-01-15T22:27:40.007Z,99155.28
2024-01-15T22:30:11.604Z,99159.59
2024-01-15T22:32:41.803Z,99162.06
2024-01-15T22:35:11.693Z,99157.72
2024-01-15T22:37:41.717Z,99156.72
2024-01-15T22:40:11.240Z,99166.94
2024-01-15T22:42:39.874Z,99167.06
2024-01-15T22:45:10.210Z,99167.84
2024-01-15T22:47:41.011Z,99174.63
2024-01-15T22:50:14.295Z,99177.19
2024-01-15T22:52:42.902Z,99194.16
2024-01-15T22:55:11.862Z,99184.84
2024-01-15T22:57:40.760Z,99189.06
2024-01-15T23:00:16.118Z,99200.28
2024-01-15T23:02:47.044Z,99196.06
2024-01-15T23:05:17.198Z,99198.50
2024-01-15T23:07:45.949Z,99195.88
2024-01-15T23:10:15.110Z,99200.97
2024-01-15T23:12:43.840Z,99194.09
2024-01-15T23:15:12.391Z,99199.28
2024-01-15T23:17:41.256Z,99206.94
2024-01-15T23:20:13.605Z,99199.28
2024-01-15T23:22:42.611Z,99203.53
2024-01-15T23:25:11.953Z,99203.53
2024-01-15T23:27:40.524Z,99218.94
2024-01-15T23:30:11.357Z,99207.16
2024-01-15T23:32:40.500Z,99216.59
2024-01-15T23:35:11.534Z,99222.47
2024-01-15T23:37:43.917Z,99232.69
2024-01-15T23:40:15.080Z,99230.94
2024-01-15T23:42:43.734Z,99230.94
2024-01-15T23:45:12.415Z,99236.91
2024-01-15T23:47:41.101Z,99230.94
2024-01-15T23:50:11.641Z,99236.03
2024-01-15T23:52:40.282Z,99236.91
2024-01-15T23:55:09.484Z,99238.59
2024-01-15T23:57:37.961Z,99237.59
