createdAt,value
2022-08-22T00:01:26.513Z,98777.75
2022-08-22T00:02:48.149Z,98721.06
2022-08-22T00:02:53.684Z,98754.06
2022-08-22T00:02:54.799Z,98773.50
2022-08-22T00:02:56.067Z,98692.59
2022-08-22T00:02:59.712Z,98698.75
2022-08-22T00:03:06.480Z,98795.38
2022-08-22T00:04:24.479Z,98777.03
2022-08-22T00:06:57.449Z,98756.03
2022-08-22T00:09:55.135Z,98726.78
2022-08-22T00:12:31.622Z,98772.53
2022-08-22T00:15:31.570Z,98774.44
2022-08-22T00:18:45.952Z,98758.78
2022-08-22T00:21:33.083Z,98775.91
2022-08-22T00:24:31.181Z,98777.34
2022-08-22T00:27:53.553Z,98784.00
2022-08-22T00:30:20.868Z,98756.78
2022-08-22T00:32:56.895Z,98774.25
2022-08-22T00:35:44.410Z,98778.31
2022-08-22T00:38:43.106Z,98760.72
2022-08-22T00:41:50.458Z,98771.41
2022-08-22T00:44:57.693Z,98770.00
2022-08-22T00:48:08.915Z,98773.31
2022-08-22T00:51:01.464Z,98755.16
2022-08-22T00:53:41.285Z,98769.31
2022-08-22T00:56:39.167Z,98779.19
2022-08-22T00:59:23.603Z,98777.88
2022-08-22T01:02:19.716Z,98778.81
2022-08-22T01:05:34.264Z,98764.19
2022-08-22T01:08:36.879Z,98776.69
2022-08-22T01:12:00.081Z,98773.47
2022-08-22T01:14:46.702Z,98773.00
2022-08-22T01:17:51.695Z,98733.38
2022-08-22T01:21:15.231Z,98772.16
2022-08-22T01:24:29.583Z,98764.09
2022-08-22T01:27:36.051Z,98770.84
2022-08-22T01:30:53.341Z,98769.78
2022-08-22T01:33:38.942Z,98748.38
2022-08-22T01:36:45.517Z,98766.31
2022-08-22T01:39:40.187Z,98765.03
2022-08-22T01:42:35.653Z,98776.34
2022-08-22T01:45:19.818Z,98778.16
2022-08-22T01:47:56.144Z,98766.38
2022-08-22T01:50:50.882Z,98759.94
2022-08-22T01:53:30.347Z,98774.66
2022-08-22T01:56:15.135Z,98779.78
2022-08-22T01:59:27.578Z,98772.38
2022-08-22T02:02:26.814Z,98774.78
2022-08-22T02:05:37.152Z,98779.50
2022-08-22T02:08:38.689Z,98774.63
2022-08-22T02:11:13.731Z,98760.72
2022-08-22T02:14:33.843Z,98777.84
2022-08-22T02:17:26.407Z,98767.34
2022-08-22T02:20:11.115Z,98776.41
2022-08-22T02:23:07.982Z,98767.59
2022-08-22T02:26:02.212Z,98781.06
2022-08-22T02:29:01.729Z,98777.69
2022-08-22T02:32:03.069Z,98766.50
2022-08-22T02:35:09.161Z,98786.25
2022-08-22T02:38:08.351Z,98758.31
2022-08-22T02:41:04.109Z,98781.16
2022-08-22T02:43:51.616Z,98763.28
2022-08-22T02:47:06.850Z,98761.50
2022-08-22T02:49:54.383Z,98761.84
2022-08-22T02:52:53.555Z,98766.34
2022-08-22T02:55:35.613Z,98765.25
2022-08-22T02:58:15.630Z,98773.69
2022-08-22T03:00:52.194Z,98756.38
2022-08-22T03:03:28.966Z,98766.81
2022-08-22T03:06:03.255Z,98768.72
2022-08-22T03:08:38.939Z,98773.69
2022-08-22T03:11:26.985Z,98763.25
2022-08-22T03:14:16.416Z,98736.44
2022-08-22T03:16:55.796Z,98745.16
2022-08-22T03:20:00.427Z,98768.47
2022-08-22T03:22:48.781Z,98765.75
2022-08-22T03:25:52.859Z,98760.25
2022-08-22T03:28:37.105Z,98752.78
2022-08-22T03:31:25.626Z,98756.56
2022-08-22T03:34:22.538Z,98723.13
2022-08-22T03:37:37.742Z,98739.63
2022-08-22T03:40:19.548Z,98751.06
2022-08-22T03:43:08.390Z,98753.91
2022-08-22T03:46:26.065Z,98756.72
2022-08-22T03:49:26.644Z,98749.28
2022-08-22T03:52:28.802Z,98755.31
2022-08-22T03:55:23.290Z,98759.81
2022-08-22T03:58:28.528Z,98766.38
2022-08-22T04:01:23.383Z,98767.84
2022-08-22T04:04:24.163Z,98769.38
2022-08-22T04:07:35.214Z,98776.00
2022-08-22T04:10:38.028Z,98780.72
2022-08-22T04:14:00.919Z,98781.31
2022-08-22T04:17:07.954Z,98780.97
2022-08-22T04:19:46.797Z,98786.09
2022-08-22T04:22:19.993Z,98784.34
2022-08-22T04:25:12.116Z,98786.66
2022-08-22T04:28:13.494Z,98784.25
2022-08-22T04:30:47.679Z,98763.41
2022-08-22T04:33:32.378Z,98783.47
2022-08-22T04:36:14.903Z,98780.13
2022-08-22T04:38:44.880Z,98787.06
2022-08-22T04:41:20.378Z,98778.56
2022-08-22T04:44:04.212Z,98788.25
2022-08-22T04:46:52.874Z,98787.28
2022-08-22T04:49:47.909Z,98779.97
2022-08-22T04:52:48.826Z,98778.38
2022-08-22T04:55:29.126Z,98797.00
2022-08-22T04:58:31.754Z,98791.28
2022-08-22T05:01:25.633Z,98799.69
2022-08-22T05:04:02.337Z,98794.03
2022-08-22T05:06:36.373Z,98795.28
2022-08-22T05:09:16.002Z,98795.78
2022-08-22T05:11:46.033Z,98798.41
2022-08-22T05:14:27.619Z,98808.19
2022-08-22T05:16:57.041Z,98783.91
2022-08-22T05:19:34.601Z,98806.34
2022-08-22T05:22:03.760Z,98813.88
2022-08-22T05:24:41.042Z,98814.88
2022-08-22T05:27:42.247Z,98804.84
2022-08-22T05:30:16.888Z,98821.38
2022-08-22T05:32:55.176Z,98796.13
2022-08-22T05:35:36.548Z,98824.16
2022-08-22T05:38:07.029Z,98805.09
2022-08-22T05:40:37.838Z,98822.50
2022-08-22T05:43:10.497Z,98819.66
2022-08-22T05:45:40.756Z,98809.00
2022-08-22T05:48:20.986Z,98803.56
2022-08-22T05:51:07.181Z,98821.75
2022-08-22T05:53:44.005Z,98820.91
2022-08-22T05:56:28.761Z,98827.00
2022-08-22T05:59:09.318Z,98817.13
2022-08-22T06:01:56.015Z,98827.00
2022-08-22T06:04:44.894Z,98827.00
2022-08-22T06:07:47.500Z,98811.19
2022-08-22T06:10:32.329Z,98828.41
2022-08-22T06:13:32.448Z,98827.31
2022-08-22T06:16:37.016Z,98823.66
2022-08-22T06:19:19.493Z,98818.88
2022-08-22T06:21:51.050Z,98820.19
2022-08-22T06:24:26.768Z,98817.47
2022-08-22T06:27:01.581Z,98784.63
2022-08-22T06:29:48.173Z,98821.91
2022-08-22T06:32:27.880Z,98814.66
2022-08-22T06:36:00.845Z,98814.66
2022-08-22T06:38:33.515Z,98818.50
2022-08-22T06:41:07.089Z,98797.19
2022-08-22T06:43:41.625Z,98794.00
2022-08-22T06:46:11.114Z,98810.66
2022-08-22T06:48:38.341Z,98797.34
2022-08-22T06:51:08.591Z,98813.91
2022-08-22T06:53:47.719Z,98796.41
2022-08-22T06:56:23.850Z,98804.19
2022-08-22T06:58:54.867Z,98810.00
2022-08-22T07:01:26.315Z,98812.38
2022-08-22T07:03:59.355Z,98811.81
2022-08-22T07:06:41.975Z,98815.63
2022-08-22T07:09:26.832Z,98811.91
2022-08-22T07:11:57.917Z,98820.13
2022-08-22T07:14:48.370Z,98820.03
2022-08-22T07:17:32.238Z,98806.34
2022-08-22T07:20:25.157Z,98803.47
2022-08-22T07:23:03.504Z,98819.06
2022-08-22T07:25:32.286Z,98793.59
2022-08-22T07:28:51.423Z,98815.44
2022-08-22T07:31:35.330Z,98806.16
2022-08-22T07:34:31.148Z,98807.34
2022-08-22T07:37:40.697Z,98799.47
2022-08-22T07:40:35.968Z,98806.47
2022-08-22T07:43:31.398Z,98813.59
2022-08-22T07:46:00.609Z,98793.00
2022-08-22T07:48:33.952Z,98811.09
2022-08-22T07:51:18.299Z,98813.25
2022-08-22T07:54:00.978Z,98788.72
2022-08-22T07:56:38.355Z,98793.47
2022-08-22T07:59:18.537Z,98813.59
2022-08-22T08:01:51.290Z,98802.78
2022-08-22T08:04:24.832Z,98798.22
2022-08-22T08:06:56.012Z,98779.56
2022-08-22T08:09:28.423Z,98791.53
2022-08-22T08:11:55.886Z,98799.03
2022-08-22T08:14:25.719Z,98794.16
2022-08-22T08:17:06.042Z,98813.84
2022-08-22T08:19:41.040Z,98812.47
2022-08-22T08:22:08.213Z,98807.00
2022-08-22T08:24:45.358Z,98810.59
2022-08-22T08:27:36.897Z,98806.84
2022-08-22T08:30:19.315Z,98800.06
2022-08-22T08:32:57.465Z,98825.19
2022-08-22T08:36:03.477Z,98809.72
2022-08-22T08:38:58.934Z,98812.34
2022-08-22T08:41:38.497Z,98804.34
2022-08-22T08:44:17.346Z,98814.44
2022-08-22T08:47:28.313Z,98802.69
2022-08-22T08:50:33.855Z,98797.03
2022-08-22T08:53:31.259Z,98792.75
2022-08-22T08:56:19.999Z,98790.28
2022-08-22T08:59:28.755Z,98797.25
2022-08-22T09:02:34.912Z,98782.16
2022-08-22T09:05:15.388Z,98791.75
2022-08-22T09:08:19.948Z,98798.41
2022-08-22T09:11:28.364Z,98793.94
2022-08-22T09:14:44.693Z,98792.16
2022-08-22T09:17:40.267Z,98782.47
2022-08-22T09:20:41.558Z,98783.16
2022-08-22T09:23:44.934Z,98789.47
2022-08-22T09:26:30.887Z,98779.50
2022-08-22T09:29:29.077Z,98757.91
2022-08-22T09:32:16.651Z,98772.28
2022-08-22T09:35:05.008Z,98766.44
2022-08-22T09:38:16.099Z,98763.09
2022-08-22T09:41:06.823Z,98780.94
2022-08-22T09:44:17.906Z,98775.56
2022-08-22T09:46:58.786Z,98769.81
2022-08-22T09:49:38.592Z,98766.47
2022-08-22T09:52:40.397Z,98776.53
2022-08-22T09:55:35.538Z,98772.09
2022-08-22T09:58:18.609Z,98769.84
2022-08-22T10:01:00.064Z,98767.03
2022-08-22T10:03:45.232Z,98779.50
2022-08-22T10:06:50.484Z,98775.16
2022-08-22T10:09:31.209Z,98771.38
2022-08-22T10:12:05.244Z,98774.09
2022-08-22T10:15:16.078Z,98768.63
2022-08-22T10:18:18.400Z,98772.09
2022-08-22T10:21:20.462Z,98778.16
2022-08-22T10:24:00.856Z,98776.06
2022-08-22T10:26:58.111Z,98770.97
2022-08-22T10:30:08.126Z,98762.88
2022-08-22T10:32:55.625Z,98758.69
2022-08-22T10:35:35.078Z,98752.25
2022-08-22T10:38:20.597Z,98756.94
2022-08-22T10:41:25.973Z,98751.72
2022-08-22T10:44:13.156Z,98747.41
2022-08-22T10:47:05.554Z,98736.38
2022-08-22T10:49:56.004Z,98742.00
2022-08-22T10:52:32.485Z,98733.56
2022-08-22T10:55:12.636Z,98745.69
2022-08-22T10:57:53.306Z,98742.53
2022-08-22T11:00:49.976Z,98718.56
2022-08-22T11:03:33.448Z,98725.38
2022-08-22T11:06:07.197Z,98717.25
2022-08-22T11:09:04.179Z,98722.03
2022-08-22T11:11:48.398Z,98717.56
2022-08-22T11:14:45.495Z,98715.91
2022-08-22T11:17:58.742Z,98712.41
2022-08-22T11:20:42.555Z,98716.16
2022-08-22T11:23:39.215Z,98709.59
2022-08-22T11:26:33.782Z,98719.09
2022-08-22T11:29:51.455Z,98707.09
2022-08-22T11:32:49.662Z,98707.13
2022-08-22T11:35:28.352Z,98703.47
2022-08-22T11:38:02.972Z,98712.88
2022-08-22T11:40:37.740Z,98701.88
2022-08-22T11:43:32.478Z,98710.63
2022-08-22T11:46:19.904Z,98695.91
2022-08-22T11:49:09.281Z,98687.75
2022-08-22T11:52:00.277Z,98686.31
2022-08-22T11:54:45.625Z,98687.09
2022-08-22T11:57:20.220Z,98687.88
2022-08-22T12:00:15.416Z,98668.81
2022-08-22T12:03:12.872Z,98670.75
2022-08-22T12:05:46.880Z,98670.25
2022-08-22T12:08:34.082Z,98671.31
2022-08-22T12:11:26.276Z,98671.53
2022-08-22T12:14:06.362Z,98663.84
2022-08-22T12:17:21.275Z,98664.25
2022-08-22T12:20:54.695Z,98674.56
2022-08-22T12:23:49.239Z,98673.84
2022-08-22T12:27:01.480Z,98676.72
2022-08-22T12:29:47.990Z,98654.06
2022-08-22T12:32:49.060Z,98650.56
2022-08-22T12:35:42.025Z,98660.41
2022-08-22T12:38:44.162Z,98666.00
2022-08-22T12:41:49.076Z,98649.81
2022-08-22T12:44:37.010Z,98658.44
2022-08-22T12:47:18.951Z,98651.97
2022-08-22T12:50:23.965Z,98651.31
2022-08-22T12:53:51.258Z,98636.47
2022-08-22T12:56:47.448Z,98636.28
2022-08-22T12:59:33.653Z,98633.16
2022-08-22T13:02:14.653Z,98624.19
2022-08-22T13:04:56.832Z,98609.41
2022-08-22T13:07:32.837Z,98630.50
2022-08-22T13:10:14.634Z,98638.88
2022-08-22T13:12:50.301Z,98603.91
2022-08-22T13:15:33.306Z,98628.84
2022-08-22T13:18:28.372Z,98625.19
2022-08-22T13:20:58.339Z,98615.56
2022-08-22T13:23:39.752Z,98622.34
2022-08-22T13:26:26.988Z,98617.97
2022-08-22T13:29:42.794Z,98608.97
2022-08-22T13:32:44.366Z,98619.16
2022-08-22T13:35:24.549Z,98623.03
2022-08-22T13:37:58.897Z,98623.53
2022-08-22T13:40:32.143Z,98624.38
2022-08-22T13:43:12.890Z,98606.38
2022-08-22T13:45:56.943Z,98624.16
2022-08-22T13:48:43.741Z,98612.53
2022-08-22T13:51:21.801Z,98618.09
2022-08-22T13:54:10.839Z,98612.63
2022-08-22T13:57:03.099Z,98620.38
2022-08-22T13:59:51.499Z,98611.63
2022-08-22T14:02:51.159Z,98580.44
2022-08-22T14:05:34.354Z,98616.69
2022-08-22T14:08:18.618Z,98608.16
2022-08-22T14:11:38.997Z,98596.78
2022-08-22T14:14:08.395Z,98605.50
2022-08-22T14:16:50.640Z,98600.59
2022-08-22T14:19:53.059Z,98608.19
2022-08-22T14:22:31.799Z,98591.44
2022-08-22T14:25:18.883Z,98588.88
2022-08-22T14:27:57.639Z,98606.81
2022-08-22T14:30:50.972Z,98599.97
2022-08-22T14:33:40.916Z,98589.97
2022-08-22T14:36:23.870Z,98593.06
2022-08-22T14:38:57.107Z,98599.81
2022-08-22T14:41:56.403Z,98592.75
2022-08-22T14:44:25.695Z,98592.72
2022-08-22T14:47:01.006Z,98574.84
2022-08-22T14:49:52.982Z,98573.00
2022-08-22T14:52:36.193Z,98588.63
2022-08-22T14:55:14.664Z,98590.66
2022-08-22T14:58:05.932Z,98574.06
2022-08-22T15:00:44.995Z,98590.22
2022-08-22T15:03:27.662Z,98578.94
2022-08-22T15:06:02.067Z,98562.56
2022-08-22T15:08:46.383Z,98580.59
2022-08-22T15:11:20.906Z,98583.41
2022-08-22T15:14:01.971Z,98570.69
2022-08-22T15:16:40.377Z,98581.16
2022-08-22T15:19:24.009Z,98574.88
2022-08-22T15:22:13.550Z,98575.94
2022-08-22T15:24:57.522Z,98570.06
2022-08-22T15:27:27.682Z,98550.41
2022-08-22T15:30:05.019Z,98582.34
2022-08-22T15:32:41.947Z,98563.03
2022-08-22T15:35:16.599Z,98578.00
2022-08-22T15:38:05.048Z,98574.25
2022-08-22T15:40:41.940Z,98559.41
2022-08-22T15:43:34.914Z,98557.00
2022-08-22T15:46:31.115Z,98555.28
2022-08-22T15:49:30.855Z,98560.69
2022-08-22T15:52:00.922Z,98565.06
2022-08-22T15:55:03.378Z,98564.19
2022-08-22T15:57:49.242Z,98547.84
2022-08-22T16:00:29.131Z,98555.66
2022-08-22T16:03:14.324Z,98554.59
2022-08-22T16:05:55.161Z,98554.19
2022-08-22T16:08:33.237Z,98548.69
2022-08-22T16:11:03.203Z,98554.66
2022-08-22T16:13:29.986Z,98552.56
2022-08-22T16:16:03.940Z,98554.78
2022-08-22T16:18:33.475Z,98559.06
2022-08-22T16:21:29.572Z,98550.09
2022-08-22T16:23:56.683Z,98557.50
2022-08-22T16:26:31.175Z,98558.06
2022-08-22T16:29:04.055Z,98553.31
2022-08-22T16:31:56.018Z,98551.47
2022-08-22T16:34:33.689Z,98557.44
2022-08-22T16:37:03.421Z,98548.00
2022-08-22T16:39:43.824Z,98528.88
2022-08-22T16:42:13.911Z,98549.25
2022-08-22T16:45:10.161Z,98535.25
2022-08-22T16:48:24.249Z,98545.38
2022-08-22T16:51:23.799Z,98544.59
2022-08-22T16:54:08.683Z,98544.94
2022-08-22T16:56:56.533Z,98545.38
2022-08-22T16:59:44.331Z,98545.59
2022-08-22T17:02:51.284Z,98546.59
2022-08-22T17:05:42.010Z,98550.66
2022-08-22T17:08:25.749Z,98549.22
2022-08-22T17:11:56.147Z,98559.66
2022-08-22T17:14:39.074Z,98556.94
2022-08-22T17:17:25.735Z,98555.84
2022-08-22T17:20:01.414Z,98561.72
2022-08-22T17:22:47.113Z,98557.84
2022-08-22T17:25:36.542Z,98559.81
2022-08-22T17:28:19.778Z,98559.09
2022-08-22T17:31:02.362Z,98563.13
2022-08-22T17:33:40.907Z,98570.03
2022-08-22T17:36:27.083Z,98567.94
2022-08-22T17:39:21.573Z,98563.88
2022-08-22T17:42:08.367Z,98552.53
2022-08-22T17:44:53.619Z,98581.41
2022-08-22T17:47:30.197Z,98557.88
2022-08-22T17:50:23.377Z,98581.31
2022-08-22T17:53:06.334Z,98583.31
2022-08-22T17:55:55.032Z,98591.03
2022-08-22T17:58:31.870Z,98583.16
2022-08-22T18:01:16.720Z,98593.84
2022-08-22T18:03:52.747Z,98581.34
2022-08-22T18:06:26.305Z,98582.34
2022-08-22T18:12:02.772Z,98591.38
2022-08-22T18:15:00.282Z,98607.75
2022-08-22T18:17:40.909Z,98612.69
2022-08-22T18:20:34.948Z,98607.34
2022-08-22T18:23:51.605Z,98617.28
2022-08-22T18:26:59.645Z,98618.69
2022-08-22T18:29:52.904Z,98620.56
2022-08-22T18:32:26.761Z,98599.03
2022-08-22T18:35:12.569Z,98626.53
2022-08-22T18:38:19.320Z,98626.25
2022-08-22T18:40:58.069Z,98627.22
2022-08-22T18:43:43.366Z,98632.56
2022-08-22T18:46:31.727Z,98634.59
2022-08-22T18:49:15.436Z,98635.09
2022-08-22T18:51:43.173Z,98636.78
2022-08-22T18:54:11.385Z,98640.94
2022-08-22T18:56:57.358Z,98630.03
2022-08-22T19:00:00.513Z,98653.72
2022-08-22T19:02:57.671Z,98656.53
2022-08-22T19:06:01.313Z,98647.59
2022-08-22T19:08:31.501Z,98656.38
2022-08-22T19:11:36.409Z,98663.66
2022-08-22T19:14:22.980Z,98665.81
2022-08-22T19:17:23.335Z,98666.97
2022-08-22T19:20:16.688Z,98680.19
2022-08-22T19:22:44.690Z,98679.19
2022-08-22T19:25:26.388Z,98678.19
2022-08-22T19:28:14.185Z,98681.00
2022-08-22T19:30:51.185Z,98666.69
2022-08-22T19:33:34.533Z,98687.19
2022-08-22T19:36:31.863Z,98677.44
2022-08-22T19:39:11.131Z,98676.91
2022-08-22T19:41:52.307Z,98657.19
2022-08-22T19:44:18.969Z,98694.25
2022-08-22T19:47:18.060Z,98687.75
2022-08-22T19:50:05.738Z,98683.75
2022-08-22T19:52:47.163Z,98695.59
2022-08-22T19:55:28.801Z,98701.88
2022-08-22T19:58:32.076Z,98699.56
2022-08-22T20:01:11.344Z,98676.81
2022-08-22T20:03:53.114Z,98686.88
2022-08-22T20:06:53.255Z,98667.69
2022-08-22T20:09:57.384Z,98658.56
2022-08-22T20:12:30.139Z,98687.16
2022-08-22T20:14:57.269Z,98676.09
2022-08-22T20:17:27.144Z,98685.88
2022-08-22T20:20:27.969Z,98691.84
2022-08-22T20:23:22.395Z,98686.16
2022-08-22T20:25:52.913Z,98685.13
2022-08-22T20:28:47.474Z,98699.66
2022-08-22T20:31:27.034Z,98706.75
2022-08-22T20:34:09.334Z,98717.31
2022-08-22T20:36:36.727Z,98714.59
2022-08-22T20:39:10.891Z,98714.22
2022-08-22T20:41:46.555Z,98704.59
2022-08-22T20:44:40.094Z,98702.53
2022-08-22T20:47:17.239Z,98704.13
2022-08-22T20:49:53.431Z,98717.53
2022-08-22T20:52:32.273Z,98721.75
2022-08-22T20:54:58.953Z,98720.84
2022-08-22T20:57:25.895Z,98702.81
2022-08-22T20:59:58.739Z,98719.72
2022-08-22T21:02:51.636Z,98724.19
2022-08-22T21:05:25.051Z,98724.53
2022-08-22T21:08:18.490Z,98734.19
2022-08-22T21:11:17.696Z,98729.34
2022-08-22T21:13:44.656Z,98732.28
2022-08-22T21:16:32.951Z,98729.50
2022-08-22T21:19:03.366Z,98732.28
2022-08-22T21:21:34.335Z,98704.63
2022-08-22T21:24:07.014Z,98733.41
2022-08-22T21:26:39.071Z,98730.38
2022-08-22T21:29:20.051Z,98732.47
2022-08-22T21:31:51.725Z,98739.59
2022-08-22T21:34:28.830Z,98741.53
2022-08-22T21:37:07.328Z,98718.31
2022-08-22T21:39:44.990Z,98737.81
2022-08-22T21:42:35.866Z,98731.78
2022-08-22T21:45:09.061Z,98751.59
2022-08-22T21:47:42.554Z,98723.25
2022-08-22T21:50:21.191Z,98748.34
2022-08-22T21:52:53.954Z,98747.50
2022-08-22T21:55:43.001Z,98734.09
2022-08-22T21:58:35.193Z,98749.59
2022-08-22T22:01:28.063Z,98754.75
2022-08-22T22:03:57.189Z,98761.09
2022-08-22T22:06:24.055Z,98745.78
2022-08-22T22:08:51.094Z,98760.03
2022-08-22T22:11:18.422Z,98760.63
2022-08-22T22:13:45.917Z,98752.88
2022-08-22T22:16:13.102Z,98762.97
2022-08-22T22:18:40.710Z,98757.84
2022-08-22T22:21:08.814Z,98754.81
2022-08-22T22:23:35.672Z,98742.09
2022-08-22T22:26:05.082Z,98756.34
2022-08-22T22:28:36.970Z,98769.78
2022-08-22T22:31:04.521Z,98752.22
2022-08-22T22:33:37.708Z,98765.69
2022-08-22T22:36:16.397Z,98755.72
2022-08-22T22:38:43.838Z,98780.50
2022-08-22T22:41:11.713Z,98775.09
2022-08-22T22:43:38.654Z,98778.16
2022-08-22T22:46:06.374Z,98770.25
2022-08-22T22:48:33.387Z,98763.34
2022-08-22T22:51:11.036Z,98787.28
2022-08-22T22:53:42.687Z,98790.63
2022-08-22T22:56:22.552Z,98782.44
2022-08-22T22:59:01.107Z,98784.94
2022-08-22T23:01:38.823Z,98760.84
2022-08-22T23:04:07.905Z,98776.78
2022-08-22T23:06:34.874Z,98782.31
2022-08-22T23:09:01.767Z,98786.19
2022-08-22T23:11:30.934Z,98792.13
2022-08-22T23:13:57.870Z,98777.88
2022-08-22T23:16:28.911Z,98792.28
2022-08-22T23:18:55.900Z,98795.88
2022-08-22T23:21:29.729Z,98795.31
2022-08-22T23:24:00.755Z,98777.31
2022-08-22T23:26:28.774Z,98797.00
2022-08-22T23:28:56.740Z,98800.31
2022-08-22T23:31:40.455Z,98807.50
2022-08-22T23:34:14.888Z,98804.47
2022-08-22T23:36:45.347Z,98805.81
2022-08-22T23:39:14.917Z,98814.94
2022-08-22T23:41:43.501Z,98792.44
2022-08-22T23:44:13.917Z,98819.25
2022-08-22T23:46:42.177Z,98820.66
2022-08-22T23:49:09.402Z,98801.56
2022-08-22T23:51:36.872Z,98815.28
2022-08-22T23:54:04.519Z,98816.78
2022-08-22T23:56:36.057Z,98812.50
2022-08-22T23:59:12.229Z,98800.94
