createdAt,value
2017-08-29T00:00:35.380Z,25.70
2017-08-29T00:03:03.045Z,28.27
2017-08-29T00:05:30.682Z,26.50
2017-08-29T00:07:58.189Z,32.63
2017-08-29T00:10:25.693Z,30.73
2017-08-29T00:12:53.184Z,27.37
2017-08-29T00:15:21.150Z,27.97
2017-08-29T00:17:48.898Z,25.73
2017-08-29T00:20:17.114Z,28.60
2017-08-29T00:22:45.446Z,28.47
2017-08-29T00:25:13.988Z,29.20
2017-08-29T00:27:41.610Z,26.97
2017-08-29T00:30:09.190Z,29.10
2017-08-29T00:32:36.924Z,26.00
2017-08-29T00:35:04.493Z,30.00
2017-08-29T00:37:32.425Z,26.67
2017-08-29T00:39:59.982Z,29.30
2017-08-29T00:42:27.521Z,28.50
2017-08-29T00:44:55.008Z,25.77
2017-08-29T00:47:22.527Z,27.70
2017-08-29T00:49:50.262Z,25.80
2017-08-29T00:52:28.085Z,26.57
2017-08-29T00:54:55.689Z,25.73
2017-08-29T00:57:23.197Z,26.20
2017-08-29T00:59:50.950Z,24.63
2017-08-29T01:02:18.560Z,24.70
2017-08-29T01:04:47.788Z,28.60
2017-08-29T01:07:16.170Z,25.30
2017-08-29T01:09:44.174Z,27.83
2017-08-29T01:12:11.753Z,25.97
2017-08-29T01:14:39.294Z,29.97
2017-08-29T01:17:07.109Z,26.97
2017-08-29T01:19:34.710Z,25.50
2017-08-29T01:22:02.335Z,24.70
2017-08-29T01:24:29.881Z,26.97
2017-08-29T01:26:57.394Z,24.87
2017-08-29T01:29:24.905Z,25.77
2017-08-29T01:31:52.402Z,26.70
2017-08-29T01:34:19.989Z,25.57
2017-08-29T01:36:47.797Z,23.70
2017-08-29T01:39:15.744Z,25.13
2017-08-29T01:41:43.942Z,24.40
2017-08-29T01:44:11.474Z,24.30
2017-08-29T01:46:39.105Z,24.33
2017-08-29T01:49:07.094Z,24.33
2017-08-29T01:51:35.151Z,26.10
2017-08-29T01:54:02.653Z,23.63
2017-08-29T01:56:30.435Z,26.10
2017-08-29T01:58:57.954Z,23.67
2017-08-29T02:01:25.467Z,24.77
2017-08-29T02:03:53.057Z,24.73
2017-08-29T02:06:20.602Z,23.63
2017-08-29T02:08:48.145Z,27.03
2017-08-29T02:11:15.688Z,25.40
2017-08-29T02:13:43.473Z,26.07
2017-08-29T02:16:11.835Z,25.27
2017-08-29T02:18:39.997Z,24.60
2017-08-29T02:21:08.572Z,23.33
2017-08-29T02:23:36.905Z,24.40
2017-08-29T02:26:04.425Z,23.70
2017-08-29T02:28:31.999Z,24.23
2017-08-29T02:31:00.341Z,25.37
2017-08-29T02:33:28.347Z,24.70
2017-08-29T02:35:55.945Z,22.80
2017-08-29T02:38:23.533Z,27.43
2017-08-29T02:40:51.027Z,24.97
2017-08-29T02:43:18.574Z,25.43
2017-08-29T02:45:46.122Z,23.03
2017-08-29T02:48:14.111Z,25.23
2017-08-29T02:50:41.973Z,24.90
2017-08-29T02:53:09.895Z,25.30
2017-08-29T02:55:37.745Z,26.40
2017-08-29T02:58:05.310Z,23.87
2017-08-29T03:00:32.817Z,25.83
2017-08-29T03:03:00.505Z,23.83
2017-08-29T03:05:28.313Z,26.07
2017-08-29T03:07:55.917Z,26.77
2017-08-29T03:10:23.408Z,26.57
2017-08-29T03:12:50.997Z,25.33
2017-08-29T03:15:18.489Z,24.10
2017-08-29T03:17:46.021Z,22.47
2017-08-29T03:20:13.758Z,23.37
2017-08-29T03:22:42.031Z,24.60
2017-08-29T03:25:12.987Z,22.57
2017-08-29T03:27:42.514Z,23.03
2017-08-29T03:30:11.716Z,25.60
2017-08-29T03:32:40.570Z,24.10
2017-08-29T03:35:19.113Z,24.37
2017-08-29T03:37:46.705Z,24.90
2017-08-29T03:40:14.270Z,20.73
2017-08-29T03:42:42.006Z,22.60
2017-08-29T03:45:10.391Z,25.57
2017-08-29T03:47:39.065Z,24.40
2017-08-29T03:50:07.971Z,22.33
2017-08-29T03:52:35.998Z,21.83
2017-08-29T03:55:03.528Z,23.53
2017-08-29T03:57:31.041Z,26.17
2017-08-29T03:59:59.006Z,25.73
2017-08-29T04:02:26.872Z,23.93
2017-08-29T04:04:54.400Z,23.73
2017-08-29T04:07:21.909Z,23.63
2017-08-29T04:09:49.401Z,22.83
2017-08-29T04:12:16.914Z,29.30
2017-08-29T04:14:44.476Z,23.53
2017-08-29T04:17:11.998Z,24.33
2017-08-29T04:19:40.149Z,24.27
2017-08-29T04:22:08.137Z,25.00
2017-08-29T04:24:36.030Z,24.50
2017-08-29T04:27:03.628Z,29.53
2017-08-29T04:29:31.172Z,26.70
2017-08-29T04:31:58.736Z,25.27
2017-08-29T04:34:26.448Z,24.30
2017-08-29T04:36:53.949Z,27.83
2017-08-29T04:39:21.462Z,26.33
2017-08-29T04:41:48.998Z,26.23
2017-08-29T04:44:16.535Z,26.23
2017-08-29T04:46:44.129Z,24.73
2017-08-29T04:49:12.079Z,24.50
2017-08-29T04:51:40.169Z,24.20
2017-08-29T04:54:08.076Z,27.20
2017-08-29T04:56:36.328Z,25.20
2017-08-29T04:59:03.958Z,23.93
2017-08-29T05:01:31.597Z,23.57
2017-08-29T05:03:59.166Z,27.23
2017-08-29T05:06:26.812Z,26.40
2017-08-29T05:08:54.321Z,24.73
2017-08-29T05:11:21.885Z,24.47
2017-08-29T05:13:49.421Z,23.87
2017-08-29T05:16:16.969Z,24.60
2017-08-29T05:18:44.480Z,27.17
2017-08-29T05:21:11.996Z,24.20
2017-08-29T05:23:39.831Z,24.77
2017-08-29T05:26:07.479Z,26.40
2017-08-29T05:28:35.094Z,26.57
2017-08-29T05:31:02.645Z,25.50
2017-08-29T05:33:30.257Z,29.53
2017-08-29T05:35:57.825Z,23.57
2017-08-29T05:38:25.397Z,23.90
2017-08-29T05:40:52.905Z,22.07
2017-08-29T05:43:20.397Z,21.37
2017-08-29T05:45:48.001Z,22.00
2017-08-29T05:48:15.506Z,25.23
2017-08-29T05:50:43.045Z,23.20
2017-08-29T05:53:10.780Z,22.10
2017-08-29T05:55:38.479Z,26.87
2017-08-29T05:58:06.367Z,22.97
2017-08-29T06:00:34.071Z,22.40
2017-08-29T06:03:01.589Z,24.33
2017-08-29T06:05:29.105Z,25.00
2017-08-29T06:07:56.666Z,26.23
2017-08-29T06:10:24.266Z,25.93
2017-08-29T06:12:51.808Z,29.63
2017-08-29T06:15:19.352Z,22.57
2017-08-29T06:17:46.881Z,26.97
2017-08-29T06:20:14.374Z,24.37
2017-08-29T06:22:41.955Z,25.37
2017-08-29T06:25:10.139Z,24.90
2017-08-29T06:27:37.981Z,22.90
2017-08-29T06:30:05.618Z,26.53
2017-08-29T06:32:33.145Z,26.33
2017-08-29T06:35:00.686Z,21.40
2017-08-29T06:37:28.300Z,22.60
2017-08-29T06:39:56.045Z,20.90
2017-08-29T06:42:23.578Z,22.53
2017-08-29T06:44:51.109Z,21.83
2017-08-29T06:47:18.649Z,20.80
2017-08-29T06:49:46.197Z,19.80
2017-08-29T06:52:14.144Z,19.03
2017-08-29T06:54:42.449Z,19.93
2017-08-29T06:57:11.973Z,18.50
2017-08-29T06:59:42.396Z,18.20
2017-08-29T07:02:12.481Z,18.83
2017-08-29T07:04:44.059Z,17.97
2017-08-29T07:07:14.728Z,16.57
2017-08-29T07:09:44.217Z,18.10
2017-08-29T07:12:14.497Z,18.00
2017-08-29T07:14:43.576Z,17.47
2017-08-29T07:17:16.064Z,22.13
2017-08-29T07:19:46.876Z,16.87
2017-08-29T07:22:14.831Z,17.93
2017-08-29T07:24:45.439Z,19.53
2017-08-29T07:27:14.010Z,16.50
2017-08-29T07:29:45.236Z,18.40
2017-08-29T07:32:13.916Z,19.47
2017-08-29T07:34:41.478Z,14.63
2017-08-29T07:37:08.994Z,16.77
2017-08-29T07:39:47.241Z,15.80
2017-08-29T07:42:17.090Z,15.53
2017-08-29T07:44:46.392Z,15.90
2017-08-29T07:47:17.430Z,14.70
2017-08-29T07:49:56.540Z,13.83
2017-08-29T07:52:24.112Z,14.30
2017-08-29T07:54:51.622Z,13.57
2017-08-29T07:57:19.204Z,12.40
2017-08-29T07:59:52.377Z,12.90
2017-08-29T08:02:21.576Z,22.03
2017-08-29T08:04:49.224Z,15.13
2017-08-29T08:07:18.233Z,14.20
2017-08-29T08:09:52.673Z,15.57
2017-08-29T08:12:31.326Z,14.77
2017-08-29T08:14:58.817Z,13.73
2017-08-29T08:17:49.534Z,12.30
2017-08-29T08:20:18.121Z,12.77
2017-08-29T08:22:50.378Z,13.27
2017-08-29T08:25:20.906Z,12.80
2017-08-29T08:27:49.930Z,11.83
2017-08-29T08:30:19.408Z,12.53
2017-08-29T08:32:56.869Z,11.73
2017-08-29T08:35:24.360Z,12.10
2017-08-29T08:37:51.857Z,16.43
2017-08-29T08:40:19.428Z,13.43
2017-08-29T08:43:02.685Z,13.17
2017-08-29T08:45:36.759Z,12.90
2017-08-29T08:48:04.807Z,18.93
2017-08-29T08:50:47.192Z,14.27
2017-08-29T08:53:32.050Z,12.20
2017-08-29T08:56:02.902Z,14.17
2017-08-29T08:58:32.378Z,11.80
2017-08-29T09:01:02.084Z,13.50
2017-08-29T09:03:29.577Z,12.63
2017-08-29T09:05:57.170Z,10.67
2017-08-29T09:08:24.687Z,11.43
2017-08-29T09:10:52.211Z,11.80
2017-08-29T09:13:22.229Z,12.47
2017-08-29T09:15:49.921Z,10.70
2017-08-29T09:18:17.427Z,12.53
2017-08-29T09:20:44.920Z,11.97
2017-08-29T09:23:12.569Z,12.00
2017-08-29T09:25:40.069Z,11.67
2017-08-29T09:28:07.717Z,11.57
2017-08-29T09:33:31.596Z,11.60
2017-08-29T09:36:02.654Z,11.50
2017-08-29T09:38:34.373Z,11.40
2017-08-29T09:43:52.557Z,10.47
2017-08-29T09:46:22.429Z,13.00
2017-08-29T09:48:50.093Z,11.90
2017-08-29T09:51:19.969Z,11.33
2017-08-29T09:53:48.792Z,15.73
2017-08-29T09:56:45.236Z,12.63
2017-08-29T09:59:22.877Z,13.77
2017-08-29T10:01:50.385Z,12.47
2017-08-29T10:04:28.346Z,13.97
2017-08-29T10:07:20.512Z,15.73
2017-08-29T10:16:29.714Z,14.17
2017-08-29T10:21:50.668Z,14.10
2017-08-29T10:24:25.300Z,15.13
2017-08-29T10:26:52.887Z,13.37
2017-08-29T10:32:25.935Z,13.60
2017-08-29T10:34:53.497Z,11.70
2017-08-29T10:37:32.773Z,14.30
2017-08-29T10:40:00.282Z,14.67
2017-08-29T10:42:28.832Z,14.50
2017-08-29T10:45:19.445Z,13.60
2017-08-29T10:47:48.902Z,12.20
2017-08-29T10:50:29.066Z,10.67
2017-08-29T10:52:56.586Z,13.00
2017-08-29T10:55:28.742Z,11.93
2017-08-29T10:57:58.888Z,10.43
2017-08-29T11:00:26.377Z,13.33
2017-08-29T11:03:04.000Z,10.07
2017-08-29T11:05:36.506Z,10.03
2017-08-29T11:08:24.472Z,10.87
2017-08-29T11:11:02.438Z,9.80
2017-08-29T11:13:48.009Z,9.53
2017-08-29T11:16:25.849Z,9.20
2017-08-29T11:18:53.352Z,12.00
2017-08-29T11:21:30.285Z,9.20
2017-08-29T11:24:21.573Z,10.87
2017-08-29T11:27:00.360Z,8.70
2017-08-29T11:29:51.958Z,11.73
2017-08-29T11:38:29.484Z,6.50
2017-08-29T11:50:01.185Z,7.87
2017-08-29T11:52:48.976Z,8.30
2017-08-29T11:58:30.393Z,6.07
2017-08-29T12:06:52.228Z,8.87
2017-08-29T12:09:29.456Z,7.40
2017-08-29T12:14:50.721Z,6.70
2017-08-29T12:17:31.549Z,7.43
2017-08-29T12:19:59.053Z,5.13
2017-08-29T12:22:26.930Z,5.20
2017-08-29T12:28:00.789Z,6.30
2017-08-29T12:30:28.368Z,8.97
2017-08-29T12:33:19.477Z,10.93
2017-08-29T12:35:52.398Z,8.60
2017-08-29T12:38:50.992Z,4.23
2017-08-29T12:41:55.330Z,4.27
2017-08-29T12:44:25.412Z,3.97
2017-08-29T12:47:03.713Z,8.30
2017-08-29T12:52:33.277Z,4.43
2017-08-29T12:55:00.760Z,4.17
2017-08-29T12:57:28.263Z,8.93
2017-08-29T12:59:55.830Z,4.35
2017-08-29T13:02:32.245Z,3.97
2017-08-29T13:05:01.863Z,3.60
2017-08-29T13:10:19.281Z,4.15
2017-08-29T13:13:04.185Z,4.68
2017-08-29T13:15:31.669Z,4.70
2017-08-29T13:17:59.181Z,4.07
2017-08-29T13:20:50.110Z,3.97
2017-08-29T13:23:18.425Z,6.87
2017-08-29T13:25:49.613Z,4.87
2017-08-29T13:28:19.653Z,5.45
2017-08-29T13:30:57.752Z,5.05
2017-08-29T13:33:25.240Z,6.50
2017-08-29T13:35:52.777Z,3.78
2017-08-29T13:38:20.266Z,4.95
2017-08-29T13:40:47.765Z,6.37
2017-08-29T13:43:16.952Z,4.05
2017-08-29T13:45:45.229Z,3.22
2017-08-29T13:48:12.736Z,5.85
2017-08-29T13:50:48.793Z,6.25
2017-08-29T13:53:18.849Z,5.07
2017-08-29T13:55:59.673Z,4.12
2017-08-29T13:58:44.808Z,6.25
2017-08-29T14:01:17.188Z,4.35
2017-08-29T14:03:48.133Z,3.92
2017-08-29T14:06:19.015Z,5.90
2017-08-29T14:08:56.428Z,5.80
2017-08-29T14:11:23.940Z,7.70
2017-08-29T14:13:51.425Z,9.87
2017-08-29T14:16:19.417Z,10.13
2017-08-29T14:18:49.125Z,13.20
2017-08-29T14:21:24.949Z,8.40
2017-08-29T14:23:52.661Z,13.17
2017-08-29T14:29:19.606Z,8.03
2017-08-29T14:32:01.453Z,8.97
2017-08-29T14:34:28.952Z,12.10
2017-08-29T14:36:57.553Z,8.63
2017-08-29T14:39:25.056Z,10.50
2017-08-29T14:41:57.071Z,10.70
2017-08-29T14:44:24.657Z,9.03
2017-08-29T14:47:05.799Z,10.20
2017-08-29T14:49:47.837Z,8.90
2017-08-29T14:52:18.169Z,9.33
2017-08-29T14:54:48.953Z,8.93
2017-08-29T14:57:19.073Z,12.63
2017-08-29T14:59:53.082Z,9.73
2017-08-29T15:02:48.604Z,7.57
2017-08-29T15:05:24.388Z,9.63
2017-08-29T15:08:15.520Z,9.53
2017-08-29T15:11:03.325Z,10.00
2017-08-29T15:13:36.614Z,8.70
2017-08-29T15:16:16.931Z,8.50
2017-08-29T15:18:55.236Z,11.37
2017-08-29T15:21:22.732Z,8.33
2017-08-29T15:23:50.278Z,8.50
2017-08-29T15:26:19.662Z,8.70
2017-08-29T15:28:48.953Z,11.00
2017-08-29T15:31:25.745Z,14.47
2017-08-29T15:34:16.051Z,8.17
2017-08-29T15:36:48.023Z,8.50
2017-08-29T15:39:18.928Z,10.40
2017-08-29T15:41:52.531Z,11.10
2017-08-29T15:44:22.120Z,9.93
2017-08-29T15:46:57.724Z,7.53
2017-08-29T15:49:25.338Z,10.07
2017-08-29T15:51:52.825Z,9.20
2017-08-29T15:54:20.401Z,9.00
2017-08-29T15:56:51.353Z,9.57
2017-08-29T15:59:24.921Z,8.73
2017-08-29T16:01:52.424Z,9.90
2017-08-29T16:04:19.985Z,8.50
2017-08-29T16:06:49.301Z,9.20
2017-08-29T16:09:19.074Z,8.80
2017-08-29T16:11:49.353Z,7.97
2017-08-29T16:14:19.493Z,11.80
2017-08-29T16:16:54.977Z,8.00
2017-08-29T16:19:49.686Z,10.40
2017-08-29T16:22:51.965Z,8.97
2017-08-29T16:25:29.466Z,17.13
2017-08-29T16:30:49.569Z,8.57
2017-08-29T16:33:19.886Z,11.33
2017-08-29T16:38:50.534Z,8.47
2017-08-29T16:41:27.381Z,9.17
2017-08-29T16:43:59.714Z,9.03
2017-08-29T16:46:31.077Z,7.60
2017-08-29T16:49:04.365Z,9.93
2017-08-29T16:51:37.104Z,9.33
2017-08-29T16:54:09.670Z,8.07
2017-08-29T16:56:45.884Z,8.90
2017-08-29T16:59:13.605Z,8.43
2017-08-29T17:01:41.116Z,9.00
2017-08-29T17:04:29.838Z,8.13
2017-08-29T17:07:01.136Z,11.53
2017-08-29T17:09:30.021Z,8.80
2017-08-29T17:12:00.750Z,10.93
2017-08-29T17:14:39.271Z,9.70
2017-08-29T17:17:13.921Z,8.33
2017-08-29T17:22:34.944Z,12.73
2017-08-29T17:25:02.485Z,10.57
2017-08-29T17:27:44.322Z,9.30
2017-08-29T17:33:09.173Z,9.07
2017-08-29T17:35:36.793Z,12.10
2017-08-29T17:38:04.320Z,8.60
2017-08-29T17:40:31.809Z,9.00
2017-08-29T17:42:59.350Z,9.60
2017-08-29T17:45:27.876Z,13.77
2017-08-29T17:47:55.518Z,9.77
2017-08-29T17:50:31.370Z,9.83
2017-08-29T17:52:59.029Z,9.87
2017-08-29T17:55:26.517Z,11.63
2017-08-29T17:58:04.325Z,9.43
2017-08-29T18:00:35.391Z,9.00
2017-08-29T18:03:02.932Z,10.30
2017-08-29T18:05:30.477Z,10.67
2017-08-29T18:08:06.333Z,10.47
2017-08-29T18:10:33.819Z,14.33
2017-08-29T18:13:01.304Z,9.60
2017-08-29T18:15:28.832Z,13.20
2017-08-29T18:17:56.385Z,11.03
2017-08-29T18:20:23.925Z,9.30
2017-08-29T18:22:52.845Z,18.43
2017-08-29T18:25:22.800Z,12.10
2017-08-29T18:28:01.964Z,10.83
2017-08-29T18:30:29.565Z,12.60
2017-08-29T18:32:58.437Z,13.17
2017-08-29T18:35:25.989Z,12.40
2017-08-29T18:37:56.832Z,11.17
2017-08-29T18:40:25.065Z,10.47
2017-08-29T18:42:55.064Z,17.70
2017-08-29T18:45:26.721Z,14.80
2017-08-29T18:47:55.068Z,15.73
2017-08-29T18:50:32.038Z,12.10
2017-08-29T18:52:59.594Z,9.30
2017-08-29T18:55:27.078Z,9.53
2017-08-29T18:57:55.124Z,13.40
2017-08-29T19:00:23.776Z,10.00
2017-08-29T19:02:53.677Z,11.87
2017-08-29T19:05:24.148Z,12.17
2017-08-29T19:07:53.360Z,9.80
2017-08-29T19:10:22.949Z,10.20
2017-08-29T19:12:53.686Z,9.33
2017-08-29T19:15:23.289Z,13.10
2017-08-29T19:17:53.197Z,13.33
2017-08-29T19:20:23.021Z,17.17
2017-08-29T19:22:53.745Z,9.67
2017-08-29T19:25:23.465Z,11.80
2017-08-29T19:27:53.945Z,9.70
2017-08-29T19:30:23.882Z,11.40
2017-08-29T19:32:53.022Z,12.30
2017-08-29T19:35:23.917Z,14.50
2017-08-29T19:37:53.913Z,10.70
2017-08-29T19:40:35.272Z,9.67
2017-08-29T19:43:03.222Z,11.50
2017-08-29T19:45:30.726Z,10.83
2017-08-29T19:47:58.228Z,10.63
2017-08-29T19:50:25.733Z,11.90
2017-08-29T19:52:54.236Z,11.17
2017-08-29T19:55:24.962Z,12.33
2017-08-29T19:57:54.720Z,11.20
2017-08-29T20:00:24.961Z,10.03
2017-08-29T20:02:54.229Z,13.40
2017-08-29T20:05:23.357Z,15.13
2017-08-29T20:07:55.033Z,11.07
2017-08-29T20:10:24.076Z,10.77
2017-08-29T20:12:53.830Z,11.00
2017-08-29T20:15:23.408Z,11.50
2017-08-29T20:17:53.440Z,11.93
2017-08-29T20:20:25.062Z,9.53
2017-08-29T20:22:55.085Z,12.63
2017-08-29T20:25:24.035Z,9.87
2017-08-29T20:27:53.511Z,10.80
2017-08-29T20:30:23.638Z,12.30
2017-08-29T20:32:54.120Z,13.53
2017-08-29T20:35:24.108Z,18.00
2017-08-29T20:37:57.540Z,10.57
2017-08-29T20:40:26.508Z,12.40
2017-08-29T20:42:56.181Z,10.03
2017-08-29T20:45:25.137Z,10.70
2017-08-29T20:47:55.437Z,9.83
2017-08-29T20:50:26.705Z,9.83
2017-08-29T20:52:56.417Z,20.23
2017-08-29T20:55:34.352Z,10.70
2017-08-29T20:58:02.054Z,10.10
2017-08-29T21:00:29.537Z,9.97
2017-08-29T21:02:57.021Z,10.00
2017-08-29T21:05:29.677Z,16.90
2017-08-29T21:07:57.167Z,11.23
2017-08-29T21:10:25.596Z,11.90
2017-08-29T21:12:55.613Z,11.40
2017-08-29T21:15:26.147Z,10.80
2017-08-29T21:17:56.474Z,13.63
2017-08-29T21:20:24.713Z,10.37
2017-08-29T21:22:55.505Z,11.73
2017-08-29T21:25:24.749Z,12.60
2017-08-29T21:27:54.722Z,9.63
2017-08-29T21:30:24.726Z,11.80
2017-08-29T21:33:02.819Z,11.93
2017-08-29T21:35:30.536Z,11.63
2017-08-29T21:37:58.021Z,10.30
2017-08-29T21:40:26.774Z,20.33
2017-08-29T21:42:56.229Z,12.53
2017-08-29T21:45:36.659Z,12.07
2017-08-29T21:48:04.389Z,12.07
2017-08-29T21:50:31.980Z,12.10
2017-08-29T21:52:59.530Z,11.27
2017-08-29T21:55:27.069Z,14.23
2017-08-29T21:57:55.520Z,10.43
2017-08-29T22:00:29.749Z,13.00
2017-08-29T22:02:57.287Z,20.93
2017-08-29T22:05:25.744Z,14.60
2017-08-29T22:07:54.825Z,14.40
2017-08-29T22:10:24.525Z,10.00
2017-08-29T22:12:52.573Z,13.10
2017-08-29T22:15:22.747Z,10.47
2017-08-29T22:17:54.025Z,10.90
2017-08-29T22:20:24.685Z,11.63
2017-08-29T22:22:53.924Z,17.60
2017-08-29T22:25:23.371Z,11.93
2017-08-29T22:27:52.510Z,13.60
2017-08-29T22:30:22.220Z,12.07
2017-08-29T22:32:54.241Z,13.00
2017-08-29T22:35:23.797Z,12.30
2017-08-29T22:37:57.152Z,14.30
2017-08-29T22:40:25.541Z,17.63
2017-08-29T22:42:55.017Z,11.53
2017-08-29T22:45:23.486Z,10.77
2017-08-29T22:47:52.800Z,12.53
2017-08-29T22:50:23.047Z,10.73
2017-08-29T22:52:54.985Z,10.93
2017-08-29T22:55:24.909Z,12.53
2017-08-29T22:57:54.414Z,10.87
2017-08-29T23:00:33.393Z,11.00
2017-08-29T23:03:00.898Z,15.70
2017-08-29T23:05:28.385Z,14.60
2017-08-29T23:07:56.012Z,15.43
2017-08-29T23:10:25.054Z,12.00
2017-08-29T23:12:52.561Z,12.67
2017-08-29T23:15:21.693Z,11.10
2017-08-29T23:17:54.557Z,13.73
2017-08-29T23:20:23.667Z,10.80
2017-08-29T23:22:53.869Z,10.80
2017-08-29T23:25:24.831Z,10.90
2017-08-29T23:27:54.149Z,14.20
2017-08-29T23:30:23.549Z,11.97
2017-08-29T23:32:52.182Z,11.23
2017-08-29T23:35:22.858Z,11.73
2017-08-29T23:37:53.097Z,11.30
2017-08-29T23:40:24.498Z,11.83
2017-08-29T23:42:55.249Z,11.77
2017-08-29T23:45:25.589Z,13.60
2017-08-29T23:48:04.789Z,13.00
2017-08-29T23:50:32.298Z,16.37
2017-08-29T23:52:59.792Z,12.73
2017-08-29T23:55:27.297Z,10.77
2017-08-29T23:57:55.068Z,13.70
