createdAt,value
2022-09-20T00:02:29.482Z,9.10
2022-09-20T00:05:42.108Z,9.00
2022-09-20T00:08:52.349Z,9.00
2022-09-20T00:12:00.413Z,9.00
2022-09-20T00:15:10.266Z,8.90
2022-09-20T00:18:18.336Z,8.90
2022-09-20T00:21:29.982Z,8.90
2022-09-20T00:24:38.257Z,8.88
2022-09-20T00:27:46.813Z,8.80
2022-09-20T00:30:57.023Z,8.80
2022-09-20T00:34:24.086Z,8.80
2022-09-20T00:37:32.454Z,8.80
2022-09-20T00:40:40.909Z,8.80
2022-09-20T00:43:49.984Z,8.70
2022-09-20T00:47:06.922Z,8.70
2022-09-20T00:50:33.654Z,8.70
2022-09-20T00:53:46.413Z,8.70
2022-09-20T00:56:54.740Z,8.70
2022-09-20T01:00:03.573Z,8.70
2022-09-20T01:03:16.021Z,8.72
2022-09-20T01:06:23.960Z,8.76
2022-09-20T01:09:31.724Z,8.72
2022-09-20T01:12:41.846Z,8.70
2022-09-20T01:15:52.494Z,8.70
2022-09-20T01:19:08.736Z,8.70
2022-09-20T01:22:27.058Z,8.70
2022-09-20T01:26:20.535Z,8.70
2022-09-20T01:29:50.729Z,8.62
2022-09-20T01:33:14.654Z,8.60
2022-09-20T01:36:32.988Z,8.60
2022-09-20T01:39:53.887Z,8.60
2022-09-20T01:43:15.722Z,8.50
2022-09-20T01:46:33.661Z,8.50
2022-09-20T01:49:54.857Z,8.50
2022-09-20T01:53:41.942Z,8.50
2022-09-20T01:57:54.120Z,8.50
2022-09-20T02:01:40.929Z,8.50
2022-09-20T02:05:34.057Z,8.46
2022-09-20T02:09:52.710Z,8.40
2022-09-20T02:13:08.369Z,8.40
2022-09-20T02:16:45.498Z,8.40
2022-09-20T02:20:19.376Z,8.42
2022-09-20T02:23:43.032Z,8.40
2022-09-20T02:27:09.469Z,8.40
2022-09-20T02:30:36.724Z,8.38
2022-09-20T02:34:27.702Z,8.30
2022-09-20T02:38:03.085Z,8.32
2022-09-20T02:41:42.434Z,8.30
2022-09-20T02:45:18.873Z,8.30
2022-09-20T02:48:43.178Z,8.30
2022-09-20T02:52:25.959Z,8.30
2022-09-20T02:56:01.855Z,8.30
2022-09-20T02:59:31.342Z,8.30
2022-09-20T03:02:53.198Z,8.20
2022-09-20T03:06:14.283Z,8.20
2022-09-20T03:09:34.272Z,8.20
2022-09-20T03:12:58.876Z,8.16
2022-09-20T03:16:22.813Z,8.10
2022-09-20T03:19:51.759Z,8.10
2022-09-20T03:23:13.903Z,8.10
2022-09-20T03:26:37.266Z,8.10
2022-09-20T03:30:06.744Z,8.10
2022-09-20T03:33:28.055Z,8.10
2022-09-20T03:37:10.235Z,8.10
2022-09-20T03:40:58.577Z,8.00
2022-09-20T03:44:46.898Z,8.00
2022-09-20T03:48:44.594Z,8.00
2022-09-20T03:52:10.090Z,8.00
2022-09-20T03:56:31.416Z,8.00
2022-09-20T04:00:06.892Z,8.00
2022-09-20T04:03:35.274Z,8.00
2022-09-20T04:07:19.513Z,8.00
2022-09-20T04:10:55.059Z,7.98
2022-09-20T04:14:15.728Z,7.90
2022-09-20T04:17:46.862Z,7.90
2022-09-20T04:21:02.641Z,7.80
2022-09-20T04:24:22.997Z,7.80
2022-09-20T04:27:39.412Z,7.80
2022-09-20T04:30:48.380Z,7.80
2022-09-20T04:34:01.541Z,7.70
2022-09-20T04:37:33.218Z,7.70
2022-09-20T04:41:16.579Z,7.70
2022-09-20T04:45:18.481Z,7.70
2022-09-20T04:49:06.477Z,7.70
2022-09-20T04:53:15.855Z,7.60
2022-09-20T04:56:51.383Z,7.60
2022-09-20T05:00:11.176Z,7.60
2022-09-20T05:03:57.065Z,7.60
2022-09-20T05:08:05.277Z,7.60
2022-09-20T05:11:53.333Z,7.70
2022-09-20T05:15:39.965Z,7.80
2022-09-20T05:19:27.696Z,7.90
2022-09-20T05:23:10.702Z,8.10
2022-09-20T05:26:37.024Z,8.30
2022-09-20T05:29:59.559Z,8.40
2022-09-20T05:33:24.188Z,8.52
2022-09-20T05:36:47.739Z,8.60
2022-09-20T05:40:07.931Z,8.60
2022-09-20T05:43:26.510Z,8.60
2022-09-20T05:46:55.361Z,8.62
2022-09-20T05:50:25.673Z,8.60
2022-09-20T05:54:18.153Z,8.62
2022-09-20T05:57:46.166Z,8.70
2022-09-20T06:01:03.037Z,8.70
2022-09-20T06:04:22.428Z,8.70
2022-09-20T06:08:02.783Z,8.72
2022-09-20T06:11:35.196Z,8.80
2022-09-20T06:15:00.216Z,8.90
2022-09-20T06:18:29.378Z,9.00
2022-09-20T06:21:47.223Z,9.10
2022-09-20T06:25:06.604Z,9.10
2022-09-20T06:28:20.466Z,9.16
2022-09-20T06:31:29.393Z,9.20
2022-09-20T06:34:37.586Z,9.20
2022-09-20T06:38:13.454Z,9.30
2022-09-20T06:41:28.778Z,9.30
2022-09-20T06:44:41.848Z,9.30
2022-09-20T06:47:50.128Z,9.36
2022-09-20T06:50:59.116Z,9.40
2022-09-20T06:54:11.648Z,9.50
2022-09-20T06:57:24.652Z,9.50
2022-09-20T07:00:32.944Z,9.60
2022-09-20T07:03:41.180Z,9.70
2022-09-20T07:06:50.239Z,9.80
2022-09-20T07:09:59.134Z,9.90
2022-09-20T07:13:07.973Z,10.00
2022-09-20T07:16:18.394Z,10.10
2022-09-20T07:19:26.338Z,10.10
2022-09-20T07:22:34.990Z,10.10
2022-09-20T07:25:43.282Z,10.18
2022-09-20T07:28:52.302Z,10.20
2022-09-20T07:32:00.461Z,10.20
2022-09-20T07:35:10.368Z,10.40
2022-09-20T07:38:18.587Z,10.60
2022-09-20T07:41:26.693Z,10.60
2022-09-20T07:44:34.881Z,10.70
2022-09-20T07:47:45.038Z,10.70
2022-09-20T07:50:58.291Z,10.90
2022-09-20T07:54:06.907Z,11.00
2022-09-20T07:57:15.024Z,11.10
2022-09-20T08:00:23.246Z,11.20
2022-09-20T08:03:33.149Z,11.20
2022-09-20T08:06:43.858Z,11.38
2022-09-20T08:09:52.398Z,11.50
2022-09-20T08:16:33.190Z,11.90
2022-09-20T08:19:43.208Z,12.10
2022-09-20T08:23:12.665Z,12.10
2022-09-20T08:26:22.826Z,12.30
2022-09-20T08:29:31.280Z,12.30
2022-09-20T08:32:41.353Z,12.20
2022-09-20T08:35:57.717Z,12.20
2022-09-20T08:42:42.121Z,12.30
2022-09-20T08:45:53.341Z,12.40
2022-09-20T08:49:03.620Z,12.40
2022-09-20T08:52:21.011Z,12.40
2022-09-20T08:55:36.351Z,12.50
2022-09-20T08:58:46.541Z,12.50
2022-09-20T09:01:56.599Z,12.60
2022-09-20T09:05:14.356Z,12.50
2022-09-20T09:08:26.540Z,12.60
2022-09-20T09:11:34.977Z,12.60
2022-09-20T09:14:49.961Z,12.68
2022-09-20T09:17:58.385Z,12.74
2022-09-20T09:21:10.752Z,13.10
2022-09-20T09:24:22.874Z,13.30
2022-09-20T09:27:31.198Z,13.40
2022-09-20T09:30:42.186Z,13.40
2022-09-20T09:33:51.428Z,13.30
2022-09-20T09:37:01.340Z,13.30
2022-09-20T09:40:20.555Z,13.30
2022-09-20T09:43:32.461Z,13.20
2022-09-20T09:46:42.215Z,13.20
2022-09-20T09:50:05.029Z,13.30
2022-09-20T09:53:22.674Z,13.38
2022-09-20T09:56:57.503Z,13.20
2022-09-20T10:00:21.841Z,13.20
2022-09-20T10:03:58.397Z,13.30
2022-09-20T10:07:16.099Z,13.76
2022-09-20T10:10:36.704Z,14.10
2022-09-20T10:14:03.456Z,14.10
2022-09-20T10:17:35.837Z,14.20
2022-09-20T10:21:08.688Z,14.20
2022-09-20T10:24:41.950Z,14.00
2022-09-20T10:28:08.847Z,14.00
2022-09-20T10:31:35.839Z,14.10
2022-09-20T10:35:25.414Z,14.28
2022-09-20T10:38:40.792Z,14.52
2022-09-20T10:42:24.328Z,15.08
2022-09-20T10:49:36.495Z,15.88
2022-09-20T10:53:04.089Z,15.80
2022-09-20T10:56:29.010Z,15.80
2022-09-20T10:59:50.719Z,15.64
2022-09-20T11:03:21.317Z,15.50
2022-09-20T11:06:48.281Z,15.30
2022-09-20T11:10:03.994Z,15.28
2022-09-20T11:13:24.058Z,15.10
2022-09-20T11:16:39.862Z,14.94
2022-09-20T11:19:57.868Z,14.90
2022-09-20T11:23:15.522Z,14.90
2022-09-20T11:26:33.274Z,15.34
2022-09-20T11:29:47.758Z,15.80
2022-09-20T11:33:01.922Z,15.90
2022-09-20T11:36:16.986Z,16.00
2022-09-20T11:39:37.101Z,16.14
2022-09-20T11:42:46.643Z,16.40
2022-09-20T11:46:02.689Z,16.70
2022-09-20T11:49:21.405Z,17.00
2022-09-20T11:52:56.069Z,17.00
2022-09-20T11:56:13.050Z,16.74
2022-09-20T11:59:38.578Z,16.40
2022-09-20T12:02:54.413Z,16.00
2022-09-20T12:06:06.064Z,15.70
2022-09-20T12:09:37.923Z,15.30
2022-09-20T12:12:51.326Z,15.04
2022-09-20T12:16:15.209Z,14.82
2022-09-20T12:19:41.371Z,14.70
2022-09-20T12:22:49.846Z,14.60
2022-09-20T12:26:10.973Z,14.60
2022-09-20T12:30:06.976Z,14.60
2022-09-20T12:33:44.712Z,14.40
2022-09-20T12:37:27.290Z,14.28
2022-09-20T12:40:35.520Z,14.00
2022-09-20T12:43:58.138Z,13.80
2022-09-20T12:47:18.052Z,13.70
2022-09-20T12:50:45.340Z,13.60
2022-09-20T12:54:08.479Z,13.60
2022-09-20T12:57:36.107Z,13.80
2022-09-20T13:00:49.681Z,14.00
2022-09-20T13:04:43.423Z,14.00
2022-09-20T13:08:03.258Z,14.00
2022-09-20T13:11:17.879Z,13.90
2022-09-20T13:14:31.218Z,13.90
2022-09-20T13:17:39.372Z,13.80
2022-09-20T13:20:48.628Z,13.80
2022-09-20T13:23:58.388Z,13.82
2022-09-20T13:27:10.268Z,13.80
2022-09-20T13:30:25.697Z,13.70
2022-09-20T13:33:33.849Z,13.60
2022-09-20T13:36:43.225Z,13.46
2022-09-20T13:39:56.829Z,13.38
2022-09-20T13:43:23.072Z,13.20
2022-09-20T13:46:44.179Z,13.10
2022-09-20T13:50:01.106Z,13.00
2022-09-20T13:53:40.189Z,12.90
2022-09-20T13:56:48.943Z,12.90
2022-09-20T13:59:58.091Z,12.90
2022-09-20T14:03:06.903Z,12.90
2022-09-20T14:06:18.415Z,13.02
2022-09-20T14:09:33.106Z,13.20
2022-09-20T14:12:41.282Z,13.40
2022-09-20T14:15:51.570Z,13.60
2022-09-20T14:19:03.269Z,13.70
2022-09-20T14:22:19.363Z,13.80
2022-09-20T14:25:29.203Z,13.80
2022-09-20T14:28:37.807Z,13.80
2022-09-20T14:31:50.126Z,13.80
2022-09-20T14:35:09.535Z,13.80
2022-09-20T14:38:23.980Z,13.80
2022-09-20T14:41:37.582Z,13.80
2022-09-20T14:44:45.779Z,13.70
2022-09-20T14:48:28.767Z,13.70
2022-09-20T14:51:36.819Z,13.60
2022-09-20T14:54:45.791Z,13.50
2022-09-20T14:57:54.998Z,13.30
2022-09-20T15:01:07.370Z,13.10
2022-09-20T15:04:25.607Z,13.00
2022-09-20T15:07:38.039Z,12.84
2022-09-20T15:10:47.176Z,12.78
2022-09-20T15:13:55.500Z,12.70
2022-09-20T15:17:04.543Z,12.60
2022-09-20T15:20:24.207Z,12.50
2022-09-20T15:23:33.218Z,12.40
2022-09-20T15:26:41.509Z,12.30
2022-09-20T15:29:49.849Z,12.28
2022-09-20T15:33:02.292Z,12.22
2022-09-20T15:36:13.374Z,12.20
2022-09-20T15:39:22.654Z,12.20
2022-09-20T15:42:30.755Z,12.20
2022-09-20T15:45:49.792Z,12.20
2022-09-20T15:48:59.321Z,12.20
2022-09-20T15:52:08.171Z,12.20
2022-09-20T15:55:16.167Z,12.20
2022-09-20T15:58:26.456Z,12.20
2022-09-20T16:01:38.256Z,12.12
2022-09-20T16:04:46.163Z,12.10
2022-09-20T16:07:54.356Z,12.10
2022-09-20T16:11:04.706Z,12.10
2022-09-20T16:14:12.814Z,12.10
2022-09-20T16:17:42.442Z,12.06
2022-09-20T16:20:52.795Z,12.00
2022-09-20T16:24:01.757Z,11.80
2022-09-20T16:27:10.787Z,11.60
2022-09-20T16:30:20.295Z,11.50
2022-09-20T16:33:28.779Z,11.40
2022-09-20T16:36:38.188Z,11.38
2022-09-20T16:39:47.286Z,11.26
2022-09-20T16:42:58.920Z,11.20
2022-09-20T16:46:07.464Z,11.10
2022-09-20T16:49:16.981Z,11.00
2022-09-20T16:52:26.608Z,11.00
2022-09-20T16:55:34.736Z,10.90
2022-09-20T16:58:43.591Z,10.90
2022-09-20T17:01:53.311Z,10.80
2022-09-20T17:05:01.243Z,10.70
2022-09-20T17:08:10.249Z,10.70
2022-09-20T17:11:23.662Z,10.60
2022-09-20T17:14:31.906Z,10.60
2022-09-20T17:17:40.409Z,10.50
2022-09-20T17:20:49.720Z,10.50
2022-09-20T17:24:00.666Z,10.50
2022-09-20T17:27:09.525Z,10.46
2022-09-20T17:30:18.176Z,10.40
2022-09-20T17:33:28.613Z,10.40
2022-09-20T17:36:40.640Z,10.40
2022-09-20T17:39:49.790Z,10.34
2022-09-20T17:42:59.584Z,10.30
2022-09-20T17:46:17.724Z,10.30
2022-09-20T17:49:27.998Z,10.28
2022-09-20T17:52:37.182Z,10.20
2022-09-20T17:55:53.878Z,10.14
2022-09-20T17:59:04.241Z,10.10
2022-09-20T18:02:13.657Z,10.10
2022-09-20T18:05:21.656Z,10.00
2022-09-20T18:08:29.858Z,10.00
2022-09-20T18:11:41.059Z,9.90
2022-09-20T18:14:48.985Z,9.90
2022-09-20T18:17:57.192Z,9.90
2022-09-20T18:21:12.501Z,9.80
2022-09-20T18:24:20.871Z,9.76
2022-09-20T18:27:28.968Z,9.70
2022-09-20T18:30:37.130Z,9.66
2022-09-20T18:33:44.998Z,9.60
2022-09-20T18:36:58.959Z,9.60
2022-09-20T18:40:08.340Z,9.52
2022-09-20T18:43:16.640Z,9.50
2022-09-20T18:46:27.465Z,9.50
2022-09-20T18:49:36.470Z,9.40
2022-09-20T18:52:44.419Z,9.40
2022-09-20T18:55:54.667Z,9.30
2022-09-20T18:59:06.466Z,9.30
2022-09-20T19:02:52.291Z,9.20
2022-09-20T19:06:08.573Z,9.20
2022-09-20T19:09:25.805Z,9.10
2022-09-20T19:12:43.309Z,9.10
2022-09-20T19:16:17.168Z,9.10
2022-09-20T19:19:40.635Z,9.00
2022-09-20T19:23:07.455Z,9.00
2022-09-20T19:26:28.875Z,8.90
2022-09-20T19:29:39.250Z,8.90
2022-09-20T19:32:49.602Z,8.90
2022-09-20T19:36:00.369Z,8.80
2022-09-20T19:39:20.967Z,8.80
2022-09-20T19:42:43.007Z,8.80
2022-09-20T19:46:03.756Z,8.80
2022-09-20T19:49:24.140Z,8.78
2022-09-20T19:52:33.690Z,8.70
2022-09-20T19:55:46.546Z,8.70
2022-09-20T19:58:57.252Z,8.70
2022-09-20T20:02:08.181Z,8.70
2022-09-20T20:05:25.768Z,8.70
2022-09-20T20:08:41.350Z,8.60
2022-09-20T20:12:00.113Z,8.60
2022-09-20T20:15:23.180Z,8.60
2022-09-20T20:18:41.627Z,8.60
2022-09-20T20:21:57.946Z,8.56
2022-09-20T20:25:16.092Z,8.50
2022-09-20T20:28:24.840Z,8.50
2022-09-20T20:31:34.479Z,8.50
2022-09-20T20:34:42.864Z,8.50
2022-09-20T20:37:52.146Z,8.50
2022-09-20T20:41:10.463Z,8.42
2022-09-20T20:44:18.746Z,8.42
2022-09-20T20:47:26.876Z,8.40
2022-09-20T20:50:37.330Z,8.40
2022-09-20T20:53:48.854Z,8.40
2022-09-20T20:56:56.866Z,8.40
2022-09-20T21:00:05.978Z,8.40
2022-09-20T21:03:13.938Z,8.40
2022-09-20T21:06:24.766Z,8.40
2022-09-20T21:09:33.362Z,8.40
2022-09-20T21:12:42.487Z,8.40
2022-09-20T21:15:50.557Z,8.40
2022-09-20T21:19:00.171Z,8.40
2022-09-20T21:22:08.479Z,8.40
2022-09-20T21:25:17.806Z,8.40
2022-09-20T21:28:27.825Z,8.40
2022-09-20T21:31:39.487Z,8.40
2022-09-20T21:34:48.269Z,8.40
2022-09-20T21:37:57.419Z,8.46
2022-09-20T21:41:15.551Z,8.50
2022-09-20T21:44:23.707Z,8.50
2022-09-20T21:47:31.806Z,8.48
2022-09-20T21:50:40.495Z,8.40
2022-09-20T21:53:49.836Z,8.40
2022-09-20T21:56:59.591Z,8.38
2022-09-20T22:00:10.986Z,8.30
2022-09-20T22:03:19.473Z,8.22
2022-09-20T22:06:30.262Z,8.20
2022-09-20T22:09:38.804Z,8.10
2022-09-20T22:12:48.743Z,8.10
2022-09-20T22:16:03.815Z,8.00
2022-09-20T22:19:16.589Z,8.00
2022-09-20T22:22:25.993Z,8.00
2022-09-20T22:25:34.571Z,7.98
2022-09-20T22:28:43.205Z,8.00
2022-09-20T22:31:52.565Z,7.96
2022-09-20T22:35:01.024Z,7.90
2022-09-20T22:38:09.390Z,7.90
2022-09-20T22:41:20.432Z,7.90
2022-09-20T22:44:28.436Z,7.90
2022-09-20T22:47:36.477Z,7.88
2022-09-20T22:50:45.006Z,7.80
2022-09-20T22:53:54.758Z,7.80
2022-09-20T22:57:03.075Z,7.80
2022-09-20T23:00:16.750Z,7.78
2022-09-20T23:03:25.227Z,7.70
2022-09-20T23:06:38.825Z,7.70
2022-09-20T23:09:47.712Z,7.68
2022-09-20T23:12:58.496Z,7.66
2022-09-20T23:16:16.861Z,7.66
2022-09-20T23:19:25.743Z,7.60
2022-09-20T23:22:33.843Z,7.60
2022-09-20T23:25:42.484Z,7.60
2022-09-20T23:28:57.611Z,7.60
2022-09-20T23:32:08.333Z,7.50
2022-09-20T23:35:16.845Z,7.50
2022-09-20T23:38:25.807Z,7.40
2022-09-20T23:41:34.022Z,7.30
2022-09-20T23:44:42.339Z,7.20
2022-09-20T23:47:54.265Z,7.20
2022-09-20T23:51:03.796Z,7.20
2022-09-20T23:54:12.393Z,7.20
2022-09-20T23:57:21.045Z,7.20
