createdAt,value
2022-12-28T00:00:07.693Z,0
2022-12-28T00:03:07.712Z,0
2022-12-28T00:06:07.464Z,0
2022-12-28T00:09:07.389Z,0
2022-12-28T00:12:07.437Z,0
2022-12-28T00:15:07.648Z,0
2022-12-28T00:18:07.510Z,0
2022-12-28T00:21:07.432Z,0
2022-12-28T00:24:07.477Z,0
2022-12-28T00:27:07.494Z,0
2022-12-28T00:30:07.576Z,0
2022-12-28T00:33:07.477Z,0
2022-12-28T00:36:07.491Z,0
2022-12-28T00:39:07.485Z,0
2022-12-28T00:42:07.442Z,0
2022-12-28T00:45:07.470Z,0
2022-12-28T00:48:07.492Z,0
2022-12-28T00:51:07.454Z,0
2022-12-28T00:54:07.499Z,0
2022-12-28T00:57:07.512Z,0
2022-12-28T01:00:07.597Z,0
2022-12-28T01:03:08.438Z,0
2022-12-28T01:06:07.440Z,0
2022-12-28T01:09:07.491Z,0
2022-12-28T01:12:07.433Z,0
2022-12-28T01:15:07.414Z,0
2022-12-28T01:18:10.529Z,0
2022-12-28T01:21:07.430Z,0
2022-12-28T01:24:07.521Z,0
2022-12-28T01:27:07.469Z,0
2022-12-28T01:30:07.422Z,0
2022-12-28T01:33:07.432Z,0
2022-12-28T01:36:07.439Z,0
2022-12-28T01:39:07.415Z,0
2022-12-28T01:42:08.782Z,0
2022-12-28T01:45:07.471Z,0
2022-12-28T01:48:08.877Z,0
2022-12-28T01:51:07.420Z,0
2022-12-28T01:54:07.504Z,0
2022-12-28T01:57:07.475Z,0
2022-12-28T02:00:07.502Z,0
2022-12-28T02:03:07.841Z,0
2022-12-28T02:06:08.961Z,0
2022-12-28T02:09:07.463Z,0
2022-12-28T02:12:07.487Z,0
2022-12-28T02:15:07.424Z,0
2022-12-28T02:18:07.458Z,0
2022-12-28T02:21:07.467Z,0
2022-12-28T02:24:07.408Z,0
2022-12-28T02:27:07.566Z,0
2022-12-28T02:30:07.555Z,0
2022-12-28T02:33:07.491Z,0
2022-12-28T02:36:07.613Z,0
2022-12-28T02:39:07.431Z,0
2022-12-28T02:42:07.486Z,0
2022-12-28T02:45:07.703Z,0
2022-12-28T02:48:07.593Z,0
2022-12-28T02:51:07.489Z,0
2022-12-28T02:54:07.485Z,0
2022-12-28T02:57:07.459Z,0
2022-12-28T03:00:07.603Z,0
2022-12-28T03:03:07.733Z,0
2022-12-28T03:06:07.564Z,0
2022-12-28T03:09:07.406Z,0
2022-12-28T03:12:07.923Z,0
2022-12-28T03:15:07.479Z,0
2022-12-28T03:18:07.598Z,0
2022-12-28T03:21:07.650Z,0
2022-12-28T03:24:07.504Z,0
2022-12-28T03:27:08.022Z,0
2022-12-28T03:30:07.507Z,0
2022-12-28T03:33:07.479Z,0
2022-12-28T03:36:07.427Z,0
2022-12-28T03:39:07.467Z,0
2022-12-28T03:42:07.446Z,0
2022-12-28T03:45:07.526Z,0
2022-12-28T03:48:07.485Z,0
2022-12-28T03:51:07.471Z,0
2022-12-28T03:54:07.492Z,0
2022-12-28T03:57:07.627Z,0
2022-12-28T04:00:07.514Z,0
2022-12-28T04:03:07.811Z,0
2022-12-28T04:06:07.448Z,0
2022-12-28T04:09:07.476Z,0
2022-12-28T04:12:08.030Z,0
2022-12-28T04:15:07.419Z,0
2022-12-28T04:18:07.628Z,0
2022-12-28T04:21:07.464Z,0
2022-12-28T04:24:07.394Z,0
2022-12-28T04:27:07.485Z,0
2022-12-28T04:30:07.502Z,0
2022-12-28T04:33:07.485Z,0
2022-12-28T04:36:07.464Z,0
2022-12-28T04:39:07.556Z,0
2022-12-28T04:42:07.488Z,0
2022-12-28T04:45:07.433Z,0
2022-12-28T04:48:07.493Z,0
2022-12-28T04:51:07.409Z,0
2022-12-28T04:54:07.460Z,0
2022-12-28T04:57:07.438Z,0
2022-12-28T05:00:07.611Z,0
2022-12-28T05:03:09.516Z,0
2022-12-28T05:06:07.431Z,0
2022-12-28T05:09:07.473Z,0
2022-12-28T05:12:07.597Z,0
2022-12-28T05:15:07.499Z,0
2022-12-28T05:18:07.451Z,0
2022-12-28T05:21:07.467Z,0
2022-12-28T05:24:07.476Z,0
2022-12-28T05:27:07.423Z,0
2022-12-28T05:30:07.488Z,0
2022-12-28T05:33:08.001Z,0
2022-12-28T05:36:07.612Z,0
2022-12-28T05:39:07.542Z,0
2022-12-28T05:42:07.483Z,0
2022-12-28T05:45:07.483Z,0
2022-12-28T05:48:07.443Z,0
2022-12-28T05:51:07.426Z,0
2022-12-28T05:54:07.437Z,0
2022-12-28T05:57:07.444Z,0
2022-12-28T06:00:07.488Z,0
2022-12-28T06:03:08.039Z,0
2022-12-28T06:06:07.449Z,0
2022-12-28T06:09:07.791Z,0
2022-12-28T06:12:07.465Z,0
2022-12-28T06:15:07.503Z,0
2022-12-28T06:18:07.502Z,0
2022-12-28T06:21:07.455Z,0
2022-12-28T06:24:07.461Z,0
2022-12-28T06:27:07.432Z,0
2022-12-28T06:30:07.480Z,0
2022-12-28T06:33:07.437Z,0
2022-12-28T06:36:07.439Z,0
2022-12-28T06:39:07.465Z,0
2022-12-28T06:42:07.487Z,0
2022-12-28T06:45:07.381Z,0
2022-12-28T06:48:07.395Z,0
2022-12-28T06:51:07.510Z,3
2022-12-28T06:54:07.502Z,3
2022-12-28T06:57:08.242Z,7
2022-12-28T07:00:07.583Z,7
2022-12-28T07:03:07.635Z,17
2022-12-28T07:06:07.523Z,23
2022-12-28T07:09:07.593Z,33
2022-12-28T07:12:07.658Z,53
2022-12-28T07:15:07.674Z,83
2022-12-28T07:18:07.483Z,130
2022-12-28T07:21:07.475Z,173
2022-12-28T07:24:07.589Z,217
2022-12-28T07:27:08.010Z,230
2022-12-28T07:30:07.514Z,243
2022-12-28T07:33:07.536Z,260
2022-12-28T07:36:07.513Z,263
2022-12-28T07:39:07.685Z,377
2022-12-28T07:42:07.512Z,413
2022-12-28T07:45:07.598Z,363
2022-12-28T07:48:07.534Z,293
2022-12-28T07:51:07.588Z,393
2022-12-28T07:54:07.530Z,420
2022-12-28T07:57:07.535Z,430
2022-12-28T08:00:07.591Z,643
2022-12-28T08:03:07.497Z,1037
2022-12-28T08:06:07.493Z,1010
2022-12-28T08:09:07.555Z,1297
2022-12-28T08:12:07.514Z,1687
2022-12-28T08:15:07.640Z,2017
2022-12-28T08:18:07.513Z,2130
2022-12-28T08:21:07.502Z,2313
2022-12-28T08:24:07.601Z,2230
2022-12-28T08:27:07.492Z,2210
2022-12-28T08:30:07.625Z,2523
2022-12-28T08:33:07.551Z,2810
2022-12-28T08:36:07.576Z,2993
2022-12-28T08:39:07.485Z,3157
2022-12-28T08:42:07.798Z,3197
2022-12-28T08:45:07.528Z,3440
2022-12-28T08:48:07.562Z,3853
2022-12-28T08:51:07.465Z,3967
2022-12-28T08:54:07.638Z,3863
2022-12-28T08:57:07.508Z,3940
2022-12-28T09:00:07.623Z,4053
2022-12-28T09:03:08.353Z,4457
2022-12-28T09:06:07.497Z,4690
2022-12-28T09:09:13.785Z,4693
2022-12-28T09:12:07.514Z,4853
2022-12-28T09:15:07.632Z,4930
2022-12-28T09:18:07.585Z,4823
2022-12-28T09:21:07.477Z,4493
2022-12-28T09:24:07.523Z,4277
2022-12-28T09:27:07.461Z,4487
2022-12-28T09:30:07.594Z,4833
2022-12-28T09:33:07.528Z,5427
2022-12-28T09:36:07.563Z,5760
2022-12-28T09:39:07.649Z,5963
2022-12-28T09:42:07.636Z,5887
2022-12-28T09:45:07.591Z,6430
2022-12-28T09:48:07.528Z,7110
2022-12-28T09:51:07.621Z,7100
2022-12-28T09:54:07.536Z,6747
2022-12-28T09:57:07.469Z,6333
2022-12-28T10:00:07.593Z,5257
2022-12-28T10:03:07.851Z,4337
2022-12-28T10:06:07.560Z,3850
2022-12-28T10:09:07.587Z,4053
2022-12-28T10:12:07.591Z,7233
2022-12-28T10:15:07.586Z,12547
2022-12-28T10:18:07.489Z,21997
2022-12-28T10:21:07.479Z,12147
2022-12-28T10:24:39.647Z,19327
2022-12-28T10:27:07.559Z,18847
2022-12-28T10:30:07.565Z,9650
2022-12-28T10:33:16.111Z,6757
2022-12-28T10:36:08.455Z,7077
2022-12-28T10:39:07.537Z,9013
2022-12-28T10:42:08.671Z,7680
2022-12-28T10:45:07.884Z,8127
2022-12-28T10:48:07.482Z,10690
2022-12-28T10:51:07.526Z,10787
2022-12-28T10:54:07.493Z,8447
2022-12-28T10:57:08.483Z,10757
2022-12-28T11:00:07.598Z,8660
2022-12-28T11:03:08.615Z,9813
2022-12-28T11:06:07.532Z,19720
2022-12-28T11:09:07.531Z,21250
2022-12-28T11:12:07.581Z,23273
2022-12-28T11:15:07.507Z,19153
2022-12-28T11:18:08.338Z,19860
2022-12-28T11:21:07.481Z,18380
2022-12-28T11:24:07.461Z,14427
2022-12-28T11:27:07.485Z,8997
2022-12-28T11:30:11.099Z,10497
2022-12-28T11:33:07.520Z,8797
2022-12-28T11:36:14.763Z,8203
2022-12-28T11:39:07.517Z,14110
2022-12-28T11:42:47.320Z,9420
2022-12-28T11:45:07.595Z,8550
2022-12-28T11:48:07.565Z,10647
2022-12-28T11:51:07.503Z,6440
2022-12-28T11:54:07.519Z,8400
2022-12-28T11:57:07.510Z,7393
2022-12-28T12:00:07.621Z,5897
2022-12-28T12:03:08.220Z,4947
2022-12-28T12:06:07.495Z,5983
2022-12-28T12:09:07.490Z,5727
2022-12-28T12:12:07.510Z,4847
2022-12-28T12:15:07.564Z,4610
2022-12-28T12:18:08.634Z,6160
2022-12-28T12:21:16.101Z,4453
2022-12-28T12:24:07.508Z,5183
2022-12-28T12:27:15.884Z,5067
2022-12-28T12:30:07.650Z,5570
2022-12-28T12:33:07.757Z,6330
2022-12-28T12:36:07.488Z,6610
2022-12-28T12:39:07.646Z,6453
2022-12-28T12:42:07.519Z,7083
2022-12-28T12:45:07.529Z,7957
2022-12-28T12:48:07.435Z,7127
2022-12-28T12:51:07.540Z,6563
2022-12-28T12:54:07.566Z,6727
2022-12-28T12:57:07.484Z,6530
2022-12-28T13:00:07.585Z,7410
2022-12-28T13:03:07.902Z,7177
2022-12-28T13:06:07.543Z,6597
2022-12-28T13:09:12.841Z,6937
2022-12-28T13:12:07.499Z,6723
2022-12-28T13:15:15.297Z,6667
2022-12-28T13:18:51.960Z,7663
2022-12-28T13:21:15.284Z,6190
2022-12-28T13:24:07.564Z,6490
2022-12-28T13:27:14.964Z,6750
2022-12-28T13:30:07.652Z,5920
2022-12-28T13:33:07.601Z,5857
2022-12-28T13:36:07.533Z,6207
2022-12-28T13:39:07.458Z,5603
2022-12-28T13:42:07.490Z,5097
2022-12-28T13:45:07.521Z,4667
2022-12-28T13:48:07.516Z,4280
2022-12-28T13:51:08.353Z,3923
2022-12-28T13:54:08.815Z,3407
2022-12-28T14:00:07.617Z,3243
2022-12-28T14:03:07.507Z,3077
2022-12-28T14:06:07.475Z,3037
2022-12-28T14:09:12.729Z,2930
2022-12-28T14:12:07.433Z,2560
2022-12-28T14:15:07.663Z,2400
2022-12-28T14:18:07.500Z,2200
2022-12-28T14:21:07.529Z,2100
2022-12-28T14:24:07.505Z,2100
2022-12-28T14:27:07.520Z,2073
2022-12-28T14:30:07.793Z,1850
2022-12-28T14:33:24.008Z,1637
2022-12-28T14:36:07.609Z,1393
2022-12-28T14:42:08.776Z,1013
2022-12-28T14:45:08.718Z,867
2022-12-28T14:48:07.588Z,760
2022-12-28T14:51:07.559Z,637
2022-12-28T14:54:08.911Z,543
2022-12-28T14:57:07.525Z,463
2022-12-28T15:00:07.688Z,360
2022-12-28T15:03:08.994Z,267
2022-12-28T15:06:07.593Z,210
2022-12-28T15:09:07.538Z,153
2022-12-28T15:12:14.797Z,110
2022-12-28T15:15:08.652Z,100
2022-12-28T15:18:08.819Z,53
2022-12-28T15:21:07.697Z,53
2022-12-28T15:24:07.477Z,40
2022-12-28T15:27:07.479Z,30
2022-12-28T15:30:31.164Z,23
2022-12-28T15:33:07.479Z,13
2022-12-28T15:36:10.811Z,7
2022-12-28T15:39:07.545Z,3
2022-12-28T15:42:07.533Z,3
2022-12-28T15:45:07.502Z,3
2022-12-28T15:48:07.557Z,0
2022-12-28T15:51:07.479Z,0
2022-12-28T15:54:07.443Z,0
2022-12-28T15:57:07.503Z,0
2022-12-28T16:00:07.692Z,0
2022-12-28T16:03:08.449Z,0
2022-12-28T16:06:07.456Z,0
2022-12-28T16:09:07.554Z,0
2022-12-28T16:12:07.490Z,0
2022-12-28T16:15:07.613Z,0
2022-12-28T16:18:07.473Z,0
2022-12-28T16:21:08.898Z,0
2022-12-28T16:24:07.436Z,0
2022-12-28T16:27:07.582Z,0
2022-12-28T16:30:07.591Z,0
2022-12-28T16:33:07.557Z,0
2022-12-28T16:36:07.482Z,0
2022-12-28T16:39:07.518Z,0
2022-12-28T16:42:07.449Z,0
2022-12-28T16:45:07.598Z,0
2022-12-28T16:48:07.420Z,0
2022-12-28T16:51:07.534Z,0
2022-12-28T16:54:07.465Z,0
2022-12-28T16:57:07.534Z,0
2022-12-28T17:00:07.983Z,0
2022-12-28T17:03:08.177Z,0
2022-12-28T17:06:07.479Z,0
2022-12-28T17:09:07.547Z,0
2022-12-28T17:12:07.543Z,0
2022-12-28T17:15:12.240Z,0
2022-12-28T17:18:07.548Z,0
2022-12-28T17:21:13.874Z,0
2022-12-28T17:24:07.522Z,0
2022-12-28T17:27:23.081Z,0
2022-12-28T17:30:07.614Z,0
2022-12-28T17:33:07.597Z,0
2022-12-28T17:36:07.480Z,0
2022-12-28T17:39:07.506Z,0
2022-12-28T17:42:07.529Z,0
2022-12-28T17:45:18.028Z,0
2022-12-28T17:48:07.554Z,0
2022-12-28T17:51:13.743Z,0
2022-12-28T17:54:07.499Z,0
2022-12-28T17:57:07.519Z,0
2022-12-28T18:00:07.490Z,0
2022-12-28T18:03:08.286Z,0
2022-12-28T18:06:07.484Z,0
2022-12-28T18:09:07.543Z,0
2022-12-28T18:12:07.596Z,0
2022-12-28T18:15:07.537Z,0
2022-12-28T18:18:07.525Z,0
2022-12-28T18:21:07.562Z,0
2022-12-28T18:24:07.501Z,0
2022-12-28T18:27:07.490Z,0
2022-12-28T18:30:07.537Z,0
2022-12-28T18:33:07.538Z,0
2022-12-28T18:36:09.389Z,0
2022-12-28T18:39:07.481Z,0
2022-12-28T18:42:07.508Z,0
2022-12-28T18:45:07.433Z,0
2022-12-28T18:48:07.538Z,0
2022-12-28T18:51:07.622Z,0
2022-12-28T18:54:07.599Z,0
2022-12-28T18:57:07.517Z,0
2022-12-28T19:00:07.768Z,0
2022-12-28T19:03:08.589Z,0
2022-12-28T19:06:10.055Z,0
2022-12-28T19:09:07.474Z,0
2022-12-28T19:12:07.498Z,0
2022-12-28T19:15:07.486Z,0
2022-12-28T19:18:07.478Z,0
2022-12-28T19:21:07.533Z,0
2022-12-28T19:24:07.468Z,0
2022-12-28T19:27:07.543Z,0
2022-12-28T19:30:07.599Z,0
2022-12-28T19:33:07.559Z,0
2022-12-28T19:36:07.568Z,0
2022-12-28T19:39:07.545Z,0
2022-12-28T19:42:07.716Z,0
2022-12-28T19:45:16.552Z,0
2022-12-28T19:48:07.511Z,0
2022-12-28T19:51:07.519Z,0
2022-12-28T19:54:07.719Z,0
2022-12-28T19:57:07.518Z,0
2022-12-28T20:00:07.545Z,0
2022-12-28T20:03:08.282Z,0
2022-12-28T20:06:07.456Z,0
2022-12-28T20:09:07.517Z,0
2022-12-28T20:12:07.433Z,0
2022-12-28T20:15:07.548Z,0
2022-12-28T20:18:07.552Z,0
2022-12-28T20:21:27.774Z,0
2022-12-28T20:24:07.513Z,0
2022-12-28T20:27:08.778Z,0
2022-12-28T20:30:07.536Z,0
2022-12-28T20:33:07.461Z,0
2022-12-28T20:36:07.575Z,0
2022-12-28T20:39:07.559Z,0
2022-12-28T20:42:07.533Z,0
2022-12-28T20:45:07.537Z,0
2022-12-28T20:48:07.544Z,0
2022-12-28T20:51:07.543Z,0
2022-12-28T20:54:07.453Z,0
2022-12-28T20:57:07.493Z,0
2022-12-28T21:00:07.713Z,0
2022-12-28T21:03:07.497Z,0
2022-12-28T21:06:07.623Z,0
2022-12-28T21:09:07.507Z,0
2022-12-28T21:12:07.531Z,0
2022-12-28T21:15:07.500Z,0
2022-12-28T21:18:07.484Z,0
2022-12-28T21:21:07.473Z,0
2022-12-28T21:24:07.538Z,0
2022-12-28T21:27:07.468Z,0
2022-12-28T21:30:07.521Z,0
2022-12-28T21:33:07.485Z,0
2022-12-28T21:36:07.501Z,0
2022-12-28T21:39:07.542Z,0
2022-12-28T21:42:07.691Z,0
2022-12-28T21:45:07.704Z,0
2022-12-28T21:48:07.523Z,0
2022-12-28T21:51:07.524Z,0
2022-12-28T21:54:07.555Z,0
2022-12-28T21:57:09.851Z,0
2022-12-28T22:00:08.935Z,0
2022-12-28T22:03:07.979Z,0
2022-12-28T22:06:07.579Z,0
2022-12-28T22:09:07.523Z,0
2022-12-28T22:12:07.582Z,0
2022-12-28T22:15:07.519Z,0
2022-12-28T22:18:07.808Z,0
2022-12-28T22:21:07.629Z,0
2022-12-28T22:24:07.513Z,0
2022-12-28T22:27:07.502Z,0
2022-12-28T22:30:07.757Z,0
2022-12-28T22:33:07.696Z,0
2022-12-28T22:36:07.560Z,0
2022-12-28T22:39:07.614Z,0
2022-12-28T22:42:07.709Z,0
2022-12-28T22:45:07.608Z,0
2022-12-28T22:48:07.746Z,0
2022-12-28T22:51:07.603Z,0
2022-12-28T22:54:07.858Z,0
2022-12-28T22:57:07.562Z,0
2022-12-28T23:00:09.603Z,0
2022-12-28T23:03:07.798Z,0
2022-12-28T23:06:07.590Z,0
2022-12-28T23:09:07.517Z,0
2022-12-28T23:12:07.518Z,0
2022-12-28T23:15:07.544Z,0
2022-12-28T23:18:07.665Z,0
2022-12-28T23:21:07.517Z,0
2022-12-28T23:24:07.497Z,0
2022-12-28T23:27:07.647Z,0
2022-12-28T23:30:07.632Z,0
2022-12-28T23:33:07.543Z,0
2022-12-28T23:36:07.519Z,0
2022-12-28T23:39:07.558Z,0
2022-12-28T23:42:07.447Z,0
2022-12-28T23:45:07.647Z,0
2022-12-28T23:48:07.537Z,0
2022-12-28T23:51:07.473Z,0
2022-12-28T23:54:07.543Z,0
2022-12-28T23:57:07.504Z,0
