createdAt,value
2018-09-15T00:00:16.461Z,0.00
2018-09-15T00:01:16.371Z,0.00
2018-09-15T00:02:16.304Z,0.00
2018-09-15T00:03:16.239Z,0.00
2018-09-15T00:04:16.153Z,0.00
2018-09-15T00:05:16.067Z,0.00
2018-09-15T00:06:16.004Z,0.00
2018-09-15T00:07:15.915Z,0.00
2018-09-15T00:08:15.852Z,0.00
2018-09-15T00:09:15.772Z,0.00
2018-09-15T00:10:15.700Z,0.00
2018-09-15T00:11:15.617Z,0.00
2018-09-15T00:12:15.552Z,0.00
2018-09-15T00:13:15.469Z,0.00
2018-09-15T00:14:15.403Z,0.00
2018-09-15T00:15:15.318Z,0.00
2018-09-15T00:16:15.248Z,0.00
2018-09-15T00:17:15.166Z,0.00
2018-09-15T00:18:15.102Z,0.00
2018-09-15T00:19:15.019Z,0.00
2018-09-15T00:20:14.950Z,0.00
2018-09-15T00:21:14.865Z,0.00
2018-09-15T00:22:14.802Z,0.00
2018-09-15T00:23:14.724Z,0.00
2018-09-15T00:24:14.648Z,0.00
2018-09-15T00:25:14.562Z,0.00
2018-09-15T00:26:14.495Z,0.00
2018-09-15T00:27:14.410Z,0.00
2018-09-15T00:28:14.345Z,0.00
2018-09-15T00:29:14.262Z,0.00
2018-09-15T00:30:14.193Z,0.00
2018-09-15T00:31:14.112Z,0.00
2018-09-15T00:32:14.044Z,0.00
2018-09-15T00:33:13.960Z,0.00
2018-09-15T00:34:13.893Z,0.00
2018-09-15T00:35:13.810Z,0.00
2018-09-15T00:36:13.745Z,0.00
2018-09-15T00:37:13.658Z,0.00
2018-09-15T00:38:13.593Z,0.00
2018-09-15T00:39:13.509Z,0.00
2018-09-15T00:40:13.437Z,0.00
2018-09-15T00:41:13.361Z,0.00
2018-09-15T00:42:13.294Z,0.00
2018-09-15T00:43:13.206Z,0.00
2018-09-15T00:44:13.141Z,0.00
2018-09-15T00:45:13.060Z,0.00
2018-09-15T00:46:12.990Z,0.00
2018-09-15T00:47:12.905Z,0.00
2018-09-15T00:48:12.839Z,0.00
2018-09-15T00:49:12.756Z,0.00
2018-09-15T00:50:12.688Z,0.00
2018-09-15T00:51:12.606Z,0.00
2018-09-15T00:52:12.534Z,0.00
2018-09-15T00:53:12.454Z,0.00
2018-09-15T00:54:12.387Z,0.00
2018-09-15T00:55:12.302Z,0.00
2018-09-15T00:56:12.233Z,0.00
2018-09-15T00:57:12.151Z,0.00
2018-09-15T00:58:12.084Z,0.00
2018-09-15T00:59:12.002Z,0.00
2018-09-15T01:00:11.933Z,0.00
2018-09-15T01:01:11.853Z,0.00
2018-09-15T01:02:11.783Z,0.00
2018-09-15T01:03:11.703Z,0.00
2018-09-15T01:04:11.631Z,0.00
2018-09-15T01:05:11.548Z,0.00
2018-09-15T01:06:11.481Z,0.00
2018-09-15T01:07:11.398Z,0.00
2018-09-15T01:08:11.331Z,0.00
2018-09-15T01:09:11.246Z,0.00
2018-09-15T01:10:11.176Z,0.00
2018-09-15T01:11:11.096Z,0.00
2018-09-15T01:12:11.025Z,0.00
2018-09-15T01:13:10.949Z,0.00
2018-09-15T01:14:10.936Z,0.00
2018-09-15T01:15:10.795Z,0.00
2018-09-15T01:16:10.726Z,0.00
2018-09-15T01:17:10.651Z,0.00
2018-09-15T01:18:10.580Z,0.00
2018-09-15T01:19:10.496Z,0.00
2018-09-15T01:20:10.459Z,0.00
2018-09-15T01:21:10.340Z,0.00
2018-09-15T01:22:10.277Z,0.00
2018-09-15T01:23:10.188Z,0.00
2018-09-15T01:24:10.125Z,0.00
2018-09-15T01:25:10.046Z,0.00
2018-09-15T01:26:09.983Z,0.00
2018-09-15T01:27:09.890Z,0.00
2018-09-15T01:28:09.830Z,0.00
2018-09-15T01:29:09.741Z,0.00
2018-09-15T01:30:09.670Z,0.00
2018-09-15T01:31:09.589Z,0.00
2018-09-15T01:32:09.522Z,0.00
2018-09-15T01:33:09.439Z,0.00
2018-09-15T01:34:09.373Z,0.00
2018-09-15T01:35:09.284Z,0.00
2018-09-15T01:36:09.226Z,0.00
2018-09-15T01:37:09.136Z,0.00
2018-09-15T01:38:09.068Z,0.00
2018-09-15T01:39:08.987Z,0.00
2018-09-15T01:40:08.919Z,0.00
2018-09-15T01:41:08.833Z,0.00
2018-09-15T01:42:08.768Z,0.00
2018-09-15T01:43:08.689Z,0.00
2018-09-15T01:44:08.613Z,0.00
2018-09-15T01:45:08.533Z,0.00
2018-09-15T01:46:08.462Z,0.00
2018-09-15T01:47:08.381Z,0.00
2018-09-15T01:48:08.316Z,0.00
2018-09-15T01:49:08.235Z,0.00
2018-09-15T01:50:08.160Z,0.00
2018-09-15T01:51:08.081Z,0.00
2018-09-15T01:52:08.010Z,0.00
2018-09-15T01:53:07.929Z,0.00
2018-09-15T01:54:07.863Z,0.00
2018-09-15T01:55:07.778Z,0.00
2018-09-15T01:56:07.710Z,0.00
2018-09-15T01:57:07.627Z,0.00
2018-09-15T01:58:07.560Z,0.00
2018-09-15T01:59:07.477Z,0.00
2018-09-15T02:00:07.409Z,0.00
2018-09-15T02:01:07.333Z,0.00
2018-09-15T02:02:07.258Z,0.00
2018-09-15T02:03:07.178Z,0.00
2018-09-15T02:04:07.108Z,0.00
2018-09-15T02:05:07.024Z,0.00
2018-09-15T02:06:06.955Z,0.00
2018-09-15T02:07:06.870Z,0.00
2018-09-15T02:08:06.804Z,0.00
2018-09-15T02:09:06.720Z,0.00
2018-09-15T02:10:06.655Z,0.00
2018-09-15T02:11:06.570Z,0.00
2018-09-15T02:12:06.502Z,0.00
2018-09-15T02:13:06.421Z,0.00
2018-09-15T02:14:06.353Z,0.00
2018-09-15T02:15:06.267Z,0.00
2018-09-15T02:16:06.204Z,0.00
2018-09-15T02:17:06.115Z,0.00
2018-09-15T02:18:06.049Z,0.00
2018-09-15T02:19:05.965Z,0.00
2018-09-15T02:20:05.897Z,0.00
2018-09-15T02:21:05.814Z,0.00
2018-09-15T02:22:05.745Z,0.00
2018-09-15T02:23:05.805Z,0.00
2018-09-15T02:24:05.595Z,0.00
2018-09-15T02:25:05.519Z,0.00
2018-09-15T02:26:05.446Z,0.00
2018-09-15T02:27:05.367Z,0.00
2018-09-15T02:28:05.294Z,0.00
2018-09-15T02:29:05.280Z,0.00
2018-09-15T02:30:05.144Z,0.00
2018-09-15T02:31:05.059Z,0.00
2018-09-15T02:32:04.993Z,0.00
2018-09-15T02:33:04.913Z,0.00
2018-09-15T02:34:04.842Z,0.00
2018-09-15T02:35:04.759Z,0.00
2018-09-15T02:36:04.690Z,0.00
2018-09-15T02:37:04.610Z,0.00
2018-09-15T02:38:04.541Z,0.00
2018-09-15T02:39:04.456Z,0.00
2018-09-15T02:40:04.388Z,0.00
2018-09-15T02:41:04.309Z,0.00
2018-09-15T02:42:04.241Z,0.00
2018-09-15T02:43:04.155Z,0.00
2018-09-15T02:44:04.090Z,0.00
2018-09-15T02:45:04.007Z,0.00
2018-09-15T02:46:03.937Z,0.00
2018-09-15T02:47:03.854Z,0.00
2018-09-15T02:48:03.787Z,0.00
2018-09-15T02:49:03.708Z,0.00
2018-09-15T02:50:03.634Z,0.00
2018-09-15T02:51:03.551Z,0.00
2018-09-15T02:52:03.485Z,0.00
2018-09-15T02:53:03.399Z,0.00
2018-09-15T02:54:03.339Z,0.00
2018-09-15T02:55:03.257Z,0.00
2018-09-15T02:56:03.182Z,0.00
2018-09-15T02:57:03.099Z,0.00
2018-09-15T02:58:03.032Z,0.00
2018-09-15T02:59:02.948Z,0.00
2018-09-15T03:00:02.884Z,0.00
2018-09-15T03:01:02.798Z,0.00
2018-09-15T03:02:02.733Z,0.00
2018-09-15T03:03:02.645Z,0.00
2018-09-15T03:04:02.583Z,0.00
2018-09-15T03:05:02.497Z,0.00
2018-09-15T03:06:02.432Z,0.00
2018-09-15T03:07:02.345Z,0.00
2018-09-15T03:08:02.276Z,0.00
2018-09-15T03:09:02.194Z,0.00
2018-09-15T03:10:02.131Z,0.00
2018-09-15T03:11:02.040Z,0.00
2018-09-15T03:12:01.980Z,0.00
2018-09-15T03:13:01.892Z,0.00
2018-09-15T03:14:01.831Z,0.00
2018-09-15T03:15:01.751Z,0.00
2018-09-15T03:16:01.676Z,0.00
2018-09-15T03:17:01.589Z,0.00
2018-09-15T03:18:01.525Z,0.00
2018-09-15T03:19:01.443Z,0.00
2018-09-15T03:20:01.372Z,0.00
2018-09-15T03:21:01.291Z,0.00
2018-09-15T03:22:01.227Z,0.00
2018-09-15T03:23:01.141Z,0.00
2018-09-15T03:24:01.072Z,0.00
2018-09-15T03:25:00.991Z,0.00
2018-09-15T03:26:00.919Z,0.00
2018-09-15T03:27:00.834Z,0.00
2018-09-15T03:28:00.768Z,0.00
2018-09-15T03:29:00.686Z,0.00
2018-09-15T03:30:00.619Z,0.00
2018-09-15T03:31:00.543Z,0.00
2018-09-15T03:32:00.466Z,0.00
2018-09-15T03:33:00.386Z,0.00
2018-09-15T03:34:00.318Z,0.00
2018-09-15T03:35:00.234Z,0.00
2018-09-15T03:36:00.165Z,0.00
2018-09-15T03:37:00.081Z,0.00
2018-09-15T03:38:00.011Z,0.00
2018-09-15T03:38:59.929Z,0.00
2018-09-15T03:39:59.864Z,0.00
2018-09-15T03:40:59.781Z,0.00
2018-09-15T03:41:59.784Z,0.00
2018-09-15T03:42:59.629Z,0.00
2018-09-15T03:43:59.558Z,0.00
2018-09-15T03:44:59.481Z,0.00
2018-09-15T03:45:59.424Z,0.00
2018-09-15T03:46:59.323Z,0.00
2018-09-15T03:47:59.256Z,0.00
2018-09-15T03:48:59.172Z,0.00
2018-09-15T03:49:59.114Z,0.00
2018-09-15T03:50:59.023Z,0.00
2018-09-15T03:51:58.958Z,0.00
2018-09-15T03:52:58.880Z,0.00
2018-09-15T03:53:58.803Z,0.00
2018-09-15T03:54:58.722Z,0.00
2018-09-15T03:55:58.655Z,0.00
2018-09-15T03:56:58.569Z,0.00
2018-09-15T03:57:58.501Z,0.00
2018-09-15T03:58:58.416Z,0.00
2018-09-15T03:59:58.393Z,0.00
2018-09-15T04:00:58.262Z,0.00
2018-09-15T04:01:58.200Z,0.00
2018-09-15T04:02:58.116Z,0.00
2018-09-15T04:03:58.051Z,0.00
2018-09-15T04:04:57.960Z,0.00
2018-09-15T04:05:57.896Z,0.00
2018-09-15T04:06:57.812Z,0.00
2018-09-15T04:07:57.744Z,0.00
2018-09-15T04:08:57.666Z,0.00
2018-09-15T04:09:57.596Z,0.00
2018-09-15T04:10:57.511Z,0.00
2018-09-15T04:11:57.441Z,0.00
2018-09-15T04:12:57.356Z,0.00
2018-09-15T04:13:57.289Z,0.00
2018-09-15T04:14:57.206Z,0.00
2018-09-15T04:15:57.140Z,0.00
2018-09-15T04:16:57.055Z,0.00
2018-09-15T04:17:56.991Z,0.00
2018-09-15T04:18:56.904Z,0.00
2018-09-15T04:19:56.833Z,0.00
2018-09-15T04:20:56.754Z,0.00
2018-09-15T04:21:56.682Z,0.00
2018-09-15T04:22:56.599Z,0.00
2018-09-15T04:23:56.533Z,0.00
2018-09-15T04:24:56.448Z,0.00
2018-09-15T04:25:56.379Z,0.00
2018-09-15T04:26:56.296Z,0.00
2018-09-15T04:27:56.237Z,0.00
2018-09-15T04:28:56.148Z,0.00
2018-09-15T04:29:56.083Z,0.00
2018-09-15T04:30:55.989Z,0.00
2018-09-15T04:31:55.925Z,0.00
2018-09-15T04:32:55.842Z,0.00
2018-09-15T04:33:55.777Z,0.00
2018-09-15T04:34:55.707Z,0.00
2018-09-15T04:35:55.622Z,4.00
2018-09-15T04:36:55.547Z,0.00
2018-09-15T04:37:55.463Z,0.00
2018-09-15T04:38:55.437Z,0.00
2018-09-15T04:39:55.311Z,4.00
2018-09-15T04:40:55.346Z,0.00
2018-09-15T04:41:55.160Z,0.00
2018-09-15T04:42:55.098Z,4.00
2018-09-15T04:43:55.011Z,0.00
2018-09-15T04:44:54.967Z,0.00
2018-09-15T04:45:54.862Z,4.00
2018-09-15T04:46:55.678Z,4.00
2018-09-15T04:47:54.710Z,0.00
2018-09-15T04:48:54.684Z,4.00
2018-09-15T04:49:54.556Z,4.00
2018-09-15T04:50:54.594Z,4.00
2018-09-15T04:51:54.402Z,4.00
2018-09-15T04:52:54.401Z,4.00
2018-09-15T04:53:54.256Z,4.00
2018-09-15T04:54:54.183Z,8.00
2018-09-15T04:55:54.105Z,4.00
2018-09-15T04:56:54.035Z,8.00
2018-09-15T04:57:53.948Z,8.00
2018-09-15T04:58:53.993Z,8.00
2018-09-15T04:59:53.799Z,8.00
2018-09-15T05:00:53.737Z,8.00
2018-09-15T05:01:53.645Z,8.00
2018-09-15T05:02:53.655Z,8.00
2018-09-15T05:03:53.493Z,8.00
2018-09-15T05:04:53.459Z,8.00
2018-09-15T05:05:53.343Z,8.00
2018-09-15T05:06:53.372Z,8.00
2018-09-15T05:07:53.190Z,12.00
2018-09-15T05:08:53.179Z,8.00
2018-09-15T05:09:53.038Z,12.00
2018-09-15T05:10:52.986Z,12.00
2018-09-15T05:11:52.887Z,16.00
2018-09-15T05:12:53.003Z,16.00
2018-09-15T05:13:52.737Z,16.00
2018-09-15T05:14:52.707Z,16.00
2018-09-15T05:15:52.584Z,20.00
2018-09-15T05:16:52.619Z,16.00
2018-09-15T05:17:52.441Z,16.00
2018-09-15T05:18:52.429Z,20.00
2018-09-15T05:19:52.289Z,20.00
2018-09-15T05:20:52.237Z,24.00
2018-09-15T05:21:52.139Z,20.00
2018-09-15T05:22:52.144Z,24.00
2018-09-15T05:23:51.983Z,28.00
2018-09-15T05:24:51.954Z,28.00
2018-09-15T05:25:51.825Z,32.00
2018-09-15T05:26:51.866Z,36.00
2018-09-15T05:27:51.677Z,36.00
2018-09-15T05:28:51.674Z,40.00
2018-09-15T05:29:51.526Z,44.00
2018-09-15T05:30:51.485Z,44.00
2018-09-15T05:31:51.375Z,48.00
2018-09-15T05:32:51.393Z,52.00
2018-09-15T05:33:51.223Z,52.00
2018-09-15T05:34:51.203Z,56.00
2018-09-15T05:35:51.072Z,60.00
2018-09-15T05:36:51.114Z,72.00
2018-09-15T05:37:50.920Z,76.00
2018-09-15T05:38:50.855Z,80.00
2018-09-15T05:39:50.827Z,88.00
2018-09-15T05:40:50.732Z,96.00
2018-09-15T05:41:50.620Z,104.00
2018-09-15T05:42:50.641Z,112.00
2018-09-15T05:43:50.471Z,112.00
2018-09-15T05:44:50.408Z,112.00
2018-09-15T05:45:50.317Z,116.00
2018-09-15T05:46:50.248Z,112.00
2018-09-15T05:47:50.166Z,116.00
2018-09-15T05:48:50.170Z,120.00
2018-09-15T05:49:50.024Z,124.00
2018-09-15T05:50:49.977Z,132.00
2018-09-15T05:51:49.868Z,136.00
2018-09-15T05:52:49.798Z,136.00
2018-09-15T05:53:49.713Z,144.00
2018-09-15T05:54:49.697Z,152.00
2018-09-15T05:55:49.564Z,160.00
2018-09-15T05:56:49.508Z,176.00
2018-09-15T05:57:49.410Z,188.00
2018-09-15T05:58:49.351Z,196.00
2018-09-15T05:59:49.261Z,200.00
2018-09-15T06:00:49.229Z,208.00
2018-09-15T06:01:49.147Z,212.00
2018-09-15T06:02:49.137Z,220.00
2018-09-15T06:03:48.960Z,220.00
2018-09-15T06:04:48.945Z,220.00
2018-09-15T06:05:48.811Z,232.00
2018-09-15T06:06:48.765Z,248.00
2018-09-15T06:07:48.729Z,264.00
2018-09-15T06:08:48.666Z,276.00
2018-09-15T06:09:48.510Z,272.00
2018-09-15T06:10:48.477Z,256.00
2018-09-15T06:11:48.357Z,232.00
2018-09-15T06:12:48.388Z,216.00
2018-09-15T06:13:48.277Z,204.00
2018-09-15T06:14:49.142Z,200.00
2018-09-15T06:15:48.053Z,192.00
2018-09-15T06:16:48.004Z,192.00
2018-09-15T06:17:47.904Z,192.00
2018-09-15T06:18:47.919Z,208.00
2018-09-15T06:19:47.752Z,224.00
2018-09-15T06:20:47.727Z,240.00
2018-09-15T06:21:47.606Z,268.00
2018-09-15T06:22:47.632Z,300.00
2018-09-15T06:23:47.447Z,332.00
2018-09-15T06:24:47.441Z,380.00
2018-09-15T06:25:47.305Z,392.00
2018-09-15T06:26:47.250Z,404.00
2018-09-15T06:27:47.151Z,420.00
2018-09-15T06:28:47.160Z,452.00
2018-09-15T06:29:47.006Z,480.00
2018-09-15T06:30:47.065Z,500.00
2018-09-15T06:31:46.848Z,500.00
2018-09-15T06:32:46.881Z,480.00
2018-09-15T06:33:46.699Z,448.00
2018-09-15T06:34:46.687Z,432.00
2018-09-15T06:35:46.548Z,420.00
2018-09-15T06:36:46.496Z,408.00
2018-09-15T06:37:46.398Z,420.00
2018-09-15T06:38:46.408Z,440.00
2018-09-15T06:39:46.248Z,480.00
2018-09-15T06:40:46.219Z,488.00
2018-09-15T06:41:46.098Z,488.00
2018-09-15T06:42:46.030Z,488.00
2018-09-15T06:43:45.946Z,488.00
2018-09-15T06:44:45.935Z,488.00
2018-09-15T06:45:45.890Z,484.00
2018-09-15T06:46:45.747Z,476.00
2018-09-15T06:47:45.646Z,484.00
2018-09-15T06:48:45.659Z,468.00
2018-09-15T06:49:45.499Z,384.00
2018-09-15T06:50:45.465Z,368.00
2018-09-15T06:51:45.345Z,380.00
2018-09-15T06:52:45.377Z,404.00
2018-09-15T06:53:45.200Z,460.00
2018-09-15T06:54:45.183Z,512.00
2018-09-15T06:55:45.051Z,528.00
2018-09-15T06:56:44.977Z,544.00
2018-09-15T06:57:44.939Z,556.00
2018-09-15T06:58:44.824Z,560.00
2018-09-15T06:59:44.740Z,572.00
2018-09-15T07:00:44.742Z,572.00
2018-09-15T07:01:44.595Z,588.00
2018-09-15T07:02:44.622Z,592.00
2018-09-15T07:03:44.443Z,616.00
2018-09-15T07:04:44.429Z,628.00
2018-09-15T07:05:44.302Z,628.00
2018-09-15T07:06:44.241Z,640.00
2018-09-15T07:07:44.145Z,660.00
2018-09-15T07:08:44.153Z,672.00
2018-09-15T07:09:43.998Z,664.00
2018-09-15T07:10:43.958Z,676.00
2018-09-15T07:11:43.844Z,636.00
2018-09-15T07:12:43.871Z,708.00
2018-09-15T07:13:43.698Z,620.00
2018-09-15T07:14:43.680Z,756.00
2018-09-15T07:15:43.543Z,784.00
2018-09-15T07:16:43.488Z,800.00
2018-09-15T07:17:43.397Z,816.00
2018-09-15T07:18:43.401Z,836.00
2018-09-15T07:19:43.246Z,852.00
2018-09-15T07:20:43.206Z,888.00
2018-09-15T07:21:43.097Z,948.00
2018-09-15T07:22:43.118Z,996.00
2018-09-15T07:23:42.948Z,1040.00
2018-09-15T07:24:42.886Z,1124.00
2018-09-15T07:25:42.800Z,1176.00
2018-09-15T07:26:42.743Z,1248.00
2018-09-15T07:27:42.651Z,1332.00
2018-09-15T07:28:42.583Z,1392.00
2018-09-15T07:29:42.505Z,1400.00
2018-09-15T07:30:42.462Z,1464.00
2018-09-15T07:31:42.410Z,1524.00
2018-09-15T07:32:42.280Z,1564.00
2018-09-15T07:33:42.270Z,1584.00
2018-09-15T07:34:42.182Z,1592.00
2018-09-15T07:35:42.113Z,1664.00
2018-09-15T07:36:41.982Z,1684.00
2018-09-15T07:37:42.001Z,1708.00
2018-09-15T07:38:41.832Z,1760.00
2018-09-15T07:39:41.804Z,1792.00
2018-09-15T07:40:41.685Z,1812.00
2018-09-15T07:41:41.709Z,1836.00
2018-09-15T07:42:41.537Z,1952.00
2018-09-15T07:43:41.527Z,1948.00
2018-09-15T07:44:41.444Z,1948.00
2018-09-15T07:45:41.434Z,2012.00
2018-09-15T07:46:41.243Z,2072.00
2018-09-15T07:47:41.172Z,2068.00
2018-09-15T07:48:41.095Z,2124.00
2018-09-15T07:49:41.053Z,2168.00
2018-09-15T07:50:40.948Z,2164.00
2018-09-15T07:51:40.966Z,2168.00
2018-09-15T07:52:40.798Z,2204.00
2018-09-15T07:53:40.767Z,2148.00
2018-09-15T07:54:40.673Z,2180.00
2018-09-15T07:55:40.679Z,2224.00
2018-09-15T07:56:40.505Z,2280.00
2018-09-15T07:57:40.455Z,1888.00
2018-09-15T07:58:40.359Z,2260.00
2018-09-15T07:59:40.285Z,2348.00
2018-09-15T08:00:40.215Z,2472.00
2018-09-15T08:01:40.140Z,2496.00
2018-09-15T08:02:40.112Z,2544.00
2018-09-15T08:03:39.995Z,2584.00
2018-09-15T08:04:40.021Z,2608.00
2018-09-15T08:05:39.849Z,2628.00
2018-09-15T08:06:39.832Z,2652.00
2018-09-15T08:07:39.700Z,2676.00
2018-09-15T08:08:39.741Z,2692.00
2018-09-15T08:09:39.555Z,2688.00
2018-09-15T08:10:39.552Z,2688.00
2018-09-15T08:11:39.408Z,2700.00
2018-09-15T08:12:39.355Z,2732.00
2018-09-15T08:13:39.268Z,2716.00
2018-09-15T08:14:39.197Z,3104.00
2018-09-15T08:15:39.125Z,3136.00
2018-09-15T08:16:39.054Z,3040.00
2018-09-15T08:17:38.973Z,2976.00
2018-09-15T08:18:38.990Z,2872.00
2018-09-15T08:19:38.827Z,2856.00
2018-09-15T08:20:38.771Z,2844.00
2018-09-15T08:21:38.682Z,2896.00
2018-09-15T08:22:38.716Z,3364.00
2018-09-15T08:23:38.537Z,3028.00
2018-09-15T08:24:38.517Z,2972.00
2018-09-15T08:25:38.394Z,2960.00
2018-09-15T08:26:38.432Z,2984.00
2018-09-15T08:27:38.254Z,2968.00
2018-09-15T08:28:38.238Z,2968.00
2018-09-15T08:29:38.110Z,3120.00
2018-09-15T08:30:38.148Z,3024.00
2018-09-15T08:31:37.963Z,3244.00
2018-09-15T08:32:37.956Z,3184.00
2018-09-15T08:33:37.826Z,3132.00
2018-09-15T08:34:37.768Z,3084.00
2018-09-15T08:35:37.673Z,3076.00
2018-09-15T08:36:37.678Z,3080.00
2018-09-15T08:37:37.550Z,3064.00
2018-09-15T08:38:37.488Z,3092.00
2018-09-15T08:39:37.383Z,3128.00
2018-09-15T08:40:37.397Z,3144.00
2018-09-15T08:41:37.240Z,3132.00
2018-09-15T08:42:37.204Z,3104.00
2018-09-15T08:43:37.097Z,3124.00
2018-09-15T08:44:37.117Z,3108.00
2018-09-15T08:45:36.954Z,3344.00
2018-09-15T08:46:36.926Z,3380.00
2018-09-15T08:47:36.812Z,3248.00
2018-09-15T08:48:36.837Z,3212.00
2018-09-15T08:49:36.671Z,3224.00
2018-09-15T08:50:36.646Z,3296.00
2018-09-15T08:51:36.524Z,3296.00
2018-09-15T08:52:36.565Z,3360.00
2018-09-15T08:53:36.389Z,3384.00
2018-09-15T08:54:36.364Z,3256.00
2018-09-15T08:55:36.244Z,3228.00
2018-09-15T08:56:36.276Z,3232.00
2018-09-15T08:57:36.103Z,3224.00
2018-09-15T08:58:36.083Z,3168.00
2018-09-15T08:59:35.959Z,3140.00
2018-09-15T09:00:35.997Z,3264.00
2018-09-15T09:01:35.819Z,3236.00
2018-09-15T09:02:35.814Z,3372.00
2018-09-15T09:03:35.713Z,3260.00
2018-09-15T09:04:35.717Z,3288.00
2018-09-15T09:05:35.535Z,3764.00
2018-09-15T09:06:35.526Z,3520.00
2018-09-15T09:07:35.396Z,3300.00
2018-09-15T09:08:35.437Z,3256.00
2018-09-15T09:09:35.254Z,3316.00
2018-09-15T09:10:35.244Z,3332.00
2018-09-15T09:11:35.107Z,3252.00
2018-09-15T09:12:35.154Z,3204.00
2018-09-15T09:13:34.970Z,3300.00
2018-09-15T09:14:34.970Z,3328.00
2018-09-15T09:15:34.828Z,3288.00
2018-09-15T09:16:34.874Z,3368.00
2018-09-15T09:17:34.688Z,3284.00
2018-09-15T09:18:34.683Z,3244.00
2018-09-15T09:19:34.551Z,3192.00
2018-09-15T09:20:35.523Z,3200.00
2018-09-15T09:21:34.426Z,3224.00
2018-09-15T09:22:34.403Z,3172.00
2018-09-15T09:23:34.265Z,3248.00
2018-09-15T09:24:35.237Z,3276.00
2018-09-15T09:25:34.127Z,3212.00
2018-09-15T09:26:34.163Z,1896.00
2018-09-15T09:27:33.985Z,1320.00
2018-09-15T09:28:34.033Z,1576.00
2018-09-15T09:29:33.851Z,1892.00
2018-09-15T09:30:33.843Z,3244.00
2018-09-15T09:31:34.685Z,3260.00
2018-09-15T09:32:33.754Z,3284.00
2018-09-15T09:33:33.567Z,3328.00
2018-09-15T09:34:33.565Z,3300.00
2018-09-15T09:35:33.423Z,3292.00
2018-09-15T09:36:33.473Z,3292.00
2018-09-15T09:37:33.287Z,3284.00
2018-09-15T09:38:33.284Z,3272.00
2018-09-15T09:39:33.148Z,3324.00
2018-09-15T09:40:33.191Z,3260.00
2018-09-15T09:41:33.095Z,3228.00
2018-09-15T09:42:33.002Z,3168.00
2018-09-15T09:43:32.866Z,3188.00
2018-09-15T09:44:32.914Z,3184.00
2018-09-15T09:45:32.731Z,3192.00
2018-09-15T09:46:32.720Z,3060.00
2018-09-15T09:47:32.592Z,3104.00
2018-09-15T09:48:32.528Z,1724.00
2018-09-15T09:49:32.450Z,2684.00
2018-09-15T09:50:32.440Z,2904.00
2018-09-15T09:51:32.311Z,1720.00
2018-09-15T09:52:32.354Z,1136.00
2018-09-15T09:53:32.169Z,3048.00
2018-09-15T09:54:32.107Z,3096.00
2018-09-15T09:55:32.032Z,2948.00
2018-09-15T09:56:32.072Z,2904.00
2018-09-15T09:57:31.892Z,1572.00
2018-09-15T09:58:31.906Z,2448.00
2018-09-15T09:59:31.754Z,2904.00
2018-09-15T10:00:31.793Z,2860.00
2018-09-15T10:01:31.616Z,2984.00
2018-09-15T10:02:31.601Z,3112.00
2018-09-15T10:03:31.476Z,3080.00
2018-09-15T10:04:31.519Z,3024.00
2018-09-15T10:05:31.338Z,2384.00
2018-09-15T10:06:31.322Z,1296.00
2018-09-15T10:07:31.195Z,2192.00
2018-09-15T10:08:31.238Z,3108.00
2018-09-15T10:09:31.062Z,3064.00
2018-09-15T10:10:30.996Z,3068.00
2018-09-15T10:11:30.920Z,3188.00
2018-09-15T10:12:30.951Z,3176.00
2018-09-15T10:13:30.780Z,2896.00
2018-09-15T10:14:30.763Z,2940.00
2018-09-15T10:15:30.643Z,2860.00
2018-09-15T10:16:30.672Z,3000.00
2018-09-15T10:17:30.505Z,3004.00
2018-09-15T10:18:30.479Z,1288.00
2018-09-15T10:19:30.369Z,2568.00
2018-09-15T10:20:30.394Z,2592.00
2018-09-15T10:21:30.279Z,3032.00
2018-09-15T10:22:30.199Z,3008.00
2018-09-15T10:23:30.096Z,3044.00
2018-09-15T10:24:30.119Z,2968.00
2018-09-15T10:25:29.953Z,3056.00
2018-09-15T10:26:29.919Z,2844.00
2018-09-15T10:27:29.815Z,2876.00
2018-09-15T10:28:29.830Z,2940.00
2018-09-15T10:29:29.680Z,2924.00
2018-09-15T10:30:29.640Z,2948.00
2018-09-15T10:31:29.539Z,2244.00
2018-09-15T10:32:29.551Z,2200.00
2018-09-15T10:33:29.400Z,2464.00
2018-09-15T10:34:29.336Z,2732.00
2018-09-15T10:35:29.260Z,2852.00
2018-09-15T10:36:29.273Z,2752.00
2018-09-15T10:37:29.123Z,1088.00
2018-09-15T10:38:29.122Z,1096.00
2018-09-15T10:39:28.989Z,2028.00
2018-09-15T10:40:29.079Z,1252.00
2018-09-15T10:41:28.855Z,2852.00
2018-09-15T10:42:28.801Z,1136.00
2018-09-15T10:43:28.714Z,1136.00
2018-09-15T10:44:28.647Z,1316.00
2018-09-15T10:45:28.573Z,1224.00
2018-09-15T10:46:28.541Z,1548.00
2018-09-15T10:47:28.472Z,1220.00
2018-09-15T10:48:28.372Z,1140.00
2018-09-15T10:49:33.354Z,1652.00
2018-09-15T10:50:28.221Z,1352.00
2018-09-15T10:52:10.707Z,1148.00
2018-09-15T10:53:10.649Z,1168.00
2018-09-15T11:04:44.754Z,960.00
2018-09-15T11:05:44.752Z,972.00
2018-09-15T11:06:44.591Z,1024.00
2018-09-15T11:07:44.533Z,1660.00
2018-09-15T11:08:44.442Z,2380.00
2018-09-15T11:09:44.444Z,2844.00
2018-09-15T11:10:44.295Z,2024.00
2018-09-15T11:11:44.253Z,2736.00
2018-09-15T11:12:44.151Z,2748.00
2018-09-15T11:13:44.222Z,1980.00
2018-09-15T11:14:44.010Z,1656.00
2018-09-15T11:15:43.973Z,1124.00
2018-09-15T11:16:43.864Z,1040.00
2018-09-15T11:17:43.894Z,980.00
2018-09-15T11:18:43.720Z,1000.00
2018-09-15T11:19:43.697Z,1072.00
2018-09-15T11:20:43.580Z,2444.00
2018-09-15T11:21:43.602Z,1256.00
2018-09-15T11:22:43.500Z,1132.00
2018-09-15T11:23:43.416Z,1264.00
2018-09-15T11:24:43.298Z,1272.00
2018-09-15T11:25:43.328Z,1232.00
2018-09-15T11:26:43.156Z,3192.00
2018-09-15T11:27:43.133Z,2812.00
2018-09-15T11:28:43.109Z,1412.00
2018-09-15T11:29:43.043Z,2672.00
2018-09-15T11:30:42.875Z,1196.00
2018-09-15T11:31:42.852Z,1072.00
2018-09-15T11:32:42.743Z,928.00
2018-09-15T11:33:42.768Z,952.00
2018-09-15T11:34:42.595Z,916.00
2018-09-15T11:35:42.570Z,832.00
2018-09-15T11:36:42.456Z,832.00
2018-09-15T11:37:42.482Z,816.00
2018-09-15T11:38:42.315Z,876.00
2018-09-15T11:39:42.293Z,968.00
2018-09-15T11:40:42.182Z,1076.00
2018-09-15T11:41:42.203Z,1060.00
2018-09-15T11:42:42.035Z,940.00
2018-09-15T11:43:42.043Z,884.00
2018-09-15T11:44:41.895Z,900.00
2018-09-15T11:45:41.922Z,868.00
2018-09-15T11:46:41.755Z,868.00
2018-09-15T11:47:41.730Z,892.00
2018-09-15T11:48:41.615Z,960.00
2018-09-15T11:49:41.700Z,992.00
2018-09-15T11:50:41.474Z,1048.00
2018-09-15T11:51:41.453Z,1312.00
2018-09-15T11:52:41.333Z,2516.00
2018-09-15T11:53:41.425Z,2448.00
2018-09-15T11:54:41.190Z,980.00
2018-09-15T11:55:41.168Z,984.00
2018-09-15T11:56:41.055Z,888.00
2018-09-15T11:57:41.081Z,908.00
2018-09-15T11:58:40.911Z,980.00
2018-09-15T11:59:40.888Z,980.00
2018-09-15T12:00:40.773Z,924.00
2018-09-15T12:01:40.801Z,956.00
2018-09-15T12:02:40.631Z,988.00
2018-09-15T12:03:40.611Z,1784.00
2018-09-15T12:04:40.489Z,952.00
2018-09-15T12:05:40.524Z,892.00
2018-09-15T12:06:40.350Z,836.00
2018-09-15T12:07:40.343Z,796.00
2018-09-15T12:08:40.212Z,788.00
2018-09-15T12:09:40.239Z,780.00
2018-09-15T12:10:40.072Z,776.00
2018-09-15T12:11:40.047Z,800.00
2018-09-15T12:12:39.938Z,828.00
2018-09-15T12:13:39.957Z,888.00
2018-09-15T12:14:39.789Z,1104.00
2018-09-15T12:15:39.768Z,1136.00
2018-09-15T12:16:39.650Z,2072.00
2018-09-15T12:17:39.679Z,1800.00
2018-09-15T12:18:39.509Z,1088.00
2018-09-15T12:19:39.486Z,932.00
2018-09-15T12:20:39.367Z,892.00
2018-09-15T12:21:40.391Z,892.00
2018-09-15T12:22:39.231Z,884.00
2018-09-15T12:23:39.208Z,876.00
2018-09-15T12:24:39.086Z,880.00
2018-09-15T12:25:39.122Z,884.00
2018-09-15T12:26:38.950Z,1036.00
2018-09-15T12:27:38.928Z,1128.00
2018-09-15T12:28:38.805Z,2332.00
2018-09-15T12:29:38.838Z,2304.00
2018-09-15T12:30:38.663Z,1608.00
2018-09-15T12:31:38.647Z,2136.00
2018-09-15T12:32:38.525Z,2024.00
2018-09-15T12:33:38.633Z,2300.00
2018-09-15T12:34:38.389Z,2316.00
2018-09-15T12:35:38.365Z,2284.00
2018-09-15T12:36:38.247Z,2084.00
2018-09-15T12:37:38.277Z,900.00
2018-09-15T12:38:38.107Z,2144.00
2018-09-15T12:39:38.135Z,2208.00
2018-09-15T12:40:37.965Z,2256.00
2018-09-15T12:41:37.994Z,2272.00
2018-09-15T12:42:37.826Z,2260.00
2018-09-15T12:43:37.806Z,2168.00
2018-09-15T12:44:37.689Z,2028.00
2018-09-15T12:45:37.718Z,2060.00
2018-09-15T12:46:37.547Z,2112.00
2018-09-15T12:47:37.527Z,2180.00
2018-09-15T12:48:37.407Z,2144.00
2018-09-15T12:49:37.438Z,2088.00
2018-09-15T12:50:37.269Z,2052.00