createdAt,value
2022-08-30T00:01:05.043Z,2.38
2022-08-30T00:03:50.952Z,2.63
2022-08-30T00:06:36.255Z,2.65
2022-08-30T00:09:21.597Z,2.40
2022-08-30T00:12:08.890Z,2.78
2022-08-30T00:14:54.605Z,2.47
2022-08-30T00:17:41.169Z,2.22
2022-08-30T00:20:29.247Z,2.22
2022-08-30T00:23:15.772Z,2.78
2022-08-30T00:26:02.504Z,2.50
2022-08-30T00:28:47.807Z,2.67
2022-08-30T00:31:33.313Z,4.07
2022-08-30T00:34:18.722Z,3.33
2022-08-30T00:37:04.325Z,2.92
2022-08-30T00:39:50.740Z,2.63
2022-08-30T00:42:36.443Z,2.70
2022-08-30T00:45:24.935Z,2.40
2022-08-30T00:48:09.914Z,2.53
2022-08-30T00:51:01.164Z,2.40
2022-08-30T00:53:56.867Z,2.75
2022-08-30T00:56:41.962Z,2.60
2022-08-30T00:59:28.945Z,2.88
2022-08-30T01:02:14.884Z,2.22
2022-08-30T01:05:02.428Z,2.75
2022-08-30T01:07:47.759Z,2.40
2022-08-30T01:10:35.415Z,2.88
2022-08-30T01:13:22.701Z,2.58
2022-08-30T01:16:08.919Z,2.58
2022-08-30T01:18:57.375Z,2.70
2022-08-30T01:21:54.855Z,2.42
2022-08-30T01:24:40.791Z,2.78
2022-08-30T01:27:28.123Z,2.55
2022-08-30T01:30:14.348Z,2.47
2022-08-30T01:33:04.465Z,3.05
2022-08-30T01:35:54.072Z,2.63
2022-08-30T01:38:47.971Z,2.45
2022-08-30T01:41:35.993Z,2.97
2022-08-30T01:44:21.369Z,3.28
2022-08-30T01:47:06.544Z,2.47
2022-08-30T01:49:52.437Z,2.72
2022-08-30T01:52:39.451Z,2.70
2022-08-30T01:55:24.806Z,3.25
2022-08-30T01:58:10.940Z,3.45
2022-08-30T02:00:56.175Z,3.25
2022-08-30T02:03:43.391Z,2.65
2022-08-30T02:06:29.233Z,2.83
2022-08-30T02:09:14.395Z,3.00
2022-08-30T02:11:59.635Z,2.30
2022-08-30T02:14:45.018Z,3.15
2022-08-30T02:17:30.404Z,2.42
2022-08-30T02:20:15.712Z,2.80
2022-08-30T02:23:01.604Z,2.80
2022-08-30T02:25:46.809Z,3.22
2022-08-30T02:28:32.553Z,2.72
2022-08-30T02:31:20.949Z,3.10
2022-08-30T02:34:06.746Z,3.08
2022-08-30T02:36:52.103Z,3.08
2022-08-30T02:39:37.432Z,2.80
2022-08-30T02:42:22.693Z,2.83
2022-08-30T02:45:08.781Z,2.63
2022-08-30T02:47:56.453Z,2.60
2022-08-30T02:50:47.419Z,2.85
2022-08-30T02:53:33.018Z,3.05
2022-08-30T02:56:18.585Z,2.90
2022-08-30T02:59:04.011Z,2.55
2022-08-30T03:01:49.682Z,2.80
2022-08-30T03:04:35.254Z,3.15
2022-08-30T03:07:20.827Z,2.88
2022-08-30T03:10:07.193Z,3.10
2022-08-30T03:12:52.548Z,2.97
2022-08-30T03:15:40.029Z,3.03
2022-08-30T03:18:25.515Z,3.00
2022-08-30T03:21:15.493Z,2.63
2022-08-30T03:24:00.638Z,3.40
2022-08-30T03:26:46.675Z,2.78
2022-08-30T03:29:32.272Z,3.05
2022-08-30T03:32:18.669Z,3.08
2022-08-30T03:35:04.784Z,3.15
2022-08-30T03:37:49.987Z,2.90
2022-08-30T03:40:41.790Z,2.50
2022-08-30T03:43:27.689Z,2.80
2022-08-30T03:46:14.533Z,3.05
2022-08-30T03:48:59.820Z,2.65
2022-08-30T03:51:45.338Z,2.83
2022-08-30T03:54:30.966Z,3.13
2022-08-30T03:57:19.873Z,3.03
2022-08-30T04:00:07.295Z,3.20
2022-08-30T04:02:52.485Z,3.50
2022-08-30T04:05:39.091Z,2.70
2022-08-30T04:08:25.484Z,3.40
2022-08-30T04:11:10.813Z,3.55
2022-08-30T04:13:56.800Z,3.42
2022-08-30T04:16:42.223Z,3.35
2022-08-30T04:19:27.659Z,3.45
2022-08-30T04:22:12.981Z,3.55
2022-08-30T04:24:58.594Z,3.53
2022-08-30T04:27:45.466Z,2.92
2022-08-30T04:30:30.735Z,3.03
2022-08-30T04:33:17.714Z,2.90
2022-08-30T04:36:05.193Z,2.92
2022-08-30T04:38:50.469Z,2.63
2022-08-30T04:41:37.016Z,3.63
2022-08-30T04:44:22.418Z,3.22
2022-08-30T04:47:09.664Z,3.65
2022-08-30T04:49:54.971Z,3.20
2022-08-30T04:52:40.343Z,2.78
2022-08-30T04:55:26.467Z,3.30
2022-08-30T04:58:13.009Z,3.35
2022-08-30T05:00:58.094Z,3.10
2022-08-30T05:03:43.487Z,3.30
2022-08-30T05:06:31.183Z,3.60
2022-08-30T05:09:16.885Z,3.28
2022-08-30T05:12:02.542Z,3.80
2022-08-30T05:14:47.934Z,3.53
2022-08-30T05:17:33.440Z,3.60
2022-08-30T05:20:18.938Z,3.42
2022-08-30T05:23:05.555Z,3.08
2022-08-30T05:25:50.996Z,3.85
2022-08-30T05:28:36.751Z,3.80
2022-08-30T05:31:27.256Z,3.38
2022-08-30T05:34:12.945Z,3.92
2022-08-30T05:36:59.397Z,3.40
2022-08-30T05:39:51.292Z,3.83
2022-08-30T05:45:23.621Z,3.88
2022-08-30T05:48:08.672Z,3.40
2022-08-30T05:51:12.012Z,3.33
2022-08-30T05:53:59.043Z,3.45
2022-08-30T05:56:45.715Z,4.15
2022-08-30T05:59:31.553Z,4.90
2022-08-30T06:02:17.016Z,3.30
2022-08-30T06:05:05.105Z,4.43
2022-08-30T06:07:51.027Z,4.75
2022-08-30T06:10:36.468Z,4.35
2022-08-30T06:13:22.383Z,3.85
2022-08-30T06:16:10.894Z,4.28
2022-08-30T06:18:57.885Z,4.30
2022-08-30T06:21:44.662Z,4.05
2022-08-30T06:24:53.562Z,4.80
2022-08-30T06:27:35.335Z,3.78
2022-08-30T06:30:20.697Z,4.10
2022-08-30T06:33:06.272Z,4.15
2022-08-30T06:35:58.762Z,4.47
2022-08-30T06:38:46.279Z,3.65
2022-08-30T06:41:34.072Z,4.07
2022-08-30T06:44:19.277Z,3.72
2022-08-30T06:47:05.373Z,3.83
2022-08-30T06:49:50.684Z,4.20
2022-08-30T06:52:36.002Z,3.55
2022-08-30T06:55:21.382Z,4.13
2022-08-30T06:58:06.613Z,3.90
2022-08-30T07:00:52.015Z,3.60
2022-08-30T07:03:37.444Z,3.58
2022-08-30T07:06:23.938Z,3.60
2022-08-30T07:09:09.212Z,4.10
2022-08-30T07:11:54.934Z,3.80
2022-08-30T07:14:41.370Z,3.55
2022-08-30T07:17:45.103Z,3.30
2022-08-30T07:20:40.086Z,4.28
2022-08-30T07:23:26.058Z,3.90
2022-08-30T07:26:15.619Z,3.45
2022-08-30T07:29:02.314Z,3.60
2022-08-30T07:31:47.436Z,5.60
2022-08-30T07:34:32.788Z,4.00
2022-08-30T07:37:18.362Z,3.63
2022-08-30T07:40:05.086Z,3.92
2022-08-30T07:42:50.675Z,4.20
2022-08-30T07:45:37.497Z,4.38
2022-08-30T07:48:22.825Z,4.15
2022-08-30T07:51:14.049Z,4.65
2022-08-30T07:54:00.470Z,4.38
2022-08-30T07:56:45.904Z,4.38
2022-08-30T07:59:34.215Z,4.28
2022-08-30T08:02:21.457Z,3.83
2022-08-30T08:05:08.235Z,4.30
2022-08-30T08:07:53.238Z,3.90
2022-08-30T08:10:40.471Z,3.63
2022-08-30T08:13:28.566Z,4.40
2022-08-30T08:16:18.566Z,3.45
2022-08-30T08:19:08.687Z,3.20
2022-08-30T08:22:15.608Z,3.33
2022-08-30T08:25:02.290Z,3.50
2022-08-30T08:27:50.677Z,3.28
2022-08-30T08:30:37.386Z,3.45
2022-08-30T08:33:23.199Z,3.83
2022-08-30T08:36:09.489Z,3.80
2022-08-30T08:38:54.737Z,4.00
2022-08-30T08:41:45.854Z,3.70
2022-08-30T08:45:11.386Z,4.22
2022-08-30T08:48:59.674Z,3.97
2022-08-30T08:52:04.307Z,4.43
2022-08-30T08:55:00.461Z,3.42
2022-08-30T08:57:47.818Z,4.13
2022-08-30T09:00:33.349Z,3.42
2022-08-30T09:03:21.441Z,3.58
2022-08-30T09:06:56.020Z,3.50
2022-08-30T09:09:42.895Z,3.67
2022-08-30T09:12:29.030Z,3.65
2022-08-30T09:15:28.206Z,3.75
2022-08-30T09:18:19.288Z,3.75
2022-08-30T09:21:09.080Z,3.90
2022-08-30T09:24:01.775Z,4.20
2022-08-30T09:26:48.937Z,4.07
2022-08-30T09:29:34.438Z,3.97
2022-08-30T09:32:28.790Z,4.32
2022-08-30T09:35:20.363Z,4.13
2022-08-30T09:38:23.862Z,3.53
2022-08-30T09:41:50.359Z,3.45
2022-08-30T09:44:37.954Z,4.45
2022-08-30T09:47:31.576Z,3.78
2022-08-30T09:50:21.049Z,3.47
2022-08-30T09:53:23.605Z,3.60
2022-08-30T09:56:18.693Z,4.15
2022-08-30T09:59:42.528Z,3.97
2022-08-30T10:02:58.924Z,4.03
2022-08-30T10:06:03.755Z,3.42
2022-08-30T10:09:12.391Z,3.63
2022-08-30T10:12:12.167Z,3.40
2022-08-30T10:15:16.607Z,4.05
2022-08-30T10:18:28.087Z,3.27
2022-08-30T10:21:19.207Z,3.50
2022-08-30T10:24:09.781Z,3.53
2022-08-30T10:27:05.324Z,4.47
2022-08-30T10:29:59.215Z,3.15
2022-08-30T10:33:12.405Z,3.72
2022-08-30T10:36:01.772Z,3.28
2022-08-30T10:38:50.889Z,3.40
2022-08-30T10:41:50.649Z,4.05
2022-08-30T10:44:48.443Z,4.53
2022-08-30T10:48:02.708Z,2.95
2022-08-30T10:50:52.118Z,3.58
2022-08-30T10:53:44.411Z,3.33
2022-08-30T10:56:31.003Z,3.40
2022-08-30T10:59:18.999Z,2.97
2022-08-30T11:02:29.203Z,3.10
2022-08-30T11:05:43.949Z,3.17
2022-08-30T11:09:05.667Z,2.70
2022-08-30T11:12:19.317Z,2.75
2022-08-30T11:15:19.343Z,3.50
2022-08-30T11:18:09.676Z,3.10
2022-08-30T11:21:16.455Z,3.47
2022-08-30T11:24:13.287Z,2.80
2022-08-30T11:27:01.323Z,3.78
2022-08-30T11:29:47.505Z,3.45
2022-08-30T11:33:03.082Z,2.92
2022-08-30T11:35:53.725Z,2.90
2022-08-30T11:38:38.707Z,2.58
2022-08-30T11:41:32.991Z,2.83
2022-08-30T11:44:24.011Z,2.85
2022-08-30T11:47:40.196Z,2.03
2022-08-30T11:51:04.394Z,2.78
2022-08-30T11:54:00.517Z,2.60
2022-08-30T11:56:58.663Z,2.60
2022-08-30T12:00:06.605Z,3.22
2022-08-30T12:03:01.955Z,2.90
2022-08-30T12:05:51.698Z,2.92
2022-08-30T12:08:48.762Z,3.08
2022-08-30T12:11:34.176Z,2.80
2022-08-30T12:14:47.940Z,3.22
2022-08-30T12:18:04.174Z,2.80
2022-08-30T12:20:50.441Z,3.70
2022-08-30T12:23:56.779Z,3.28
2022-08-30T12:26:47.820Z,2.78
2022-08-30T12:29:34.820Z,2.90
2022-08-30T12:32:22.917Z,2.92
2022-08-30T12:35:20.095Z,2.90
2022-08-30T12:38:14.366Z,2.75
2022-08-30T12:41:01.779Z,2.80
2022-08-30T12:43:52.615Z,2.97
2022-08-30T12:46:38.368Z,2.58
2022-08-30T12:49:27.515Z,2.83
2022-08-30T12:52:23.483Z,2.65
2022-08-30T12:55:25.387Z,2.47
2022-08-30T12:58:13.737Z,2.50
2022-08-30T13:01:24.413Z,2.78
2022-08-30T13:04:22.581Z,2.83
2022-08-30T13:07:08.180Z,2.85
2022-08-30T13:10:15.185Z,2.88
2022-08-30T13:13:06.542Z,2.75
2022-08-30T13:15:51.644Z,2.97
2022-08-30T13:18:37.283Z,2.92
2022-08-30T13:21:29.863Z,2.70
2022-08-30T13:24:15.042Z,2.67
2022-08-30T13:27:07.777Z,2.70
2022-08-30T13:29:53.009Z,2.80
2022-08-30T13:32:39.039Z,2.60
2022-08-30T13:35:24.989Z,2.72
2022-08-30T13:38:10.205Z,2.70
2022-08-30T13:40:55.689Z,2.70
2022-08-30T13:46:55.090Z,2.42
2022-08-30T13:49:44.227Z,2.90
2022-08-30T13:52:30.091Z,3.22
2022-08-30T13:55:15.566Z,2.78
2022-08-30T13:58:01.101Z,2.70
2022-08-30T14:00:46.844Z,2.90
2022-08-30T14:03:32.142Z,3.00
2022-08-30T14:06:32.598Z,2.20
2022-08-30T14:09:18.928Z,2.50
2022-08-30T14:12:04.898Z,2.95
2022-08-30T14:14:50.145Z,2.50
2022-08-30T14:17:39.019Z,2.42
2022-08-30T14:20:24.316Z,2.20
2022-08-30T14:23:10.068Z,2.47
2022-08-30T14:25:55.677Z,2.50
2022-08-30T14:28:42.034Z,2.72
2022-08-30T14:31:29.899Z,2.90
2022-08-30T14:34:18.678Z,2.97
2022-08-30T14:37:06.699Z,2.80
2022-08-30T14:39:52.509Z,2.75
2022-08-30T14:42:37.913Z,2.78
2022-08-30T14:45:23.283Z,2.83
2022-08-30T14:48:11.320Z,2.67
2022-08-30T14:50:57.434Z,2.65
2022-08-30T14:53:42.939Z,2.83
2022-08-30T14:56:28.304Z,2.60
2022-08-30T14:59:13.988Z,2.45
2022-08-30T15:01:59.223Z,2.53
2022-08-30T15:04:44.702Z,2.58
2022-08-30T15:07:29.713Z,2.83
2022-08-30T15:10:15.374Z,2.42
2022-08-30T15:13:00.647Z,2.28
2022-08-30T15:15:50.009Z,2.75
2022-08-30T15:18:35.919Z,2.40
2022-08-30T15:21:30.628Z,2.50
2022-08-30T15:24:19.548Z,2.78
2022-08-30T15:27:10.385Z,2.58
2022-08-30T15:29:55.578Z,2.60
2022-08-30T15:32:41.098Z,2.38
2022-08-30T15:35:26.574Z,2.28
2022-08-30T15:38:12.492Z,2.50
2022-08-30T15:41:03.362Z,2.20
2022-08-30T15:43:48.860Z,2.40
2022-08-30T15:46:37.468Z,2.35
2022-08-30T15:49:24.108Z,2.95
2022-08-30T15:52:09.234Z,2.35
2022-08-30T15:54:54.696Z,2.60
2022-08-30T15:57:40.182Z,2.28
2022-08-30T16:00:25.709Z,2.17
2022-08-30T16:03:11.143Z,2.33
2022-08-30T16:05:57.117Z,2.20
2022-08-30T16:08:43.504Z,2.50
2022-08-30T16:11:31.475Z,2.50
2022-08-30T16:14:17.437Z,2.88
2022-08-30T16:17:03.725Z,2.53
2022-08-30T16:19:50.476Z,2.60
2022-08-30T16:22:36.082Z,2.13
2022-08-30T16:25:21.430Z,2.42
2022-08-30T16:28:09.448Z,2.28
2022-08-30T16:30:55.348Z,2.60
2022-08-30T16:33:43.803Z,2.58
2022-08-30T16:36:29.976Z,2.47
2022-08-30T16:39:15.796Z,2.30
2022-08-30T16:42:03.264Z,2.22
2022-08-30T16:44:49.775Z,2.20
2022-08-30T16:47:35.486Z,2.22
2022-08-30T16:50:23.245Z,2.20
2022-08-30T16:53:09.192Z,2.35
2022-08-30T16:55:55.753Z,2.20
2022-08-30T16:58:41.899Z,2.20
2022-08-30T17:01:28.730Z,2.58
2022-08-30T17:04:15.882Z,2.00
2022-08-30T17:07:05.252Z,2.60
2022-08-30T17:09:51.407Z,2.20
2022-08-30T17:12:36.781Z,2.20
2022-08-30T17:15:22.546Z,1.90
2022-08-30T17:18:07.909Z,2.10
2022-08-30T17:20:53.607Z,2.22
2022-08-30T17:23:39.394Z,2.30
2022-08-30T17:26:24.796Z,2.20
2022-08-30T17:29:11.367Z,2.20
2022-08-30T17:31:59.243Z,2.00
2022-08-30T17:34:44.820Z,2.58
2022-08-30T17:37:30.405Z,2.60
2022-08-30T17:40:16.261Z,2.67
2022-08-30T17:43:01.964Z,2.42
2022-08-30T17:45:47.171Z,2.10
2022-08-30T17:48:32.631Z,2.65
2022-08-30T17:51:20.621Z,2.03
2022-08-30T17:54:05.896Z,2.33
2022-08-30T17:56:51.430Z,2.25
2022-08-30T17:59:37.134Z,2.30
2022-08-30T18:02:27.831Z,2.38
2022-08-30T18:05:15.764Z,2.58
2022-08-30T18:08:01.284Z,2.92
2022-08-30T18:10:47.940Z,2.35
2022-08-30T18:13:34.688Z,2.60
2022-08-30T18:16:21.458Z,2.38
2022-08-30T18:19:09.542Z,2.30
2022-08-30T18:21:55.399Z,2.60
2022-08-30T18:24:40.581Z,2.72
2022-08-30T18:27:25.848Z,2.60
2022-08-30T18:30:14.179Z,3.45
2022-08-30T18:32:59.711Z,2.58
2022-08-30T18:35:48.286Z,2.20
2022-08-30T18:38:34.675Z,2.10
2022-08-30T18:41:20.425Z,2.92
2022-08-30T18:44:26.306Z,2.47
2022-08-30T18:47:11.317Z,2.45
2022-08-30T18:49:57.281Z,2.60
2022-08-30T18:52:45.024Z,2.55
2022-08-30T18:55:30.921Z,3.13
2022-08-30T18:58:17.186Z,2.40
2022-08-30T19:01:04.256Z,2.67
2022-08-30T19:03:49.367Z,3.35
2022-08-30T19:06:34.848Z,2.70
2022-08-30T19:09:23.593Z,2.60
2022-08-30T19:12:09.871Z,2.47
2022-08-30T19:14:56.880Z,2.25
2022-08-30T19:17:44.444Z,2.55
2022-08-30T19:20:29.727Z,2.67
2022-08-30T19:23:15.133Z,2.85
2022-08-30T19:26:00.606Z,2.40
2022-08-30T19:28:46.505Z,2.55
2022-08-30T19:31:32.111Z,2.58
2022-08-30T19:34:17.749Z,2.47
2022-08-30T19:37:02.819Z,2.17
2022-08-30T19:39:48.883Z,2.33
2022-08-30T19:42:35.457Z,2.72
2022-08-30T19:45:24.464Z,2.75
2022-08-30T19:48:09.937Z,2.83
2022-08-30T19:50:56.877Z,2.90
2022-08-30T19:53:43.084Z,2.42
2022-08-30T19:56:28.620Z,2.95
2022-08-30T19:59:14.113Z,2.15
2022-08-30T20:01:59.421Z,2.70
2022-08-30T20:04:45.073Z,2.40
2022-08-30T20:07:35.999Z,2.40
2022-08-30T20:10:25.782Z,2.75
2022-08-30T20:13:11.501Z,2.70
2022-08-30T20:15:58.353Z,2.60
2022-08-30T20:18:44.722Z,2.30
2022-08-30T20:21:30.288Z,3.17
2022-08-30T20:24:16.192Z,2.42
2022-08-30T20:27:03.467Z,2.80
2022-08-30T20:29:48.518Z,2.80
2022-08-30T20:32:37.068Z,3.15
2022-08-30T20:35:23.657Z,2.88
2022-08-30T20:38:08.963Z,2.60
2022-08-30T20:40:56.682Z,3.00
2022-08-30T20:43:42.795Z,2.47
2022-08-30T20:46:33.323Z,2.70
2022-08-30T20:49:20.292Z,2.78
2022-08-30T20:52:06.134Z,2.75
2022-08-30T20:54:55.022Z,2.70
2022-08-30T20:57:40.588Z,2.50
2022-08-30T21:00:26.673Z,4.25
2022-08-30T21:03:25.880Z,2.80
2022-08-30T21:06:13.074Z,2.85
2022-08-30T21:08:58.606Z,2.42
2022-08-30T21:11:44.597Z,2.55
2022-08-30T21:14:30.363Z,2.70
2022-08-30T21:17:15.695Z,2.85
2022-08-30T21:20:01.159Z,2.53
2022-08-30T21:22:47.188Z,3.25
2022-08-30T21:25:33.995Z,3.00
2022-08-30T21:28:19.598Z,2.80
2022-08-30T21:31:07.796Z,3.00
2022-08-30T21:33:54.318Z,2.97
2022-08-30T21:36:45.731Z,2.70
2022-08-30T21:39:30.893Z,2.55
2022-08-30T21:42:16.634Z,2.90
2022-08-30T21:45:01.761Z,3.08
2022-08-30T21:47:47.283Z,3.10
2022-08-30T21:50:32.884Z,3.25
2022-08-30T21:53:18.345Z,2.92
2022-08-30T21:56:15.492Z,2.70
2022-08-30T21:59:07.940Z,3.10
2022-08-30T22:01:53.292Z,2.97
2022-08-30T22:04:40.726Z,3.20
2022-08-30T22:07:25.955Z,3.03
2022-08-30T22:10:12.821Z,2.97
2022-08-30T22:12:58.515Z,3.17
2022-08-30T22:15:43.993Z,2.80
2022-08-30T22:18:29.423Z,3.10
2022-08-30T22:21:18.604Z,3.60
2022-08-30T22:24:05.495Z,3.50
2022-08-30T22:26:51.431Z,3.03
2022-08-30T22:29:36.936Z,3.05
2022-08-30T22:32:22.368Z,3.25
2022-08-30T22:35:08.283Z,2.97
2022-08-30T22:37:53.871Z,3.30
2022-08-30T22:40:45.377Z,3.13
2022-08-30T22:43:30.903Z,3.22
2022-08-30T22:46:17.845Z,3.13
2022-08-30T22:49:10.564Z,2.95
2022-08-30T22:51:55.632Z,3.17
2022-08-30T22:54:44.837Z,3.10
2022-08-30T22:57:31.024Z,3.08
2022-08-30T23:00:17.240Z,3.50
2022-08-30T23:03:05.439Z,3.15
2022-08-30T23:05:50.884Z,3.53
2022-08-30T23:08:36.179Z,3.08
2022-08-30T23:11:22.171Z,3.45
2022-08-30T23:14:07.552Z,3.00
2022-08-30T23:16:53.030Z,3.58
2022-08-30T23:19:38.381Z,3.90
2022-08-30T23:22:23.861Z,3.38
2022-08-30T23:25:28.482Z,3.70
2022-08-30T23:28:37.338Z,3.25
2022-08-30T23:31:41.077Z,3.20
2022-08-30T23:34:45.044Z,3.33
2022-08-30T23:37:53.146Z,3.78
2022-08-30T23:40:57.127Z,3.28
2022-08-30T23:44:00.989Z,3.47
2022-08-30T23:47:04.914Z,3.58
2022-08-30T23:50:08.712Z,3.60
2022-08-30T23:53:12.717Z,3.88
2022-08-30T23:56:16.739Z,3.67
2022-08-30T23:59:20.611Z,4.30
