createdAt,value
2018-03-27T00:00:03.100Z,4.2
2018-03-27T00:15:02.586Z,4.3
2018-03-27T00:30:03.411Z,4.3
2018-03-27T00:45:03.396Z,4.2
2018-03-27T01:00:02.840Z,4.2
2018-03-27T01:15:03.116Z,4.2
2018-03-27T01:30:02.889Z,4.1
2018-03-27T01:45:03.388Z,4.1
2018-03-27T02:00:02.813Z,4.1
2018-03-27T02:15:03.066Z,4.1
2018-03-27T02:30:02.610Z,3.9
2018-03-27T02:45:02.956Z,3.9
2018-03-27T03:00:03.285Z,3.9
2018-03-27T03:15:02.710Z,3.9
2018-03-27T03:30:03.236Z,3.9
2018-03-27T03:45:02.672Z,3.9
2018-03-27T04:00:02.937Z,3.9
2018-03-27T04:15:03.244Z,3.8
2018-03-27T04:30:02.715Z,3.7
2018-03-27T04:45:03.141Z,3.7
2018-03-27T05:00:02.506Z,3.8
2018-03-27T05:15:02.778Z,3.8
2018-03-27T05:30:03.261Z,3.8
2018-03-27T05:45:02.626Z,3.8
2018-03-27T06:00:03.102Z,3.9
2018-03-27T06:15:02.650Z,3.9
2018-03-27T06:30:03.045Z,3.9
2018-03-27T06:45:02.338Z,3.9
2018-03-27T07:00:02.774Z,3.8
2018-03-27T07:15:03.051Z,3.9
2018-03-27T07:30:02.558Z,3.9
2018-03-27T07:45:02.894Z,4
2018-03-27T08:00:03.187Z,4.1
2018-03-27T08:15:02.495Z,4.3
2018-03-27T08:30:02.866Z,4.4
2018-03-27T08:45:03.211Z,4.6
2018-03-27T09:00:02.547Z,4.8
2018-03-27T09:15:02.872Z,4.9
2018-03-27T09:30:02.212Z,4.8
2018-03-27T09:45:02.498Z,5.1
2018-03-27T10:00:02.729Z,6.6
2018-03-27T10:15:03.078Z,5.6
2018-03-27T10:30:02.565Z,6.2
2018-03-27T10:45:02.863Z,6.2
2018-03-27T11:00:03.137Z,4.4
2018-03-27T11:15:02.509Z,5.2
2018-03-27T11:30:02.906Z,6.6
2018-03-27T11:45:03.158Z,7.4
2018-03-27T12:00:02.512Z,7.7
2018-03-27T12:15:02.777Z,8.1
2018-03-27T12:30:03.203Z,8.6
2018-03-27T12:45:02.566Z,9.1
2018-03-27T13:00:02.821Z,9.5
2018-03-27T13:15:03.145Z,9.8
2018-03-27T13:30:02.640Z,9.6
2018-03-27T13:45:02.945Z,8.9
2018-03-27T14:00:03.241Z,9.4
2018-03-27T14:15:02.632Z,8.7
2018-03-27T14:30:03.127Z,8.4
2018-03-27T14:45:02.549Z,8.8
2018-03-27T15:00:02.807Z,9.9
2018-03-27T15:15:03.157Z,9.4
2018-03-27T15:30:02.640Z,9.3
2018-03-27T15:45:03.006Z,9.3
2018-03-27T16:00:02.394Z,8.7
2018-03-27T16:15:02.680Z,8.3
2018-03-27T16:30:03.069Z,8
2018-03-27T16:45:02.387Z,7.3
2018-03-27T17:00:02.678Z,7.1
2018-03-27T17:15:02.922Z,6.8
2018-03-27T17:30:02.222Z,6.3
2018-03-27T17:45:02.538Z,5.8
2018-03-27T18:00:03.370Z,5.4
2018-03-27T18:15:02.723Z,5.3
2018-03-27T18:30:03.030Z,4.7
2018-03-27T18:45:02.456Z,4.5
2018-03-27T19:00:02.803Z,4.4
2018-03-27T19:15:03.033Z,4.1
2018-03-27T19:30:02.441Z,4.1
2018-03-27T19:45:02.752Z,3.9
2018-03-27T20:00:03.013Z,3.6
2018-03-27T20:15:02.413Z,3.1
2018-03-27T20:30:02.799Z,2.9
2018-03-27T20:45:03.089Z,2.7
2018-03-27T21:00:02.374Z,2.8
2018-03-27T21:15:02.613Z,2.7
2018-03-27T21:30:03.099Z,2.8
2018-03-27T21:45:02.597Z,2.8
2018-03-27T22:00:02.882Z,2.8
2018-03-27T22:15:03.252Z,2.7
2018-03-27T22:30:02.724Z,2.7
2018-03-27T22:45:02.936Z,2.8
2018-03-27T23:00:03.278Z,3
2018-03-27T23:15:02.648Z,2.8
2018-03-27T23:30:03.111Z,3
2018-03-27T23:45:02.511Z,2.9
