createdAt,value
2022-09-07T00:01:45.769Z,31.40
2022-09-07T00:04:13.008Z,33.40
2022-09-07T00:06:40.227Z,25.20
2022-09-07T00:09:07.480Z,31.40
2022-09-07T00:11:34.735Z,27.90
2022-09-07T00:14:01.984Z,29.90
2022-09-07T00:16:30.969Z,28.40
2022-09-07T00:19:01.400Z,29.30
2022-09-07T00:21:28.963Z,33.10
2022-09-07T00:23:57.081Z,28.40
2022-09-07T00:26:29.917Z,34.10
2022-09-07T00:28:59.732Z,24.20
2022-09-07T00:31:28.116Z,29.80
2022-09-07T00:33:59.317Z,24.80
2022-09-07T00:36:26.714Z,25.90
2022-09-07T00:38:54.211Z,25.70
2022-09-07T00:41:22.603Z,22.40
2022-09-07T00:43:53.278Z,23.80
2022-09-07T00:46:24.543Z,23.40
2022-09-07T00:49:15.870Z,26.90
2022-09-07T00:51:48.418Z,22.80
2022-09-07T00:54:27.756Z,24.00
2022-09-07T00:56:56.030Z,25.90
2022-09-07T00:59:29.345Z,23.40
2022-09-07T01:01:56.892Z,23.00
2022-09-07T01:04:25.571Z,25.40
2022-09-07T01:06:55.530Z,24.00
2022-09-07T01:09:24.488Z,24.60
2022-09-07T01:11:54.035Z,23.60
2022-09-07T01:14:29.221Z,20.90
2022-09-07T01:16:56.371Z,22.70
2022-09-07T01:19:45.441Z,20.80
2022-09-07T01:22:49.348Z,23.70
2022-09-07T01:25:25.548Z,21.20
2022-09-07T01:28:10.208Z,19.70
2022-09-07T01:30:39.675Z,20.20
2022-09-07T01:33:44.914Z,22.30
2022-09-07T01:36:46.164Z,23.30
2022-09-07T01:39:14.135Z,19.60
2022-09-07T01:42:05.414Z,21.00
2022-09-07T01:44:55.639Z,18.80
2022-09-07T01:47:41.532Z,18.40
2022-09-07T01:50:38.067Z,23.30
2022-09-07T01:53:17.710Z,18.70
2022-09-07T01:56:01.755Z,17.60
2022-09-07T01:58:55.737Z,13.70
2022-09-07T02:01:36.822Z,14.50
2022-09-07T02:04:22.104Z,17.90
2022-09-07T02:07:00.500Z,17.60
2022-09-07T02:09:40.551Z,13.30
2022-09-07T02:12:22.264Z,12.70
2022-09-07T02:14:57.731Z,14.50
2022-09-07T02:17:40.196Z,15.60
2022-09-07T02:20:32.336Z,13.60
2022-09-07T02:23:03.274Z,16.00
2022-09-07T02:25:37.957Z,16.00
2022-09-07T02:28:10.545Z,13.80
2022-09-07T02:30:38.234Z,9.80
2022-09-07T02:33:06.157Z,12.20
2022-09-07T02:35:34.178Z,10.60
2022-09-07T02:38:05.344Z,12.10
2022-09-07T02:40:33.023Z,10.30
2022-09-07T02:43:04.023Z,9.30
2022-09-07T02:45:44.664Z,9.80
2022-09-07T02:48:17.947Z,8.30
2022-09-07T02:50:58.906Z,12.30
2022-09-07T02:53:48.880Z,10.00
2022-09-07T02:56:27.253Z,7.20
2022-09-07T02:59:13.154Z,11.60
2022-09-07T03:01:46.500Z,11.50
2022-09-07T03:04:55.608Z,6.50
2022-09-07T03:07:44.329Z,6.10
2022-09-07T03:10:14.138Z,7.40
2022-09-07T03:12:47.798Z,7.40
2022-09-07T03:15:18.884Z,7.20
2022-09-07T03:17:47.104Z,8.60
2022-09-07T03:20:17.194Z,9.90
2022-09-07T03:22:45.247Z,8.00
2022-09-07T03:25:13.234Z,10.50
2022-09-07T03:27:40.531Z,7.00
2022-09-07T03:30:09.918Z,7.60
2022-09-07T03:32:38.769Z,7.00
2022-09-07T03:35:07.987Z,13.40
2022-09-07T03:37:39.106Z,6.60
2022-09-07T03:40:09.416Z,7.40
2022-09-07T03:42:37.502Z,7.40
2022-09-07T03:45:05.684Z,11.30
2022-09-07T03:47:37.432Z,8.80
2022-09-07T03:50:06.060Z,10.40
2022-09-07T03:52:35.023Z,10.30
2022-09-07T03:55:02.977Z,10.40
2022-09-07T03:57:30.537Z,10.50
2022-09-07T03:59:57.796Z,10.30
2022-09-07T04:02:25.091Z,10.60
2022-09-07T04:04:52.498Z,7.70
2022-09-07T04:07:19.750Z,8.40
2022-09-07T04:09:46.905Z,9.00
2022-09-07T04:12:14.261Z,7.80
2022-09-07T04:14:41.507Z,10.50
2022-09-07T04:17:08.822Z,7.70
2022-09-07T04:19:36.114Z,6.90
2022-09-07T04:22:03.466Z,5.50
2022-09-07T04:24:30.619Z,8.50
2022-09-07T04:26:57.872Z,8.20
2022-09-07T04:29:25.222Z,7.70
2022-09-07T04:31:52.475Z,7.70
2022-09-07T04:34:19.639Z,9.30
2022-09-07T04:36:46.819Z,7.70
2022-09-07T04:39:13.962Z,8.00
2022-09-07T04:41:41.176Z,8.00
2022-09-07T04:44:08.431Z,7.30
2022-09-07T04:46:37.084Z,8.50
2022-09-07T04:49:08.769Z,7.00
2022-09-07T04:51:37.087Z,7.20
2022-09-07T04:54:04.966Z,5.20
2022-09-07T04:56:33.189Z,8.90
2022-09-07T04:59:04.435Z,7.70
2022-09-07T05:01:31.689Z,7.20
2022-09-07T05:04:03.650Z,6.20
2022-09-07T05:06:31.413Z,5.80
2022-09-07T05:08:59.427Z,6.20
2022-09-07T05:11:29.428Z,6.40
2022-09-07T05:14:02.388Z,7.70
2022-09-07T05:16:30.890Z,8.00
2022-09-07T05:19:03.519Z,6.00
2022-09-07T05:21:33.266Z,6.30
2022-09-07T05:24:01.334Z,6.10
2022-09-07T05:26:30.871Z,4.90
2022-09-07T05:31:50.138Z,4.60
2022-09-07T05:34:33.266Z,11.50
2022-09-07T05:37:01.828Z,4.70
2022-09-07T05:39:29.955Z,5.80
2022-09-07T05:41:57.461Z,5.70
2022-09-07T05:47:12.551Z,6.40
2022-09-07T05:49:39.898Z,5.80
2022-09-07T05:52:07.256Z,5.60
2022-09-07T05:54:34.915Z,4.50
2022-09-07T05:57:03.829Z,6.50
2022-09-07T05:59:31.265Z,5.70
2022-09-07T06:01:58.690Z,5.30
2022-09-07T06:04:26.075Z,7.20
2022-09-07T06:07:19.972Z,6.70
2022-09-07T06:12:28.689Z,7.40
2022-09-07T06:14:55.941Z,3.80
2022-09-07T06:17:23.032Z,3.90
2022-09-07T06:19:50.204Z,5.50
2022-09-07T06:22:17.300Z,6.70
2022-09-07T06:24:44.379Z,5.70
2022-09-07T06:27:11.695Z,7.00
2022-09-07T06:29:38.942Z,5.90
2022-09-07T06:34:53.676Z,8.90
2022-09-07T06:37:20.871Z,7.00
2022-09-07T06:39:49.742Z,5.90
2022-09-07T06:42:16.896Z,5.60
2022-09-07T06:44:44.472Z,4.80
2022-09-07T06:47:11.627Z,5.30
2022-09-07T06:49:38.722Z,7.40
2022-09-07T06:52:06.026Z,6.10
2022-09-07T06:57:20.418Z,3.20
2022-09-07T06:59:47.642Z,8.80
2022-09-07T07:02:15.222Z,4.40
2022-09-07T07:04:42.342Z,5.80
2022-09-07T07:07:14.101Z,3.40
2022-09-07T07:09:41.969Z,5.30
2022-09-07T07:12:10.491Z,5.70
2022-09-07T07:14:41.016Z,9.30
2022-09-07T07:17:09.816Z,6.00
2022-09-07T07:19:36.934Z,3.70
2022-09-07T07:22:29.444Z,7.00
2022-09-07T07:24:51.117Z,5.10
2022-09-07T07:27:18.254Z,3.50
2022-09-07T07:29:46.232Z,3.70
2022-09-07T07:32:13.327Z,4.90
2022-09-07T07:34:40.376Z,4.70
2022-09-07T07:37:07.673Z,4.60
2022-09-07T07:42:22.441Z,3.30
2022-09-07T07:44:49.624Z,3.50
2022-09-07T07:47:16.740Z,3.20
2022-09-07T07:49:44.811Z,3.70
2022-09-07T07:54:59.473Z,3.30
2022-09-07T07:57:26.742Z,3.20
2022-09-07T07:59:53.799Z,1.30
2022-09-07T08:02:20.984Z,3.80
2022-09-07T08:04:48.261Z,4.50
2022-09-07T08:07:15.937Z,5.30
2022-09-07T08:09:44.855Z,1.80
2022-09-07T08:12:16.812Z,2.80
2022-09-07T08:14:44.694Z,2.80
2022-09-07T08:17:14.868Z,4.90
2022-09-07T08:19:42.562Z,2.00
2022-09-07T08:22:11.039Z,3.90
2022-09-07T08:24:38.649Z,4.20
2022-09-07T08:27:05.834Z,2.30
2022-09-07T08:29:35.225Z,1.70
2022-09-07T08:32:05.138Z,4.30
2022-09-07T08:34:32.914Z,2.00
2022-09-07T08:36:59.925Z,3.90
2022-09-07T08:39:27.279Z,5.20
2022-09-07T08:42:03.290Z,4.60
2022-09-07T08:44:51.400Z,2.10
2022-09-07T08:47:28.720Z,3.90
2022-09-07T08:50:01.545Z,5.40
2022-09-07T08:52:51.692Z,2.60
2022-09-07T08:55:31.846Z,3.10
2022-09-07T08:58:32.258Z,4.50
2022-09-07T09:06:58.522Z,4.90
2022-09-07T09:09:34.760Z,4.70
2022-09-07T09:12:07.969Z,4.10
2022-09-07T09:14:46.517Z,5.50
2022-09-07T09:17:28.299Z,5.10
2022-09-07T09:20:26.898Z,3.60
2022-09-07T09:23:42.512Z,4.20
2022-09-07T09:26:24.070Z,5.10
2022-09-07T09:28:52.039Z,6.50
2022-09-07T09:31:29.683Z,4.20
2022-09-07T09:34:05.897Z,3.50
2022-09-07T09:36:35.597Z,4.00
2022-09-07T09:39:24.671Z,3.10
2022-09-07T09:41:51.927Z,3.30
2022-09-07T09:44:19.560Z,4.00
2022-09-07T09:47:29.614Z,3.90
2022-09-07T09:49:40.816Z,4.60
2022-09-07T09:52:43.437Z,3.80
2022-09-07T10:01:23.117Z,2.10
2022-09-07T10:06:22.299Z,2.00
2022-09-07T10:08:56.375Z,2.10
2022-09-07T10:14:46.818Z,6.30
2022-09-07T10:17:25.164Z,1.90
2022-09-07T10:19:52.589Z,2.10
2022-09-07T10:22:37.620Z,2.60
2022-09-07T10:25:31.960Z,3.20
2022-09-07T10:28:14.221Z,3.60
2022-09-07T10:31:11.113Z,2.60
2022-09-07T10:36:59.427Z,2.90
2022-09-07T10:39:38.152Z,2.30
2022-09-07T10:42:36.043Z,4.60
2022-09-07T10:45:20.296Z,1.90
2022-09-07T10:48:15.143Z,2.70
2022-09-07T10:50:48.042Z,1.60
2022-09-07T10:54:29.391Z,1.60
2022-09-07T10:56:28.083Z,2.00
2022-09-07T10:59:04.741Z,1.90
2022-09-07T11:01:35.086Z,3.60
2022-09-07T11:04:21.241Z,3.80
2022-09-07T11:06:58.959Z,2.50
2022-09-07T11:09:48.633Z,5.00
2022-09-07T11:12:27.380Z,1.40
2022-09-07T11:15:10.106Z,2.60
2022-09-07T11:17:52.763Z,2.00
2022-09-07T11:20:55.874Z,3.60
2022-09-07T11:23:42.353Z,1.50
2022-09-07T11:26:19.564Z,2.60
2022-09-07T11:32:29.039Z,1.60
2022-09-07T11:35:04.048Z,1.60
2022-09-07T11:37:36.893Z,3.00
2022-09-07T11:40:06.651Z,1.30
2022-09-07T11:42:43.820Z,2.00
2022-09-07T11:45:27.054Z,3.80
2022-09-07T11:48:30.939Z,1.40
2022-09-07T11:51:31.714Z,2.20
2022-09-07T11:54:18.124Z,1.60
2022-09-07T11:56:53.419Z,1.70
2022-09-07T11:59:50.415Z,2.80
2022-09-07T12:02:59.883Z,2.00
2022-09-07T12:05:48.921Z,1.60
2022-09-07T12:08:30.909Z,1.50
2022-09-07T12:11:10.470Z,3.60
2022-09-07T12:14:10.067Z,1.60
2022-09-07T12:17:18.963Z,3.30
2022-09-07T12:19:46.439Z,2.80
2022-09-07T12:22:23.376Z,1.80
2022-09-07T12:24:53.328Z,2.50
2022-09-07T12:27:20.365Z,1.60
2022-09-07T12:29:49.241Z,3.00
2022-09-07T12:32:56.053Z,4.60
2022-09-07T12:35:30.355Z,1.80
2022-09-07T12:38:02.402Z,5.90
2022-09-07T12:40:29.897Z,2.10
2022-09-07T12:43:15.300Z,1.60
2022-09-07T12:45:42.482Z,1.90
2022-09-07T12:48:15.694Z,2.70
2022-09-07T12:51:10.256Z,1.50
2022-09-07T12:54:13.198Z,6.10
2022-09-07T12:57:29.079Z,7.00
2022-09-07T13:00:02.538Z,2.20
2022-09-07T13:03:00.872Z,1.70
2022-09-07T13:05:59.179Z,2.00
2022-09-07T13:08:54.502Z,4.10
2022-09-07T13:11:21.421Z,3.20
2022-09-07T13:14:08.813Z,3.90
2022-09-07T13:19:51.504Z,2.40
2022-09-07T13:22:30.864Z,2.60
2022-09-07T13:25:00.248Z,4.80
2022-09-07T13:27:39.844Z,5.30
2022-09-07T13:30:16.720Z,3.00
2022-09-07T13:35:32.202Z,1.80
2022-09-07T13:38:02.003Z,3.10
2022-09-07T13:40:33.510Z,1.80
2022-09-07T13:43:03.202Z,1.70
2022-09-07T13:45:59.543Z,4.40
2022-09-07T13:48:57.185Z,2.60
2022-09-07T13:51:52.354Z,1.90
2022-09-07T13:54:28.599Z,6.90
2022-09-07T13:57:11.283Z,3.90
2022-09-07T13:59:42.741Z,3.30
2022-09-07T14:02:25.692Z,1.90
2022-09-07T14:04:55.368Z,3.40
2022-09-07T14:07:28.141Z,2.80
2022-09-07T14:10:20.445Z,4.60
2022-09-07T14:13:05.784Z,4.20
2022-09-07T14:15:46.016Z,4.90
2022-09-07T14:18:19.760Z,4.00
2022-09-07T14:20:52.454Z,3.30
2022-09-07T14:23:35.715Z,2.90
2022-09-07T14:26:18.801Z,3.70
2022-09-07T14:28:48.750Z,6.40
2022-09-07T14:31:18.287Z,4.10
2022-09-07T14:33:57.750Z,3.60
2022-09-07T14:36:44.674Z,2.40
2022-09-07T14:39:15.582Z,2.40
2022-09-07T14:41:43.681Z,1.90
2022-09-07T14:44:43.001Z,3.90
2022-09-07T14:47:29.175Z,7.10
2022-09-07T14:50:05.993Z,3.60
2022-09-07T14:52:42.343Z,3.50
2022-09-07T14:55:28.682Z,1.90
2022-09-07T14:58:22.873Z,3.20
2022-09-07T15:04:02.957Z,4.60
2022-09-07T15:09:38.826Z,5.00
2022-09-07T15:12:37.884Z,2.60
2022-09-07T15:15:26.951Z,2.40
2022-09-07T15:18:01.674Z,2.70
2022-09-07T15:20:41.167Z,2.60
2022-09-07T15:23:19.520Z,3.30
2022-09-07T15:25:53.758Z,6.40
2022-09-07T15:34:21.016Z,3.60
2022-09-07T15:36:50.576Z,3.90
2022-09-07T15:39:27.675Z,3.60
2022-09-07T15:41:54.877Z,5.30
2022-09-07T15:44:26.105Z,2.50
2022-09-07T15:49:50.052Z,5.20
2022-09-07T15:52:18.326Z,2.90
2022-09-07T15:54:45.377Z,5.00
2022-09-07T16:00:00.011Z,3.60
2022-09-07T16:05:14.266Z,5.00
2022-09-07T16:10:31.089Z,10.20
2022-09-07T16:13:03.079Z,7.70
2022-09-07T16:15:45.105Z,9.50
2022-09-07T16:18:18.036Z,7.20
2022-09-07T16:20:46.118Z,4.50
2022-09-07T16:23:15.510Z,6.70
2022-09-07T16:25:56.178Z,5.40
2022-09-07T16:28:23.648Z,7.50
2022-09-07T16:30:50.765Z,8.20
2022-09-07T16:33:18.142Z,6.20
2022-09-07T16:35:59.179Z,4.90
2022-09-07T16:41:18.001Z,5.20
2022-09-07T16:43:46.110Z,7.50
2022-09-07T16:46:15.985Z,8.00
2022-09-07T16:48:43.965Z,7.00
2022-09-07T16:51:14.451Z,6.30
2022-09-07T16:53:41.526Z,8.70
2022-09-07T16:56:13.835Z,7.00
2022-09-07T16:58:43.631Z,9.20
2022-09-07T17:01:13.439Z,8.40
2022-09-07T17:03:41.544Z,10.70
2022-09-07T17:06:11.486Z,10.90
2022-09-07T17:08:40.026Z,8.60
2022-09-07T17:11:11.572Z,7.50
2022-09-07T17:13:40.379Z,10.60
2022-09-07T17:16:20.043Z,8.40
2022-09-07T17:21:37.589Z,7.40
2022-09-07T17:24:07.523Z,9.40
2022-09-07T17:26:34.520Z,9.50
2022-09-07T17:29:01.751Z,8.00
2022-09-07T17:34:19.885Z,10.00
2022-09-07T17:36:47.923Z,8.00
2022-09-07T17:39:17.109Z,6.10
2022-09-07T17:41:48.248Z,7.70
2022-09-07T17:44:16.079Z,5.40
2022-09-07T17:46:43.133Z,6.90
2022-09-07T17:49:12.549Z,9.90
2022-09-07T17:51:39.974Z,11.40
2022-09-07T17:54:11.754Z,7.20
2022-09-07T17:56:40.561Z,9.00
2022-09-07T18:01:56.430Z,6.00
2022-09-07T18:04:24.240Z,7.40
2022-09-07T18:06:51.674Z,5.90
2022-09-07T18:09:20.086Z,7.80
2022-09-07T18:11:49.065Z,4.90
2022-09-07T18:14:18.151Z,7.40
2022-09-07T18:16:50.114Z,6.30
2022-09-07T18:19:18.997Z,6.10
2022-09-07T18:21:48.152Z,6.80
2022-09-07T18:24:18.008Z,5.50
2022-09-07T18:26:51.012Z,5.50
2022-09-07T18:29:36.908Z,9.20
2022-09-07T18:32:09.534Z,5.80
2022-09-07T18:34:40.645Z,18.30
2022-09-07T18:37:08.469Z,10.20
2022-09-07T18:39:36.282Z,8.90
2022-09-07T18:42:04.101Z,12.50
2022-09-07T18:47:27.984Z,9.90
2022-09-07T18:49:57.229Z,13.30
2022-09-07T18:55:12.341Z,11.40
2022-09-07T18:57:39.532Z,12.00
2022-09-07T19:00:08.783Z,10.30
2022-09-07T19:02:36.495Z,12.80
2022-09-07T19:07:51.419Z,8.90
2022-09-07T19:10:27.748Z,10.60
2022-09-07T19:12:56.222Z,9.30
2022-09-07T19:15:23.884Z,10.40
2022-09-07T19:17:51.034Z,8.40
2022-09-07T19:20:18.820Z,10.40
2022-09-07T19:22:45.906Z,8.80
2022-09-07T19:25:13.097Z,9.20
2022-09-07T19:27:40.112Z,13.80
2022-09-07T19:30:07.796Z,8.70
2022-09-07T19:32:34.957Z,9.10
2022-09-07T19:35:04.507Z,6.40
2022-09-07T19:37:32.902Z,4.80
2022-09-07T19:40:00.293Z,5.30
2022-09-07T19:42:28.399Z,5.20
2022-09-07T19:44:55.519Z,4.00
2022-09-07T19:47:23.692Z,4.80
2022-09-07T19:49:52.482Z,4.50
2022-09-07T19:52:19.706Z,4.00
2022-09-07T19:54:46.883Z,5.50
2022-09-07T19:57:14.373Z,4.00
2022-09-07T19:59:41.494Z,4.00
2022-09-07T20:02:16.233Z,4.90
2022-09-07T20:04:47.453Z,2.90
2022-09-07T20:07:14.512Z,3.10
2022-09-07T20:09:43.717Z,3.90
2022-09-07T20:12:10.800Z,3.50
2022-09-07T20:14:39.089Z,3.50
2022-09-07T20:17:06.287Z,7.10
2022-09-07T20:19:33.436Z,5.10
2022-09-07T20:22:00.585Z,4.80
2022-09-07T20:24:28.042Z,3.30
2022-09-07T20:26:55.076Z,2.60
2022-09-07T20:29:29.478Z,3.40
2022-09-07T20:32:01.116Z,4.30
2022-09-07T20:34:29.137Z,6.60
2022-09-07T20:36:57.160Z,5.60
2022-09-07T20:39:24.664Z,3.70
2022-09-07T20:41:51.820Z,4.10
2022-09-07T20:44:19.168Z,4.90
2022-09-07T20:46:46.629Z,7.60
2022-09-07T20:49:13.877Z,4.90
2022-09-07T20:51:41.028Z,4.00
2022-09-07T20:54:08.382Z,5.70
2022-09-07T20:56:35.433Z,5.30
2022-09-07T20:59:06.571Z,3.60
2022-09-07T21:01:35.353Z,5.00
2022-09-07T21:04:04.255Z,4.70
2022-09-07T21:06:32.762Z,3.70
2022-09-07T21:09:04.798Z,5.00
2022-09-07T21:11:34.490Z,4.80
2022-09-07T21:14:07.636Z,4.90
2022-09-07T21:16:36.070Z,8.80
2022-09-07T21:19:08.739Z,4.80
2022-09-07T21:21:42.363Z,7.00
2022-09-07T21:24:22.259Z,5.00
2022-09-07T21:26:51.718Z,2.30
2022-09-07T21:29:28.593Z,2.80
2022-09-07T21:31:55.948Z,10.00
2022-09-07T21:34:23.397Z,2.90
2022-09-07T21:36:51.988Z,6.30
2022-09-07T21:39:19.441Z,4.10
2022-09-07T21:41:47.715Z,3.20
2022-09-07T21:44:21.726Z,2.10
2022-09-07T21:46:50.418Z,2.30
2022-09-07T21:49:20.227Z,3.90
2022-09-07T21:51:49.421Z,4.70
2022-09-07T21:54:19.131Z,2.70
2022-09-07T21:56:46.911Z,3.90
2022-09-07T21:59:14.148Z,4.00
2022-09-07T22:01:45.074Z,4.80
2022-09-07T22:04:12.339Z,3.90
2022-09-07T22:06:40.109Z,6.60
2022-09-07T22:09:09.506Z,3.40
2022-09-07T22:11:36.654Z,5.20
2022-09-07T22:14:05.135Z,3.00
2022-09-07T22:16:34.082Z,3.20
2022-09-07T22:19:01.278Z,3.20
2022-09-07T22:21:31.106Z,2.60
2022-09-07T22:24:00.902Z,2.60
2022-09-07T22:26:34.214Z,3.90
2022-09-07T22:29:08.208Z,3.20
2022-09-07T22:31:39.333Z,3.80
2022-09-07T22:34:08.738Z,3.70
2022-09-07T22:36:40.818Z,4.10
2022-09-07T22:39:19.239Z,3.70
2022-09-07T22:41:47.622Z,7.70
2022-09-07T22:44:18.669Z,12.70
2022-09-07T22:46:47.163Z,3.40
2022-09-07T22:49:17.854Z,4.30
2022-09-07T22:51:47.987Z,4.90
2022-09-07T22:54:15.242Z,5.60
2022-09-07T22:56:42.575Z,5.30
2022-09-07T22:59:13.710Z,4.70
2022-09-07T23:01:41.608Z,7.50
2022-09-07T23:04:12.976Z,5.00
2022-09-07T23:06:46.840Z,4.80
2022-09-07T23:09:17.980Z,3.30
2022-09-07T23:11:46.447Z,6.90
2022-09-07T23:14:22.443Z,4.40
2022-09-07T23:16:49.744Z,3.90
2022-09-07T23:19:19.698Z,3.70
2022-09-07T23:21:48.001Z,4.30
2022-09-07T23:24:19.253Z,5.20
2022-09-07T23:26:49.559Z,8.90
2022-09-07T23:29:21.830Z,6.20
2022-09-07T23:31:49.186Z,4.60
2022-09-07T23:34:19.199Z,7.60
2022-09-07T23:36:48.295Z,5.50
2022-09-07T23:39:17.900Z,6.70
2022-09-07T23:41:45.152Z,5.60
2022-09-07T23:44:15.069Z,2.70
2022-09-07T23:46:44.852Z,4.80
2022-09-07T23:49:17.048Z,3.30
2022-09-07T23:51:44.197Z,4.30
2022-09-07T23:54:11.300Z,2.90
2022-09-07T23:56:39.316Z,2.90
2022-09-07T23:59:11.177Z,2.70
