createdAt,value
2017-09-17T00:00:58.523Z,62.30
2017-09-17T00:03:26.444Z,62.40
2017-09-17T00:05:53.591Z,62.30
2017-09-17T00:08:20.748Z,62.30
2017-09-17T00:10:47.920Z,62.30
2017-09-17T00:13:16.200Z,62.30
2017-09-17T00:15:43.355Z,62.30
2017-09-17T00:18:10.515Z,62.30
2017-09-17T00:20:37.668Z,62.50
2017-09-17T00:23:04.823Z,62.40
2017-09-17T00:25:31.976Z,62.50
2017-09-17T00:27:59.136Z,62.40
2017-09-17T00:30:26.294Z,62.40
2017-09-17T00:32:53.464Z,62.40
2017-09-17T00:35:20.614Z,62.40
2017-09-17T00:37:47.783Z,62.40
2017-09-17T00:40:14.949Z,62.40
2017-09-17T00:42:42.107Z,62.50
2017-09-17T00:45:09.260Z,62.50
2017-09-17T00:47:36.416Z,63.10
2017-09-17T00:50:03.584Z,62.60
2017-09-17T00:52:30.763Z,62.50
2017-09-17T00:54:57.947Z,62.50
2017-09-17T00:57:25.096Z,62.50
2017-09-17T00:59:52.249Z,62.50
2017-09-17T01:02:19.408Z,62.50
2017-09-17T01:04:46.558Z,62.60
2017-09-17T01:07:13.717Z,62.50
2017-09-17T01:09:41.640Z,63.10
2017-09-17T01:12:08.792Z,62.50
2017-09-17T01:14:35.945Z,62.60
2017-09-17T01:17:03.097Z,62.60
2017-09-17T01:19:30.256Z,62.60
2017-09-17T01:21:57.411Z,62.60
2017-09-17T01:24:24.580Z,62.60
2017-09-17T01:26:51.736Z,62.60
2017-09-17T01:29:18.892Z,62.60
2017-09-17T01:31:46.048Z,62.60
2017-09-17T01:34:13.308Z,62.60
2017-09-17T01:36:40.474Z,62.60
2017-09-17T01:39:07.644Z,62.60
2017-09-17T01:41:34.796Z,62.60
2017-09-17T01:44:01.947Z,62.60
2017-09-17T01:46:29.104Z,62.60
2017-09-17T01:48:56.255Z,62.60
2017-09-17T01:51:23.409Z,62.60
2017-09-17T01:53:50.567Z,62.60
2017-09-17T01:56:17.736Z,62.70
2017-09-17T01:58:44.895Z,62.60
2017-09-17T02:01:12.051Z,62.60
2017-09-17T02:03:39.207Z,62.60
2017-09-17T02:06:06.364Z,62.60
2017-09-17T02:08:33.515Z,62.60
2017-09-17T02:11:00.672Z,62.60
2017-09-17T02:13:27.827Z,62.60
2017-09-17T02:15:54.979Z,62.60
2017-09-17T02:18:22.127Z,62.60
2017-09-17T02:20:49.282Z,62.70
2017-09-17T02:23:16.443Z,62.60
2017-09-17T02:25:43.601Z,62.60
2017-09-17T02:28:10.751Z,62.60
2017-09-17T02:30:37.903Z,62.70
2017-09-17T02:33:05.052Z,62.70
2017-09-17T02:35:32.212Z,62.70
2017-09-17T02:37:59.368Z,62.70
2017-09-17T02:40:26.526Z,62.70
2017-09-17T02:42:53.691Z,62.70
2017-09-17T02:45:20.852Z,62.80
2017-09-17T02:47:48.004Z,62.70
2017-09-17T02:50:15.177Z,62.70
2017-09-17T02:52:42.340Z,62.70
2017-09-17T02:55:09.496Z,62.70
2017-09-17T02:57:36.648Z,62.70
2017-09-17T03:00:03.808Z,62.70
2017-09-17T03:02:30.967Z,62.70
2017-09-17T03:04:58.133Z,62.70
2017-09-17T03:07:25.284Z,62.70
2017-09-17T03:09:52.436Z,62.70
2017-09-17T03:12:19.595Z,62.70
2017-09-17T03:14:47.513Z,62.70
2017-09-17T03:17:14.664Z,62.70
2017-09-17T03:19:41.816Z,62.70
2017-09-17T03:22:08.976Z,62.70
2017-09-17T03:24:36.128Z,62.70
2017-09-17T03:27:03.279Z,62.70
2017-09-17T03:29:30.440Z,62.70
2017-09-17T03:31:57.591Z,62.80
2017-09-17T03:34:24.752Z,62.80
2017-09-17T03:36:51.915Z,62.80
2017-09-17T03:39:19.068Z,62.80
2017-09-17T03:41:46.219Z,62.80
2017-09-17T03:44:13.388Z,62.80
2017-09-17T03:46:40.556Z,62.80
2017-09-17T03:49:07.733Z,62.80
2017-09-17T03:51:34.887Z,62.80
2017-09-17T03:54:03.034Z,62.80
2017-09-17T03:56:30.189Z,62.80
2017-09-17T03:58:57.340Z,62.80
2017-09-17T04:01:24.509Z,62.80
2017-09-17T04:03:51.668Z,62.80
2017-09-17T04:06:18.819Z,63.40
2017-09-17T04:08:45.983Z,62.80
2017-09-17T04:11:13.136Z,63.40
2017-09-17T04:13:40.296Z,62.80
2017-09-17T04:16:07.460Z,62.80
2017-09-17T04:18:34.623Z,62.80
2017-09-17T04:21:01.774Z,62.80
2017-09-17T04:23:28.928Z,62.80
2017-09-17T04:25:56.084Z,62.80
2017-09-17T04:28:23.240Z,62.80
2017-09-17T04:30:50.387Z,62.90
2017-09-17T04:33:17.564Z,62.90
2017-09-17T04:35:44.731Z,62.90
2017-09-17T04:38:11.888Z,62.90
2017-09-17T04:40:39.048Z,62.90
2017-09-17T04:43:06.217Z,62.90
2017-09-17T04:45:33.372Z,62.90
2017-09-17T04:48:00.528Z,62.90
2017-09-17T04:50:27.720Z,62.90
2017-09-17T04:52:54.911Z,62.90
2017-09-17T04:55:22.076Z,62.90
2017-09-17T04:57:49.227Z,62.90
2017-09-17T05:00:16.380Z,62.90
2017-09-17T05:02:43.552Z,62.90
2017-09-17T05:05:10.716Z,62.90
2017-09-17T05:07:37.867Z,62.90
2017-09-17T05:10:05.025Z,62.90
2017-09-17T05:12:32.201Z,62.90
2017-09-17T05:14:59.355Z,62.90
2017-09-17T05:17:26.512Z,62.90
2017-09-17T05:19:53.675Z,63.60
2017-09-17T05:22:20.841Z,63.00
2017-09-17T05:24:48.169Z,63.00
2017-09-17T05:27:15.331Z,63.00
2017-09-17T05:29:42.483Z,62.90
2017-09-17T05:32:09.636Z,63.00
2017-09-17T05:34:36.829Z,63.00
2017-09-17T05:37:03.992Z,63.00
2017-09-17T05:39:31.160Z,63.00
2017-09-17T05:41:58.320Z,63.00
2017-09-17T05:44:25.480Z,63.00
2017-09-17T05:46:52.635Z,63.00
2017-09-17T05:49:19.789Z,63.00
2017-09-17T05:51:46.941Z,63.00
2017-09-17T05:54:14.112Z,63.00
2017-09-17T05:56:41.280Z,63.00
2017-09-17T05:59:08.431Z,63.00
2017-09-17T06:01:35.581Z,63.00
2017-09-17T06:04:02.740Z,63.00
2017-09-17T06:06:29.892Z,63.70
2017-09-17T06:08:57.172Z,63.00
2017-09-17T06:11:24.329Z,63.70
2017-09-17T06:13:51.492Z,63.10
2017-09-17T06:16:18.672Z,63.10
2017-09-17T06:18:45.823Z,63.10
2017-09-17T06:21:12.980Z,63.10
2017-09-17T06:23:40.987Z,63.80
2017-09-17T06:26:08.916Z,63.10
2017-09-17T06:28:36.067Z,63.10
2017-09-17T06:31:03.221Z,63.10
2017-09-17T06:33:30.372Z,63.10
2017-09-17T06:35:57.536Z,63.10
2017-09-17T06:38:24.692Z,63.10
2017-09-17T06:40:51.844Z,63.10
2017-09-17T06:43:19.005Z,63.10
2017-09-17T06:45:46.188Z,63.10
2017-09-17T06:48:13.352Z,63.10
2017-09-17T06:50:40.504Z,63.10
2017-09-17T06:53:07.665Z,63.10
2017-09-17T06:55:34.823Z,63.10
2017-09-17T06:58:01.978Z,63.10
2017-09-17T07:00:29.140Z,63.10
2017-09-17T07:02:56.311Z,63.20
2017-09-17T07:05:24.383Z,63.20
2017-09-17T07:07:51.547Z,63.20
2017-09-17T07:10:18.715Z,63.20
2017-09-17T07:12:45.876Z,63.20
2017-09-17T07:15:13.032Z,63.20
2017-09-17T07:17:40.187Z,63.20
2017-09-17T07:20:07.344Z,63.20
2017-09-17T07:22:34.509Z,63.20
2017-09-17T07:25:01.663Z,63.20
2017-09-17T07:27:28.816Z,63.20
2017-09-17T07:29:56.189Z,63.20
2017-09-17T07:32:23.375Z,63.20
2017-09-17T07:34:50.531Z,63.20
2017-09-17T07:37:17.692Z,63.20
2017-09-17T07:39:44.852Z,63.20
2017-09-17T07:42:12.013Z,63.20
2017-09-17T07:44:39.939Z,63.20
2017-09-17T07:47:07.096Z,63.20
2017-09-17T07:49:34.263Z,63.20
2017-09-17T07:52:01.421Z,63.20
2017-09-17T07:54:28.584Z,63.20
2017-09-17T07:56:55.744Z,63.20
2017-09-17T07:59:23.680Z,63.30
2017-09-17T08:01:50.863Z,63.30
2017-09-17T08:04:18.021Z,63.30
2017-09-17T08:06:45.180Z,63.30
2017-09-17T08:09:12.344Z,63.30
2017-09-17T08:11:39.504Z,63.30
2017-09-17T08:14:06.753Z,63.30
2017-09-17T08:16:33.912Z,63.30
2017-09-17T08:19:01.069Z,63.30
2017-09-17T08:21:28.223Z,63.30
2017-09-17T08:23:55.379Z,63.30
2017-09-17T08:26:22.557Z,63.30
2017-09-17T08:28:49.716Z,63.30
2017-09-17T08:31:16.875Z,63.30
2017-09-17T08:33:44.045Z,63.40
2017-09-17T08:36:11.213Z,63.40
2017-09-17T08:38:38.375Z,63.40
2017-09-17T08:41:05.537Z,63.40
2017-09-17T08:43:32.704Z,63.40
2017-09-17T08:45:59.867Z,63.40
2017-09-17T08:48:27.024Z,63.40
2017-09-17T08:50:54.183Z,63.40
2017-09-17T08:53:21.345Z,63.50
2017-09-17T08:55:48.504Z,63.40
2017-09-17T08:58:15.668Z,63.40
2017-09-17T09:00:42.823Z,63.40
2017-09-17T09:03:09.984Z,63.40
2017-09-17T09:05:37.152Z,63.40
2017-09-17T09:08:04.317Z,64.10
2017-09-17T09:10:32.244Z,63.50
2017-09-17T09:12:59.403Z,63.40
2017-09-17T09:15:26.572Z,63.40
2017-09-17T09:17:53.733Z,63.40
2017-09-17T09:20:20.892Z,63.40
2017-09-17T09:22:48.056Z,63.40
2017-09-17T09:25:15.232Z,63.50
2017-09-17T09:27:42.387Z,63.40
2017-09-17T09:30:09.551Z,63.50
2017-09-17T09:32:36.711Z,63.40
2017-09-17T09:35:03.880Z,63.50
2017-09-17T09:37:31.036Z,63.40
2017-09-17T09:39:58.960Z,63.80
2017-09-17T09:42:26.129Z,63.50
2017-09-17T09:44:53.292Z,63.50
2017-09-17T09:47:20.455Z,63.50
2017-09-17T09:49:47.611Z,63.50
2017-09-17T09:52:14.796Z,63.50
2017-09-17T09:54:41.959Z,63.50
2017-09-17T09:57:09.116Z,63.80
2017-09-17T09:59:36.276Z,63.80
2017-09-17T10:02:03.439Z,63.70
2017-09-17T10:04:30.604Z,63.70
2017-09-17T10:06:57.763Z,63.60
2017-09-17T10:09:25.812Z,63.60
2017-09-17T10:11:52.975Z,63.60
2017-09-17T10:14:20.136Z,63.60
2017-09-17T10:16:48.059Z,63.70
2017-09-17T10:19:15.248Z,63.60
2017-09-17T10:21:42.412Z,63.60
2017-09-17T10:24:09.567Z,63.60
2017-09-17T10:26:36.732Z,63.70
2017-09-17T10:29:03.891Z,63.70
2017-09-17T10:31:31.061Z,63.70
2017-09-17T10:33:58.289Z,63.70
2017-09-17T10:36:25.795Z,63.70
2017-09-17T10:38:52.956Z,63.80
2017-09-17T10:41:20.116Z,64.00
2017-09-17T10:43:47.280Z,64.10
2017-09-17T10:46:14.446Z,64.80
2017-09-17T10:48:41.920Z,64.30
2017-09-17T10:51:09.091Z,64.40
2017-09-17T10:53:36.252Z,64.30
2017-09-17T10:56:03.967Z,64.30
2017-09-17T10:58:32.434Z,64.20
2017-09-17T11:01:00.942Z,64.20
2017-09-17T11:03:28.344Z,64.20
2017-09-17T11:05:55.536Z,64.20
2017-09-17T11:08:22.703Z,64.10
2017-09-17T11:10:49.865Z,64.40
2017-09-17T11:13:17.032Z,64.40
2017-09-17T11:15:44.192Z,64.30
2017-09-17T11:18:11.364Z,64.20
2017-09-17T11:20:38.528Z,64.20
2017-09-17T11:23:05.697Z,64.20
2017-09-17T11:25:32.865Z,64.20
2017-09-17T11:28:00.180Z,64.20
2017-09-17T11:30:27.348Z,64.20
2017-09-17T11:32:54.525Z,64.20
2017-09-17T11:35:21.928Z,64.20
2017-09-17T11:37:49.875Z,64.20
2017-09-17T11:40:17.032Z,64.10
2017-09-17T11:42:44.200Z,64.10
2017-09-17T11:45:11.370Z,64.10
2017-09-17T11:47:38.545Z,64.10
2017-09-17T11:50:05.823Z,64.10
2017-09-17T11:52:32.992Z,64.10
2017-09-17T11:55:00.169Z,64.10
2017-09-17T11:57:27.332Z,64.10
2017-09-17T11:59:54.689Z,64.10
2017-09-17T12:02:22.558Z,64.10
2017-09-17T12:04:50.426Z,64.10
2017-09-17T12:07:17.620Z,64.20
2017-09-17T12:09:44.784Z,64.10
2017-09-17T12:12:12.927Z,64.20
2017-09-17T12:14:40.271Z,64.10
2017-09-17T12:17:07.934Z,64.10
2017-09-17T12:19:35.251Z,64.10
2017-09-17T12:22:03.100Z,64.10
2017-09-17T12:24:30.273Z,64.10
2017-09-17T12:26:57.437Z,64.20
2017-09-17T12:29:24.611Z,64.20
2017-09-17T12:31:51.768Z,64.20
2017-09-17T12:34:18.932Z,64.20
2017-09-17T12:36:46.091Z,64.20
2017-09-17T12:39:13.318Z,64.20
2017-09-17T12:41:40.525Z,64.20
2017-09-17T12:44:07.902Z,64.20
2017-09-17T12:46:35.072Z,64.20
2017-09-17T12:49:02.237Z,64.20
2017-09-17T12:51:29.418Z,64.20
2017-09-17T12:53:57.353Z,64.20
2017-09-17T12:56:24.541Z,64.20
2017-09-17T12:58:51.718Z,64.20
2017-09-17T13:01:18.892Z,64.20
2017-09-17T13:03:46.400Z,64.20
2017-09-17T13:06:14.360Z,64.20
2017-09-17T13:08:41.533Z,64.10
2017-09-17T13:11:08.691Z,64.20
2017-09-17T13:13:35.861Z,64.20
2017-09-17T13:16:03.092Z,64.20
2017-09-17T13:18:30.281Z,64.20
2017-09-17T13:20:57.613Z,64.20
2017-09-17T13:23:24.771Z,64.20
2017-09-17T13:25:51.936Z,64.20
2017-09-17T13:28:19.096Z,64.20
2017-09-17T13:30:46.260Z,64.20
2017-09-17T13:33:13.444Z,64.20
2017-09-17T13:35:40.608Z,64.20
2017-09-17T13:38:07.799Z,64.20
2017-09-17T13:40:35.513Z,64.20
2017-09-17T13:43:02.713Z,64.20
2017-09-17T13:45:31.185Z,64.20
2017-09-17T13:47:58.381Z,64.10
2017-09-17T13:50:25.541Z,64.20
2017-09-17T13:52:52.703Z,64.20
2017-09-17T13:55:19.936Z,64.20
2017-09-17T13:57:47.119Z,64.20
2017-09-17T14:00:14.320Z,64.20
2017-09-17T14:02:56.431Z,64.20
2017-09-17T14:05:30.008Z,64.20
2017-09-17T14:08:00.169Z,64.10
2017-09-17T14:10:40.135Z,64.20
2017-09-17T14:13:07.359Z,64.20
2017-09-17T14:15:34.552Z,64.20
2017-09-17T14:18:01.740Z,64.20
2017-09-17T14:20:28.924Z,64.20
2017-09-17T14:22:56.368Z,64.20
2017-09-17T14:25:24.302Z,64.20
2017-09-17T14:27:51.609Z,64.20
2017-09-17T14:30:18.776Z,64.80
2017-09-17T14:32:46.261Z,64.20
2017-09-17T14:35:13.659Z,64.20
2017-09-17T14:37:40.834Z,64.20
2017-09-17T14:40:07.997Z,64.20
2017-09-17T14:42:35.187Z,64.20
2017-09-17T14:45:02.365Z,64.20
2017-09-17T14:47:29.734Z,64.20
2017-09-17T14:49:57.495Z,64.20
2017-09-17T14:52:24.953Z,64.20
2017-09-17T14:54:52.413Z,64.20
2017-09-17T14:57:19.886Z,64.20
2017-09-17T14:59:47.635Z,64.20
2017-09-17T15:02:14.829Z,64.20
2017-09-17T15:04:43.467Z,64.20
2017-09-17T15:07:10.641Z,64.20
2017-09-17T15:09:37.947Z,64.20
2017-09-17T15:12:05.136Z,64.20
2017-09-17T15:14:32.325Z,64.40
2017-09-17T15:16:59.974Z,64.20
2017-09-17T15:19:27.442Z,64.20
2017-09-17T15:21:54.745Z,64.20
2017-09-17T15:24:22.188Z,64.30
2017-09-17T15:26:49.843Z,64.50
2017-09-17T15:29:17.029Z,64.50
2017-09-17T15:31:44.186Z,64.50
2017-09-17T15:34:11.622Z,64.50
2017-09-17T15:36:38.937Z,64.50
2017-09-17T15:39:06.112Z,64.40
2017-09-17T15:41:33.792Z,64.40
2017-09-17T15:44:00.976Z,64.40
2017-09-17T15:46:28.606Z,64.40
2017-09-17T15:48:55.781Z,64.40
2017-09-17T15:51:23.421Z,64.40
2017-09-17T15:53:50.821Z,64.40
2017-09-17T15:56:18.535Z,64.40
2017-09-17T15:58:45.729Z,64.40
2017-09-17T16:01:13.261Z,64.40
2017-09-17T16:03:40.636Z,64.40
2017-09-17T16:06:07.836Z,64.40
2017-09-17T16:08:35.515Z,64.40
2017-09-17T16:11:02.689Z,64.40
2017-09-17T16:13:29.852Z,64.40
2017-09-17T16:15:57.669Z,64.40
2017-09-17T16:18:25.106Z,64.50
2017-09-17T16:20:52.801Z,64.50
2017-09-17T16:23:20.289Z,64.40
2017-09-17T16:25:47.492Z,64.40
2017-09-17T16:28:14.728Z,64.40
2017-09-17T16:30:42.629Z,64.40
2017-09-17T16:33:09.836Z,64.40
2017-09-17T16:35:37.544Z,64.40
2017-09-17T16:38:04.738Z,64.40
2017-09-17T16:40:32.363Z,64.40
2017-09-17T16:42:59.544Z,64.40
2017-09-17T16:45:26.730Z,64.40
2017-09-17T16:47:54.723Z,64.50
2017-09-17T16:50:22.482Z,64.40
2017-09-17T16:52:50.150Z,64.40
2017-09-17T16:55:17.361Z,64.40
2017-09-17T16:57:44.885Z,64.40
2017-09-17T17:09:52.594Z,64.40
2017-09-17T17:12:20.387Z,65.10
2017-09-17T17:14:47.633Z,64.40
2017-09-17T17:17:15.271Z,64.40
2017-09-17T17:19:42.480Z,64.40
2017-09-17T17:22:10.206Z,64.40
2017-09-17T17:24:37.999Z,64.40
2017-09-17T17:27:05.740Z,64.40
2017-09-17T17:29:32.933Z,64.40
2017-09-17T17:32:00.123Z,64.40
2017-09-17T17:34:28.443Z,64.50
2017-09-17T17:36:56.209Z,64.40
2017-09-17T17:39:23.805Z,64.40
2017-09-17T17:41:51.320Z,65.00
2017-09-17T17:44:18.671Z,64.40
2017-09-17T17:46:45.863Z,64.40
2017-09-17T17:49:13.371Z,64.40
2017-09-17T17:51:40.558Z,64.40
2017-09-17T17:54:08.706Z,64.40
2017-09-17T17:56:36.263Z,64.40
2017-09-17T17:59:04.415Z,64.40
2017-09-17T18:01:31.773Z,64.40
2017-09-17T18:03:59.475Z,64.40
2017-09-17T18:06:26.688Z,64.40
2017-09-17T18:08:53.873Z,64.40
2017-09-17T18:11:22.476Z,64.40
2017-09-17T18:13:50.281Z,64.50
2017-09-17T18:16:17.488Z,64.30
2017-09-17T18:18:45.029Z,64.50
2017-09-17T18:21:12.257Z,64.50
2017-09-17T18:23:41.238Z,64.50
2017-09-17T18:26:08.442Z,64.50
2017-09-17T18:28:36.509Z,64.50
2017-09-17T18:31:04.142Z,64.50
2017-09-17T18:33:31.483Z,64.50
2017-09-17T18:35:59.278Z,64.50
2017-09-17T18:38:27.317Z,64.50
2017-09-17T18:40:54.845Z,64.50
2017-09-17T18:43:22.029Z,64.50
2017-09-17T18:45:50.420Z,64.50
2017-09-17T18:48:17.652Z,64.50
2017-09-17T18:50:50.767Z,64.50
2017-09-17T18:53:18.395Z,64.50
2017-09-17T18:55:45.990Z,64.50
2017-09-17T18:58:13.197Z,64.50
2017-09-17T19:00:40.822Z,64.60
2017-09-17T19:03:08.361Z,64.60
2017-09-17T19:05:36.032Z,64.60
2017-09-17T19:08:03.700Z,64.60
2017-09-17T19:10:31.166Z,64.60
2017-09-17T19:12:58.394Z,64.60
2017-09-17T19:15:26.009Z,64.60
2017-09-17T19:17:53.464Z,64.60
2017-09-17T19:20:21.862Z,64.60
2017-09-17T19:22:49.249Z,64.60
2017-09-17T19:25:16.792Z,64.60
2017-09-17T19:27:46.494Z,64.60
2017-09-17T19:30:13.717Z,64.60
2017-09-17T19:32:41.536Z,64.60
2017-09-17T19:35:08.732Z,64.60
2017-09-17T19:37:36.084Z,64.60
2017-09-17T19:40:03.801Z,64.60
2017-09-17T19:42:31.672Z,64.60
2017-09-17T19:44:59.235Z,64.60
2017-09-17T19:47:26.907Z,64.60
2017-09-17T19:49:54.245Z,64.60
2017-09-17T19:52:21.433Z,64.60
2017-09-17T19:54:49.178Z,64.60
2017-09-17T19:57:16.381Z,64.60
2017-09-17T19:59:44.794Z,64.70
2017-09-17T20:02:12.868Z,64.60
2017-09-17T20:04:40.447Z,64.60
2017-09-17T20:07:07.854Z,64.60
2017-09-17T20:09:35.074Z,64.60
2017-09-17T20:12:02.276Z,64.60
2017-09-17T20:14:29.481Z,64.60
2017-09-17T20:16:56.860Z,64.60
2017-09-17T20:19:24.033Z,64.60
2017-09-17T20:21:51.395Z,64.60
2017-09-17T20:24:18.577Z,64.60
2017-09-17T20:26:46.409Z,64.60
2017-09-17T20:29:14.006Z,64.60
2017-09-17T20:31:41.189Z,64.60
2017-09-17T20:34:08.780Z,64.60
2017-09-17T20:36:36.002Z,64.60
2017-09-17T20:39:03.961Z,64.70
2017-09-17T20:41:31.176Z,64.70
2017-09-17T20:43:59.383Z,64.70
2017-09-17T20:46:26.620Z,64.70
2017-09-17T20:48:54.668Z,64.60
2017-09-17T20:51:22.101Z,64.60
2017-09-17T20:53:49.825Z,64.60
2017-09-17T20:56:17.337Z,64.60
2017-09-17T20:58:44.514Z,64.70
2017-09-17T21:01:12.271Z,64.70
2017-09-17T21:03:39.655Z,64.70
2017-09-17T21:06:07.417Z,64.70
2017-09-17T21:08:35.022Z,64.70
2017-09-17T21:11:02.200Z,64.70
2017-09-17T21:13:29.782Z,64.60
2017-09-17T21:15:57.817Z,64.70
2017-09-17T21:18:25.277Z,64.70
2017-09-17T21:20:52.449Z,64.60
2017-09-17T21:23:19.612Z,64.70
2017-09-17T21:25:46.776Z,64.70
2017-09-17T21:28:14.411Z,64.70
2017-09-17T21:30:41.637Z,64.60
2017-09-17T21:33:08.897Z,64.60
2017-09-17T21:35:36.448Z,64.70
2017-09-17T21:38:03.702Z,64.70
2017-09-17T21:40:31.373Z,64.60
2017-09-17T21:42:58.745Z,64.70
2017-09-17T21:45:26.001Z,64.60
2017-09-17T21:47:53.224Z,64.60
2017-09-17T21:50:20.761Z,64.70
2017-09-17T21:52:47.924Z,64.70
2017-09-17T21:55:15.084Z,64.60
2017-09-17T21:57:42.257Z,64.60
2017-09-17T22:00:09.588Z,64.60
2017-09-17T22:02:37.353Z,64.70
2017-09-17T22:05:04.797Z,64.60
2017-09-17T22:07:32.253Z,64.20
2017-09-17T22:10:00.505Z,63.40
2017-09-17T22:12:27.855Z,63.30
2017-09-17T22:14:55.254Z,62.90
2017-09-17T22:17:22.808Z,62.70
2017-09-17T22:19:50.155Z,62.50
2017-09-17T22:22:17.342Z,62.20
2017-09-17T22:24:44.544Z,62.20
2017-09-17T22:27:11.852Z,62.20
2017-09-17T22:29:39.021Z,61.60
2017-09-17T22:32:06.207Z,61.30
2017-09-17T22:34:34.352Z,61.10
2017-09-17T22:37:01.513Z,61.10
2017-09-17T22:39:28.905Z,60.70
2017-09-17T22:41:56.364Z,60.70
2017-09-17T22:44:23.821Z,60.20
2017-09-17T22:46:51.140Z,60.10
2017-09-17T22:49:18.433Z,59.70
2017-09-17T22:51:45.871Z,59.60
2017-09-17T22:54:13.036Z,59.60
2017-09-17T22:56:40.503Z,59.40
2017-09-17T22:59:07.932Z,59.30
2017-09-17T23:01:35.099Z,59.00
2017-09-17T23:04:02.535Z,59.00
2017-09-17T23:06:30.493Z,58.80
2017-09-17T23:08:58.008Z,58.80
2017-09-17T23:11:25.172Z,58.50
2017-09-17T23:13:52.555Z,58.70
2017-09-17T23:16:19.887Z,58.60
2017-09-17T23:18:47.047Z,58.50
2017-09-17T23:21:14.640Z,58.30
2017-09-17T23:23:42.075Z,58.20
2017-09-17T23:26:09.269Z,58.20
2017-09-17T23:28:36.448Z,57.70
2017-09-17T23:31:03.826Z,57.90
2017-09-17T23:33:30.991Z,57.60
2017-09-17T23:35:58.392Z,57.20
2017-09-17T23:38:26.037Z,57.30
2017-09-17T23:40:53.499Z,57.30
2017-09-17T23:43:21.020Z,56.90
2017-09-17T23:45:48.436Z,56.90
2017-09-17T23:48:17.097Z,57.30
2017-09-17T23:50:44.663Z,57.60
2017-09-17T23:53:12.009Z,57.60
2017-09-17T23:55:39.475Z,58.10
2017-09-17T23:58:06.777Z,57.90
