createdAt,value
2023-05-15T00:01:27.382Z,39.65
2023-05-15T00:03:57.124Z,34.90
2023-05-15T00:06:25.465Z,37.60
2023-05-15T00:08:53.873Z,32.17
2023-05-15T00:11:23.727Z,34.70
2023-05-15T00:13:52.351Z,35.25
2023-05-15T00:16:21.372Z,34.63
2023-05-15T00:18:49.785Z,32.47
2023-05-15T00:21:19.555Z,36.75
2023-05-15T00:23:48.882Z,36.33
2023-05-15T00:26:17.215Z,30.75
2023-05-15T00:28:45.764Z,29.23
2023-05-15T00:31:15.030Z,22.83
2023-05-15T00:33:43.560Z,31.88
2023-05-15T00:36:11.916Z,28.00
2023-05-15T00:38:41.773Z,23.33
2023-05-15T00:41:11.877Z,21.73
2023-05-15T00:43:41.809Z,23.92
2023-05-15T00:46:11.142Z,25.10
2023-05-15T00:48:40.497Z,23.55
2023-05-15T00:51:09.093Z,23.98
2023-05-15T00:53:38.610Z,26.45
2023-05-15T00:56:09.616Z,30.00
2023-05-15T00:58:38.996Z,21.45
2023-05-15T01:01:08.393Z,17.38
2023-05-15T01:03:37.900Z,22.48
2023-05-15T01:06:07.958Z,29.92
2023-05-15T01:08:40.155Z,26.17
2023-05-15T01:11:11.649Z,17.80
2023-05-15T01:13:40.062Z,21.35
2023-05-15T01:16:08.945Z,22.20
2023-05-15T01:18:37.378Z,20.35
2023-05-15T01:21:28.036Z,19.30
2023-05-15T01:24:09.164Z,18.70
2023-05-15T01:26:56.988Z,15.75
2023-05-15T01:29:30.011Z,19.80
2023-05-15T01:32:04.632Z,17.08
2023-05-15T01:34:37.751Z,14.57
2023-05-15T01:37:08.202Z,15.43
2023-05-15T01:39:37.782Z,17.67
2023-05-15T01:42:09.850Z,19.65
2023-05-15T01:44:42.588Z,17.88
2023-05-15T01:47:15.233Z,20.27
2023-05-15T01:49:44.795Z,24.08
2023-05-15T01:52:18.208Z,16.45
2023-05-15T01:54:47.743Z,17.63
2023-05-15T01:57:16.308Z,19.95
2023-05-15T01:59:46.469Z,17.00
2023-05-15T02:02:15.788Z,18.42
2023-05-15T02:04:46.420Z,19.27
2023-05-15T02:07:16.936Z,16.42
2023-05-15T02:09:45.975Z,19.63
2023-05-15T02:12:14.924Z,21.98
2023-05-15T02:14:46.034Z,21.00
2023-05-15T02:17:14.637Z,22.88
2023-05-15T02:19:43.146Z,16.73
2023-05-15T02:22:11.497Z,21.42
2023-05-15T02:24:39.823Z,22.35
2023-05-15T02:27:13.969Z,16.52
2023-05-15T02:30:07.944Z,19.02
2023-05-15T02:32:45.288Z,18.95
2023-05-15T02:35:20.755Z,26.38
2023-05-15T02:37:52.510Z,19.83
2023-05-15T02:40:22.079Z,23.48
2023-05-15T02:42:50.448Z,20.50
2023-05-15T02:45:18.930Z,22.67
2023-05-15T02:47:50.646Z,17.60
2023-05-15T02:50:19.161Z,16.10
2023-05-15T02:52:47.504Z,21.85
2023-05-15T02:55:16.037Z,18.30
2023-05-15T02:57:44.423Z,22.00
2023-05-15T03:00:14.472Z,20.67
2023-05-15T03:02:42.936Z,25.10
2023-05-15T03:05:13.028Z,25.88
2023-05-15T03:07:41.608Z,24.92
2023-05-15T03:10:11.292Z,22.67
2023-05-15T03:12:40.230Z,20.63
2023-05-15T03:15:09.150Z,16.48
2023-05-15T03:17:37.589Z,17.15
2023-05-15T03:20:07.021Z,18.05
2023-05-15T03:22:36.767Z,20.27
2023-05-15T03:25:05.418Z,18.77
2023-05-15T03:27:34.435Z,20.90
2023-05-15T03:30:02.868Z,18.63
2023-05-15T03:32:34.261Z,40.47
2023-05-15T03:35:02.774Z,18.60
2023-05-15T03:37:32.700Z,15.38
2023-05-15T03:40:02.638Z,30.20
2023-05-15T03:42:33.863Z,24.85
2023-05-15T03:45:02.436Z,39.58
2023-05-15T03:47:32.365Z,28.00
2023-05-15T03:50:00.788Z,110.63
2023-05-15T03:52:29.293Z,39.08
2023-05-15T03:54:57.631Z,18.33
2023-05-15T03:57:27.541Z,17.10
2023-05-15T03:59:55.927Z,15.65
2023-05-15T04:02:24.389Z,18.55
2023-05-15T04:04:52.874Z,18.10
2023-05-15T04:07:21.263Z,25.52
2023-05-15T04:09:49.534Z,16.70
2023-05-15T04:12:17.811Z,23.38
2023-05-15T04:14:48.715Z,21.77
2023-05-15T04:17:17.212Z,14.80
2023-05-15T04:19:46.046Z,12.00
2023-05-15T04:22:14.385Z,7.60
2023-05-15T04:24:42.621Z,16.15
2023-05-15T04:27:10.989Z,37.80
2023-05-15T04:29:39.427Z,103.95
2023-05-15T04:32:09.389Z,43.22
2023-05-15T04:34:37.825Z,13.82
2023-05-15T04:37:06.381Z,14.95
2023-05-15T04:39:34.779Z,17.08
2023-05-15T04:42:03.281Z,14.05
2023-05-15T04:44:32.328Z,12.77
2023-05-15T04:47:01.951Z,11.68
2023-05-15T04:49:31.744Z,13.02
2023-05-15T04:52:00.247Z,10.20
2023-05-15T04:54:28.601Z,8.43
2023-05-15T04:56:56.911Z,10.32
2023-05-15T04:59:25.380Z,7.28
2023-05-15T05:01:53.811Z,8.57
2023-05-15T05:04:22.204Z,9.07
2023-05-15T05:06:52.106Z,15.07
2023-05-15T05:09:20.826Z,6.00
2023-05-15T05:11:49.154Z,8.50
2023-05-15T05:14:17.496Z,8.10
2023-05-15T05:16:46.704Z,4.57
2023-05-15T05:19:16.556Z,6.15
2023-05-15T05:21:45.082Z,7.93
2023-05-15T05:24:15.113Z,3.45
2023-05-15T05:26:45.303Z,6.70
2023-05-15T05:29:13.822Z,6.50
2023-05-15T05:31:42.161Z,5.07
2023-05-15T05:34:10.835Z,5.80
2023-05-15T05:36:39.273Z,4.72
2023-05-15T05:39:07.560Z,4.05
2023-05-15T05:41:37.468Z,2.35
2023-05-15T05:44:06.352Z,3.72
2023-05-15T05:46:34.801Z,3.17
2023-05-15T05:49:03.323Z,1.83
2023-05-15T05:51:33.048Z,4.57
2023-05-15T05:54:01.444Z,2.60
2023-05-15T05:56:29.909Z,1.65
2023-05-15T05:59:01.953Z,1.85
2023-05-15T06:01:30.815Z,2.33
2023-05-15T06:03:59.281Z,3.92
2023-05-15T06:06:27.648Z,2.60
2023-05-15T06:08:56.590Z,2.17
2023-05-15T06:11:25.693Z,1.58
2023-05-15T06:13:54.081Z,2.72
2023-05-15T06:16:24.156Z,2.22
2023-05-15T06:18:53.216Z,4.38
2023-05-15T06:21:22.379Z,4.00
2023-05-15T06:23:51.838Z,1.55
2023-05-15T06:26:21.380Z,1.80
2023-05-15T06:28:49.707Z,2.90
2023-05-15T06:31:18.714Z,3.88
2023-05-15T06:33:48.460Z,4.78
2023-05-15T06:36:17.460Z,1.48
2023-05-15T06:38:45.787Z,2.70
2023-05-15T06:41:14.078Z,9.48
2023-05-15T06:43:42.418Z,3.95
2023-05-15T06:46:10.862Z,1.70
2023-05-15T06:48:39.210Z,1.60
2023-05-15T06:51:08.992Z,4.03
2023-05-15T06:53:37.484Z,0.80
2023-05-15T06:56:07.122Z,2.97
2023-05-15T06:58:35.537Z,1.13
2023-05-15T07:01:04.349Z,4.82
2023-05-15T07:03:32.703Z,2.25
2023-05-15T07:06:01.003Z,2.53
2023-05-15T07:08:30.852Z,2.47
2023-05-15T07:10:59.126Z,1.90
2023-05-15T07:13:27.467Z,3.13
2023-05-15T07:15:55.977Z,2.15
2023-05-15T07:18:24.323Z,1.73
2023-05-15T07:20:52.787Z,4.32
2023-05-15T07:23:21.199Z,3.95
2023-05-15T07:25:50.880Z,3.03
2023-05-15T07:28:20.297Z,1.60
2023-05-15T07:30:48.668Z,5.88
2023-05-15T07:33:17.084Z,3.63
2023-05-15T07:35:45.379Z,5.38
2023-05-15T07:38:13.874Z,1.80
2023-05-15T07:40:42.253Z,1.38
2023-05-15T07:43:12.039Z,5.63
2023-05-15T07:45:40.489Z,2.17
2023-05-15T07:48:15.587Z,1.40
2023-05-15T07:50:44.171Z,1.52
2023-05-15T07:53:12.464Z,2.10
2023-05-15T07:55:41.759Z,2.42
2023-05-15T07:58:11.660Z,3.13
2023-05-15T08:00:40.689Z,2.22
2023-05-15T08:03:09.277Z,2.10
2023-05-15T08:05:37.862Z,2.38
2023-05-15T08:08:06.336Z,1.88
2023-05-15T08:10:34.673Z,1.45
2023-05-15T08:13:03.186Z,2.22
2023-05-15T08:15:33.238Z,2.38
2023-05-15T08:18:01.939Z,1.17
2023-05-15T08:20:30.488Z,2.15
2023-05-15T08:22:58.797Z,2.42
2023-05-15T08:25:27.498Z,2.45
2023-05-15T08:27:56.170Z,4.03
2023-05-15T08:30:24.813Z,3.47
2023-05-15T08:32:55.672Z,1.52
2023-05-15T08:35:24.474Z,1.50
2023-05-15T08:37:54.233Z,1.25
2023-05-15T08:40:31.086Z,3.00
2023-05-15T08:43:14.036Z,1.58
2023-05-15T08:45:42.766Z,2.92
2023-05-15T08:48:15.310Z,1.10
2023-05-15T08:50:44.635Z,1.13
2023-05-15T08:53:13.698Z,1.27
2023-05-15T08:55:42.732Z,1.20
2023-05-15T08:58:11.256Z,2.33
2023-05-15T09:00:42.241Z,2.97
2023-05-15T09:03:20.115Z,1.60
2023-05-15T09:05:49.811Z,1.52
2023-05-15T09:08:18.681Z,1.73
2023-05-15T09:10:47.302Z,3.83
2023-05-15T09:13:17.408Z,2.58
2023-05-15T09:15:47.244Z,2.17
2023-05-15T09:18:17.701Z,2.97
2023-05-15T09:20:46.087Z,1.65
2023-05-15T09:23:26.139Z,3.15
2023-05-15T09:25:56.899Z,1.50
2023-05-15T09:28:30.551Z,1.10
2023-05-15T09:31:01.257Z,1.98
2023-05-15T09:33:33.847Z,1.58
2023-05-15T09:36:02.491Z,4.25
2023-05-15T09:38:31.511Z,2.20
2023-05-15T09:41:04.148Z,2.60
2023-05-15T09:43:35.926Z,1.33
2023-05-15T09:46:04.479Z,2.65
2023-05-15T09:48:34.745Z,2.92
2023-05-15T09:51:05.893Z,2.10
2023-05-15T09:53:34.809Z,1.17
2023-05-15T09:56:04.733Z,2.75
2023-05-15T09:58:33.418Z,1.65
2023-05-15T10:01:03.050Z,3.78
2023-05-15T10:03:34.125Z,4.07
2023-05-15T10:06:04.743Z,2.38
2023-05-15T10:08:34.683Z,1.42
2023-05-15T10:11:03.410Z,2.60
2023-05-15T10:13:33.565Z,2.80
2023-05-15T10:16:03.870Z,2.83
2023-05-15T10:18:35.491Z,1.60
2023-05-15T10:21:04.676Z,1.67
2023-05-15T10:23:33.228Z,1.65
2023-05-15T10:26:04.390Z,1.20
2023-05-15T10:28:33.598Z,4.47
2023-05-15T10:31:02.446Z,2.05
2023-05-15T10:33:31.482Z,2.08
2023-05-15T10:36:02.692Z,1.55
2023-05-15T10:38:31.838Z,2.38
2023-05-15T10:41:15.841Z,1.30
2023-05-15T10:43:46.078Z,1.73
2023-05-15T10:46:15.083Z,1.55
2023-05-15T10:48:43.596Z,4.70
2023-05-15T10:51:18.664Z,2.25
2023-05-15T10:53:47.375Z,2.05
2023-05-15T10:56:17.356Z,3.85
2023-05-15T10:58:48.340Z,2.65
2023-05-15T11:01:29.721Z,1.75
2023-05-15T11:04:16.478Z,2.67
2023-05-15T11:06:48.937Z,3.53
2023-05-15T11:09:39.462Z,6.82
2023-05-15T11:12:09.921Z,4.45
2023-05-15T11:14:39.956Z,2.55
2023-05-15T11:17:09.635Z,4.90
2023-05-15T11:19:40.500Z,3.63
2023-05-15T11:22:20.607Z,1.83
2023-05-15T11:24:53.515Z,1.83
2023-05-15T11:27:23.563Z,3.00
2023-05-15T11:30:10.294Z,1.63
2023-05-15T11:32:57.444Z,5.20
2023-05-15T11:35:28.651Z,2.25
2023-05-15T11:38:01.334Z,1.77
2023-05-15T11:40:31.558Z,1.08
2023-05-15T11:43:05.188Z,3.10
2023-05-15T11:45:35.643Z,3.10
2023-05-15T11:48:05.518Z,1.58
2023-05-15T11:50:34.852Z,1.35
2023-05-15T11:53:06.502Z,2.13
2023-05-15T11:55:36.347Z,3.30
2023-05-15T11:58:05.475Z,3.85
2023-05-15T12:00:34.020Z,2.85
2023-05-15T12:03:03.920Z,4.63
2023-05-15T12:05:32.465Z,1.80
2023-05-15T12:08:03.739Z,3.97
2023-05-15T12:10:33.673Z,2.20
2023-05-15T12:13:02.069Z,2.67
2023-05-15T12:15:30.695Z,3.30
2023-05-15T12:17:59.009Z,6.57
2023-05-15T12:20:27.637Z,2.13
2023-05-15T12:22:56.223Z,2.08
2023-05-15T12:25:24.772Z,4.20
2023-05-15T12:27:54.676Z,2.80
2023-05-15T12:30:23.380Z,2.58
2023-05-15T12:32:52.219Z,1.10
2023-05-15T12:35:20.747Z,1.30
2023-05-15T12:37:49.321Z,2.50
2023-05-15T12:40:22.734Z,1.50
2023-05-15T12:42:55.560Z,1.42
2023-05-15T12:45:24.487Z,1.40
2023-05-15T12:47:52.981Z,2.17
2023-05-15T12:50:22.809Z,2.75
2023-05-15T12:52:54.498Z,1.17
2023-05-15T12:55:27.787Z,1.65
2023-05-15T12:57:58.973Z,0.93
2023-05-15T13:00:28.060Z,2.90
2023-05-15T13:02:57.683Z,1.63
2023-05-15T13:05:26.883Z,1.20
2023-05-15T13:07:55.859Z,1.73
2023-05-15T13:10:26.540Z,4.47
2023-05-15T13:12:56.132Z,3.28
2023-05-15T13:15:28.062Z,3.05
2023-05-15T13:18:00.593Z,2.38
2023-05-15T13:20:29.601Z,3.50
2023-05-15T13:22:57.977Z,3.95
2023-05-15T13:25:26.498Z,1.63
2023-05-15T13:27:54.963Z,1.58
2023-05-15T13:30:23.551Z,1.73
2023-05-15T13:32:55.699Z,2.85
2023-05-15T13:35:24.902Z,3.70
2023-05-15T13:37:53.310Z,3.55
2023-05-15T13:40:21.929Z,2.15
2023-05-15T13:42:51.897Z,3.53
2023-05-15T13:45:20.334Z,2.67
2023-05-15T13:47:48.865Z,3.65
2023-05-15T13:50:18.841Z,2.08
2023-05-15T13:52:47.921Z,3.90
2023-05-15T13:55:16.659Z,5.22
2023-05-15T13:57:45.452Z,4.75
2023-05-15T14:00:15.275Z,2.95
2023-05-15T14:02:44.925Z,2.65
2023-05-15T14:05:14.503Z,1.70
2023-05-15T14:07:45.137Z,2.67
2023-05-15T14:10:13.668Z,6.15
2023-05-15T14:12:43.310Z,2.15
2023-05-15T14:15:13.636Z,2.70
2023-05-15T14:17:43.205Z,2.75
2023-05-15T14:20:12.861Z,3.85
2023-05-15T14:22:43.332Z,4.93
2023-05-15T14:25:12.692Z,5.80
2023-05-15T14:27:41.172Z,4.65
2023-05-15T14:30:10.701Z,5.93
2023-05-15T14:32:39.078Z,8.38
2023-05-15T14:35:08.073Z,3.13
2023-05-15T14:37:37.721Z,7.22
2023-05-15T14:40:09.415Z,11.23
2023-05-15T14:42:37.713Z,10.05
2023-05-15T14:45:06.688Z,10.60
2023-05-15T14:47:36.501Z,4.13
2023-05-15T14:50:05.510Z,3.65
2023-05-15T14:52:34.182Z,1.75
2023-05-15T14:57:36.214Z,2.63
2023-05-15T15:00:06.269Z,2.95
2023-05-15T15:02:35.109Z,7.55
2023-05-15T15:05:04.737Z,3.88
2023-05-15T15:08:03.809Z,4.10
2023-05-15T15:10:33.294Z,6.03
2023-05-15T15:13:03.348Z,2.10
2023-05-15T15:15:32.707Z,1.33
2023-05-15T15:18:02.318Z,1.90
2023-05-15T15:20:30.837Z,2.17
2023-05-15T15:22:59.194Z,11.65
2023-05-15T15:25:29.239Z,4.75
2023-05-15T15:27:58.656Z,2.90
2023-05-15T15:30:28.435Z,4.25
2023-05-15T15:32:56.844Z,8.32
2023-05-15T15:35:25.509Z,3.28
2023-05-15T15:37:54.425Z,4.00
2023-05-15T15:40:23.954Z,2.22
2023-05-15T15:42:53.985Z,2.00
2023-05-15T15:45:22.439Z,5.45
2023-05-15T15:47:52.127Z,7.53
2023-05-15T15:50:22.014Z,4.82
2023-05-15T15:52:50.632Z,2.70
2023-05-15T15:55:18.992Z,4.90
2023-05-15T15:57:49.012Z,6.93
2023-05-15T16:00:18.124Z,5.07
2023-05-15T16:02:46.659Z,4.47
2023-05-15T16:05:16.523Z,4.30
2023-05-15T16:07:44.887Z,6.93
2023-05-15T16:10:13.554Z,5.10
2023-05-15T16:12:42.830Z,4.03
2023-05-15T16:17:43.374Z,7.28
2023-05-15T16:20:12.338Z,9.77
2023-05-15T16:22:44.095Z,10.80
2023-05-15T16:25:12.476Z,15.98
2023-05-15T16:27:40.897Z,12.35
2023-05-15T16:30:11.732Z,9.75
2023-05-15T16:32:40.380Z,11.85
2023-05-15T16:35:09.688Z,8.35
2023-05-15T16:37:38.180Z,16.52
2023-05-15T16:40:09.905Z,16.15
2023-05-15T16:42:39.029Z,15.43
2023-05-15T16:45:08.650Z,16.70
2023-05-15T16:47:38.657Z,19.63
2023-05-15T16:50:07.952Z,16.50
2023-05-15T16:52:38.730Z,21.27
2023-05-15T16:55:10.536Z,16.33
2023-05-15T16:57:39.367Z,10.10
2023-05-15T17:00:08.942Z,13.68
2023-05-15T17:02:37.258Z,14.38
2023-05-15T17:05:09.738Z,22.38
2023-05-15T17:07:38.333Z,12.90
2023-05-15T17:10:07.580Z,14.98
2023-05-15T17:12:37.564Z,12.85
2023-05-15T17:15:07.030Z,13.15
2023-05-15T17:17:36.391Z,11.43
2023-05-15T17:20:05.898Z,9.85
2023-05-15T17:22:34.758Z,8.40
2023-05-15T17:25:04.279Z,12.95
2023-05-15T17:27:36.047Z,18.77
2023-05-15T17:30:06.767Z,12.35
2023-05-15T17:32:35.476Z,7.25
2023-05-15T17:35:05.970Z,11.45
2023-05-15T17:37:36.095Z,14.80
2023-05-15T17:40:04.895Z,10.45
2023-05-15T17:42:33.870Z,10.13
2023-05-15T17:45:02.219Z,9.90
2023-05-15T17:47:34.892Z,10.68
2023-05-15T17:50:03.787Z,11.23
2023-05-15T17:52:32.985Z,13.40
2023-05-15T17:55:01.323Z,8.82
2023-05-15T17:57:30.461Z,8.05
2023-05-15T17:59:59.875Z,15.65
2023-05-15T18:02:28.378Z,12.38
2023-05-15T18:04:58.215Z,12.35
2023-05-15T18:07:26.536Z,9.02
2023-05-15T18:09:54.824Z,9.55
2023-05-15T18:12:23.515Z,9.82
2023-05-15T18:14:51.982Z,13.10
2023-05-15T18:17:20.349Z,15.00
2023-05-15T18:19:49.260Z,14.00
2023-05-15T18:22:19.937Z,19.10
2023-05-15T18:24:48.285Z,11.10
2023-05-15T18:27:16.813Z,10.30
2023-05-15T18:29:45.708Z,13.52
2023-05-15T18:32:15.149Z,12.13
2023-05-15T18:34:43.688Z,16.00
2023-05-15T18:37:12.005Z,24.50
2023-05-15T18:39:43.104Z,13.75
2023-05-15T18:42:11.625Z,17.35
2023-05-15T18:44:40.003Z,17.75
2023-05-15T18:47:08.557Z,24.10
2023-05-15T18:49:36.997Z,17.58
2023-05-15T18:52:05.785Z,18.85
2023-05-15T18:54:34.133Z,14.05
2023-05-15T18:57:03.977Z,17.42
2023-05-15T18:59:32.324Z,24.05
2023-05-15T19:02:00.657Z,25.70
2023-05-15T19:04:30.240Z,20.25
2023-05-15T19:06:58.664Z,22.50
2023-05-15T19:09:27.103Z,29.20
2023-05-15T19:11:55.463Z,20.92
2023-05-15T19:14:25.148Z,18.50
2023-05-15T19:16:53.767Z,20.40
2023-05-15T19:19:22.429Z,31.13
2023-05-15T19:21:52.074Z,26.30
2023-05-15T19:24:21.116Z,23.40
2023-05-15T19:26:49.555Z,39.10
2023-05-15T19:29:17.861Z,28.92
2023-05-15T19:31:47.863Z,28.98
2023-05-15T19:34:16.330Z,39.00
2023-05-15T19:36:46.743Z,42.47
2023-05-15T19:39:15.055Z,37.33
2023-05-15T19:41:43.549Z,41.75
2023-05-15T19:44:12.099Z,45.78
2023-05-15T19:46:40.939Z,40.50
2023-05-15T19:49:12.609Z,43.50
2023-05-15T19:51:41.716Z,63.13
2023-05-15T19:54:11.362Z,55.42
2023-05-15T19:56:39.784Z,75.05
2023-05-15T19:59:08.228Z,91.20
2023-05-15T20:01:36.683Z,114.10
2023-05-15T20:04:05.262Z,106.63
2023-05-15T20:06:34.967Z,93.03
2023-05-15T20:09:04.838Z,108.55
2023-05-15T20:11:33.236Z,112.63
2023-05-15T20:14:01.603Z,103.38
2023-05-15T20:16:30.048Z,115.50
2023-05-15T20:18:58.662Z,110.68
2023-05-15T20:21:27.023Z,125.85
2023-05-15T20:23:57.208Z,108.05
2023-05-15T20:26:25.577Z,115.75
2023-05-15T20:28:54.004Z,112.10
2023-05-15T20:31:22.541Z,109.78
2023-05-15T20:33:50.986Z,128.52
2023-05-15T20:36:19.618Z,140.63
2023-05-15T20:38:48.432Z,140.50
2023-05-15T20:41:21.472Z,151.18
2023-05-15T20:43:51.594Z,146.23
2023-05-15T20:46:19.974Z,136.15
2023-05-15T20:48:48.369Z,146.80
2023-05-15T20:51:17.129Z,131.60
2023-05-15T20:53:45.562Z,141.13
2023-05-15T20:56:13.881Z,149.95
2023-05-15T20:58:44.957Z,126.80
2023-05-15T21:01:13.334Z,138.93
2023-05-15T21:03:41.744Z,141.73
2023-05-15T21:06:10.241Z,145.68
2023-05-15T21:08:38.673Z,127.25
2023-05-15T21:11:07.057Z,163.45
2023-05-15T21:13:36.487Z,156.57
2023-05-15T21:16:06.978Z,154.23
2023-05-15T21:18:35.489Z,127.47
2023-05-15T21:21:07.251Z,130.43
2023-05-15T21:23:36.748Z,151.90
2023-05-15T21:26:05.463Z,147.02
2023-05-15T21:28:33.992Z,127.22
2023-05-15T21:31:08.559Z,192.70
2023-05-15T21:33:37.280Z,187.57
2023-05-15T21:36:06.342Z,165.60
2023-05-15T21:38:34.656Z,167.88
2023-05-15T21:41:03.181Z,197.88
2023-05-15T21:43:31.581Z,201.15
2023-05-15T21:46:01.531Z,184.45
2023-05-15T21:48:31.550Z,181.75
2023-05-15T21:50:59.830Z,180.65
2023-05-15T21:53:28.405Z,168.63
2023-05-15T21:55:57.080Z,157.48
2023-05-15T21:58:25.428Z,171.18
2023-05-15T22:00:53.907Z,175.93
2023-05-15T22:03:22.569Z,170.50
2023-05-15T22:05:53.007Z,95.53
2023-05-15T22:08:21.916Z,79.18
2023-05-15T22:10:51.112Z,92.65
2023-05-15T22:13:19.401Z,88.40
2023-05-15T22:15:47.715Z,102.53
2023-05-15T22:18:17.388Z,72.32
2023-05-15T22:20:45.799Z,92.55
2023-05-15T22:23:15.568Z,85.03
2023-05-15T22:25:43.993Z,79.28
2023-05-15T22:28:12.411Z,81.85
2023-05-15T22:30:40.735Z,63.47
2023-05-15T22:33:09.269Z,59.13
2023-05-15T22:35:37.674Z,50.15
2023-05-15T22:38:07.398Z,58.85
2023-05-15T22:40:37.172Z,65.20
2023-05-15T22:43:05.549Z,57.75
2023-05-15T22:45:33.989Z,60.80
2023-05-15T22:48:02.792Z,59.15
2023-05-15T22:50:32.252Z,46.25
2023-05-15T22:53:00.611Z,47.42
2023-05-15T22:55:29.042Z,49.70
2023-05-15T22:57:58.724Z,44.90
2023-05-15T23:00:27.277Z,48.60
2023-05-15T23:02:56.238Z,31.30
2023-05-15T23:05:27.718Z,36.67
2023-05-15T23:07:56.280Z,49.28
2023-05-15T23:10:24.937Z,42.83
2023-05-15T23:12:54.003Z,35.83
2023-05-15T23:15:23.993Z,35.00
2023-05-15T23:17:52.521Z,31.65
2023-05-15T23:20:20.848Z,35.33
2023-05-15T23:22:50.849Z,30.08
2023-05-15T23:25:19.533Z,30.70
2023-05-15T23:27:49.007Z,30.85
2023-05-15T23:30:17.749Z,34.28
2023-05-15T23:32:47.667Z,27.42
2023-05-15T23:35:16.040Z,27.45
2023-05-15T23:37:44.672Z,27.55
2023-05-15T23:40:14.700Z,28.27
2023-05-15T23:42:42.957Z,32.80
2023-05-15T23:45:13.912Z,24.58
2023-05-15T23:47:42.507Z,27.75
2023-05-15T23:50:12.340Z,21.92
2023-05-15T23:52:41.069Z,22.25
2023-05-15T23:55:11.749Z,20.75
2023-05-15T23:57:40.166Z,30.65
