createdAt,value
2018-06-09T00:01:51.118Z,24.67
2018-06-09T00:04:19.120Z,27.60
2018-06-09T00:06:47.136Z,27.07
2018-06-09T00:09:15.141Z,27.77
2018-06-09T00:11:43.173Z,25.13
2018-06-09T00:14:11.245Z,29.57
2018-06-09T00:16:39.317Z,26.27
2018-06-09T00:19:07.379Z,26.70
2018-06-09T00:21:35.757Z,26.97
2018-06-09T00:24:03.985Z,25.57
2018-06-09T00:26:31.989Z,23.33
2018-06-09T00:29:00.067Z,21.77
2018-06-09T00:31:28.092Z,21.13
2018-06-09T00:33:56.120Z,22.90
2018-06-09T00:36:24.205Z,20.23
2018-06-09T00:38:52.213Z,20.57
2018-06-09T00:41:20.226Z,21.40
2018-06-09T00:43:48.305Z,20.33
2018-06-09T00:46:16.361Z,23.33
2018-06-09T00:48:44.496Z,17.53
2018-06-09T00:51:12.520Z,20.67
2018-06-09T00:53:40.605Z,19.67
2018-06-09T00:56:14.197Z,19.47
2018-06-09T00:58:42.296Z,17.50
2018-06-09T01:01:10.352Z,21.13
2018-06-09T01:03:38.726Z,20.07
2018-06-09T01:06:06.774Z,21.23
2018-06-09T01:08:34.792Z,17.37
2018-06-09T01:11:02.841Z,17.73
2018-06-09T01:13:30.837Z,19.93
2018-06-09T01:15:58.890Z,19.40
2018-06-09T01:18:26.907Z,22.30
2018-06-09T01:20:54.911Z,16.30
2018-06-09T01:23:22.919Z,18.60
2018-06-09T01:25:50.978Z,18.33
2018-06-09T01:28:19.478Z,16.43
2018-06-09T01:30:47.485Z,15.10
2018-06-09T01:33:15.510Z,20.63
2018-06-09T01:35:43.605Z,15.47
2018-06-09T01:38:11.622Z,18.43
2018-06-09T01:40:39.657Z,19.77
2018-06-09T01:43:07.689Z,21.77
2018-06-09T01:45:35.701Z,16.80
2018-06-09T01:48:04.001Z,16.27
2018-06-09T01:50:32.017Z,19.57
2018-06-09T01:53:00.065Z,19.37
2018-06-09T01:55:28.221Z,19.43
2018-06-09T01:57:56.233Z,16.23
2018-06-09T02:00:24.261Z,18.70
2018-06-09T02:02:52.344Z,17.33
2018-06-09T02:05:20.357Z,13.30
2018-06-09T02:07:48.367Z,17.40
2018-06-09T02:10:16.421Z,15.00
2018-06-09T02:12:44.444Z,14.20
2018-06-09T02:15:12.449Z,13.20
2018-06-09T02:17:40.546Z,19.33
2018-06-09T02:20:08.597Z,13.53
2018-06-09T02:22:36.660Z,14.73
2018-06-09T02:25:04.987Z,19.10
2018-06-09T02:27:32.992Z,14.07
2018-06-09T02:30:01.041Z,18.30
2018-06-09T02:32:29.072Z,15.53
2018-06-09T02:34:57.076Z,14.83
2018-06-09T02:37:25.129Z,18.10
2018-06-09T02:39:53.149Z,15.90
2018-06-09T02:42:21.164Z,16.33
2018-06-09T02:44:49.196Z,17.17
2018-06-09T02:47:17.564Z,15.47
2018-06-09T02:49:45.588Z,19.40
2018-06-09T02:52:13.597Z,16.67
2018-06-09T02:54:45.957Z,20.70
2018-06-09T02:57:13.981Z,19.33
2018-06-09T02:59:42.052Z,18.77
2018-06-09T03:02:10.117Z,18.80
2018-06-09T03:04:38.117Z,15.70
2018-06-09T03:07:06.160Z,21.17
2018-06-09T03:09:34.453Z,19.77
2018-06-09T03:12:02.549Z,18.00
2018-06-09T03:14:30.564Z,21.20
2018-06-09T03:16:58.628Z,18.10
2018-06-09T03:19:26.632Z,15.13
2018-06-09T03:21:54.684Z,18.90
2018-06-09T03:24:22.717Z,18.93
2018-06-09T03:26:50.724Z,15.43
2018-06-09T03:29:18.741Z,18.33
2018-06-09T03:31:46.770Z,20.77
2018-06-09T03:34:14.858Z,18.30
2018-06-09T03:36:42.874Z,16.43
2018-06-09T03:39:10.901Z,19.83
2018-06-09T03:41:38.906Z,17.00
2018-06-09T03:44:06.916Z,15.53
2018-06-09T03:46:34.975Z,16.90
2018-06-09T03:49:03.000Z,16.53
2018-06-09T03:51:31.086Z,16.00
2018-06-09T03:53:59.161Z,16.30
2018-06-09T03:56:27.332Z,15.90
2018-06-09T03:58:55.346Z,18.93
2018-06-09T04:01:23.393Z,24.97
2018-06-09T04:03:51.441Z,15.97
2018-06-09T04:06:19.533Z,15.37
2018-06-09T04:08:47.655Z,15.27
2018-06-09T04:11:15.633Z,15.43
2018-06-09T04:13:43.704Z,16.10
2018-06-09T04:16:12.087Z,16.10
2018-06-09T04:18:40.104Z,16.63
2018-06-09T04:21:08.169Z,17.90
2018-06-09T04:23:36.209Z,16.63
2018-06-09T04:26:04.219Z,19.57
2018-06-09T04:28:32.212Z,17.70
2018-06-09T04:31:00.586Z,21.93
2018-06-09T04:33:28.619Z,18.87
2018-06-09T04:35:56.653Z,19.33
2018-06-09T04:38:24.687Z,18.70
2018-06-09T04:40:52.782Z,25.47
2018-06-09T04:43:20.832Z,20.57
2018-06-09T04:45:48.893Z,19.40
2018-06-09T04:48:16.928Z,19.93
2018-06-09T04:50:44.983Z,19.97
2018-06-09T04:53:13.065Z,20.23
2018-06-09T04:55:41.098Z,19.63
2018-06-09T04:58:09.158Z,19.97
2018-06-09T05:00:37.245Z,20.23
2018-06-09T05:03:05.249Z,21.13
2018-06-09T05:05:33.257Z,22.73
2018-06-09T05:08:01.289Z,20.07
2018-06-09T05:10:29.302Z,24.50
2018-06-09T05:12:57.384Z,21.57
2018-06-09T05:15:25.464Z,23.47
2018-06-09T05:17:53.499Z,24.93
2018-06-09T05:20:21.558Z,24.80
2018-06-09T05:22:49.580Z,24.30
2018-06-09T05:25:17.614Z,25.10
2018-06-09T05:27:45.678Z,18.67
2018-06-09T05:30:13.702Z,20.60
2018-06-09T05:32:41.697Z,21.00
2018-06-09T05:35:09.693Z,20.23
2018-06-09T05:37:38.068Z,23.63
2018-06-09T05:40:06.106Z,19.17
2018-06-09T05:42:34.245Z,21.03
2018-06-09T05:45:02.378Z,20.33
2018-06-09T05:47:30.402Z,20.30
2018-06-09T05:49:58.462Z,23.47
2018-06-09T05:52:26.816Z,20.63
2018-06-09T05:54:54.892Z,22.40
2018-06-09T05:57:22.933Z,22.03
2018-06-09T05:59:51.009Z,21.23
2018-06-09T06:02:19.116Z,21.50
2018-06-09T06:04:47.181Z,24.23
2018-06-09T06:07:15.252Z,21.00
2018-06-09T06:09:43.266Z,22.00
2018-06-09T06:12:11.309Z,22.53
2018-06-09T06:14:39.601Z,21.63
2018-06-09T06:17:07.649Z,23.20
2018-06-09T06:19:35.745Z,20.33
2018-06-09T06:22:03.810Z,19.90
2018-06-09T06:24:31.862Z,21.10
2018-06-09T06:26:59.887Z,21.47
2018-06-09T06:29:27.957Z,19.93
2018-06-09T06:31:56.047Z,19.63
2018-06-09T06:34:24.082Z,18.67
2018-06-09T06:36:52.439Z,19.47
2018-06-09T06:39:20.461Z,20.70
2018-06-09T06:41:48.474Z,20.93
2018-06-09T06:44:16.489Z,20.47
2018-06-09T06:46:45.085Z,19.90
2018-06-09T06:49:13.101Z,24.00
2018-06-09T06:51:41.142Z,21.60
2018-06-09T06:54:09.226Z,18.40
2018-06-09T06:56:37.292Z,17.30
2018-06-09T06:59:05.619Z,17.00
2018-06-09T07:01:33.629Z,15.77
2018-06-09T07:04:01.674Z,18.50
2018-06-09T07:06:29.700Z,15.30
2018-06-09T07:08:57.725Z,14.90
2018-06-09T07:11:25.738Z,16.80
2018-06-09T07:13:53.909Z,18.83
2018-06-09T07:16:22.121Z,20.97
2018-06-09T07:18:50.182Z,18.23
2018-06-09T07:21:18.245Z,18.73
2018-06-09T07:23:46.357Z,15.20
2018-06-09T07:26:15.035Z,14.60
2018-06-09T07:28:43.085Z,15.70
2018-06-09T07:31:11.097Z,17.60
2018-06-09T07:33:39.176Z,16.43
2018-06-09T07:36:07.739Z,15.63
2018-06-09T07:38:35.901Z,15.23
2018-06-09T07:41:03.965Z,15.40
2018-06-09T07:43:31.977Z,18.63
2018-06-09T07:45:59.988Z,16.60
2018-06-09T07:48:27.995Z,15.50
2018-06-09T07:50:56.264Z,15.00
2018-06-09T07:53:24.263Z,15.03
2018-06-09T07:55:52.310Z,16.70
2018-06-09T07:58:20.361Z,13.73
2018-06-09T08:00:48.369Z,17.47
2018-06-09T08:03:16.454Z,13.13
2018-06-09T08:05:44.465Z,15.37
2018-06-09T08:08:12.469Z,16.43
2018-06-09T08:10:40.504Z,14.53
2018-06-09T08:13:08.812Z,13.67
2018-06-09T08:15:36.984Z,14.30
2018-06-09T08:18:05.075Z,12.80
2018-06-09T08:20:33.146Z,13.73
2018-06-09T08:23:01.203Z,16.87
2018-06-09T08:25:29.236Z,14.00
2018-06-09T08:30:39.062Z,17.40
2018-06-09T08:33:07.340Z,15.27
2018-06-09T08:35:35.341Z,14.60
2018-06-09T08:38:03.430Z,14.80
2018-06-09T08:40:31.493Z,13.47
2018-06-09T08:42:59.546Z,15.03
2018-06-09T08:45:27.621Z,17.90
2018-06-09T08:47:55.646Z,15.50
2018-06-09T08:50:23.698Z,15.10
2018-06-09T08:52:51.729Z,15.30
2018-06-09T08:55:19.842Z,15.60
2018-06-09T08:57:47.928Z,17.70
2018-06-09T09:00:15.936Z,15.53
2018-06-09T09:02:43.944Z,17.33
2018-06-09T09:05:12.034Z,15.43
2018-06-09T09:07:40.038Z,16.20
2018-06-09T09:10:08.058Z,16.00
2018-06-09T09:12:36.086Z,15.33
2018-06-09T09:15:04.236Z,15.37
2018-06-09T09:17:32.279Z,16.77
2018-06-09T09:20:00.320Z,16.03
2018-06-09T09:22:28.368Z,15.60
2018-06-09T09:24:56.417Z,15.40
2018-06-09T09:27:24.409Z,15.77
2018-06-09T09:29:52.445Z,16.70
2018-06-09T09:32:20.850Z,15.10
2018-06-09T09:34:48.900Z,12.40
2018-06-09T09:37:16.948Z,15.30
2018-06-09T09:39:44.987Z,16.47
2018-06-09T09:42:12.984Z,19.80
2018-06-09T09:44:41.375Z,13.93
2018-06-09T09:47:09.521Z,14.03
2018-06-09T09:49:37.593Z,11.43
2018-06-09T09:52:05.674Z,12.43
2018-06-09T09:54:33.689Z,14.10
2018-06-09T09:57:01.701Z,10.97
2018-06-09T09:59:29.888Z,12.27
2018-06-09T10:01:57.911Z,11.77
2018-06-09T10:04:25.922Z,12.33
2018-06-09T10:06:53.932Z,10.87
2018-06-09T10:09:22.133Z,12.27
2018-06-09T10:11:50.139Z,11.40
2018-06-09T10:14:18.186Z,13.33
2018-06-09T10:16:46.217Z,11.87
2018-06-09T10:19:14.277Z,12.90
2018-06-09T10:21:42.276Z,11.93
2018-06-09T10:24:10.291Z,12.23
2018-06-09T10:26:38.321Z,13.40
2018-06-09T10:29:06.325Z,11.77
2018-06-09T10:31:34.551Z,11.07
2018-06-09T10:34:02.601Z,18.17
2018-06-09T10:36:30.661Z,13.23
2018-06-09T10:38:58.730Z,13.07
2018-06-09T10:41:26.780Z,11.53
2018-06-09T10:43:54.786Z,11.20
2018-06-09T10:46:22.921Z,11.70
2018-06-09T10:48:50.932Z,10.63
2018-06-09T10:51:18.992Z,13.27
2018-06-09T10:53:47.044Z,12.83
2018-06-09T10:56:15.040Z,12.37
2018-06-09T10:58:43.052Z,13.83
2018-06-09T11:01:11.109Z,11.53
2018-06-09T11:03:39.149Z,14.17
2018-06-09T11:06:07.216Z,13.00
2018-06-09T11:08:35.295Z,13.57
2018-06-09T11:11:03.344Z,11.23
2018-06-09T11:13:31.382Z,11.63
2018-06-09T11:15:59.389Z,11.83
2018-06-09T11:18:27.386Z,12.03
2018-06-09T11:20:55.393Z,13.23
2018-06-09T11:23:23.453Z,12.50
2018-06-09T11:25:51.454Z,13.23
2018-06-09T11:28:19.518Z,13.00
2018-06-09T11:30:47.594Z,14.33
2018-06-09T11:33:15.599Z,14.10
2018-06-09T11:35:43.659Z,11.60
2018-06-09T11:38:11.744Z,11.97
2018-06-09T11:40:39.753Z,12.53
2018-06-09T11:43:07.803Z,16.27
2018-06-09T11:45:35.834Z,12.20
2018-06-09T11:50:38.421Z,12.43
2018-06-09T11:53:06.427Z,11.83
2018-06-09T11:55:34.447Z,11.80
2018-06-09T11:58:02.482Z,12.40
2018-06-09T12:00:30.553Z,13.00
2018-06-09T12:02:58.581Z,15.00
2018-06-09T12:05:26.683Z,15.53
2018-06-09T12:07:54.833Z,16.03
2018-06-09T12:10:22.923Z,15.03
2018-06-09T12:12:50.966Z,14.00
2018-06-09T12:15:19.048Z,15.10
2018-06-09T12:17:47.102Z,12.90
2018-06-09T12:20:15.131Z,14.10
2018-06-09T12:22:43.161Z,13.60
2018-06-09T12:25:11.210Z,15.77
2018-06-09T12:27:39.352Z,14.80
2018-06-09T12:30:07.402Z,13.83
2018-06-09T12:32:35.519Z,13.37
2018-06-09T12:35:03.569Z,13.30
2018-06-09T12:37:31.588Z,15.20
2018-06-09T12:39:59.598Z,14.97
2018-06-09T12:42:27.677Z,12.93
2018-06-09T12:44:55.707Z,13.87
2018-06-09T12:47:23.773Z,13.90
2018-06-09T12:49:51.866Z,12.20
2018-06-09T12:52:19.865Z,11.90
2018-06-09T12:54:47.931Z,12.23
2018-06-09T12:57:15.969Z,11.40
2018-06-09T12:59:44.327Z,13.00
2018-06-09T13:02:12.345Z,11.00
2018-06-09T13:04:40.441Z,12.47
2018-06-09T13:07:08.584Z,12.30
2018-06-09T13:09:36.689Z,15.20
2018-06-09T13:12:04.913Z,9.30
2018-06-09T13:14:32.944Z,10.50
2018-06-09T13:17:01.065Z,10.83
2018-06-09T13:19:29.196Z,10.80
2018-06-09T13:21:57.263Z,12.03
2018-06-09T13:24:25.330Z,10.90
2018-06-09T13:26:53.469Z,10.97
2018-06-09T13:29:21.525Z,10.47
2018-06-09T13:31:49.525Z,9.70
2018-06-09T13:34:17.624Z,12.20
2018-06-09T13:36:45.817Z,15.10
2018-06-09T13:39:13.842Z,10.17
2018-06-09T13:41:41.868Z,12.60
2018-06-09T13:44:09.896Z,13.80
2018-06-09T13:46:37.977Z,13.63
2018-06-09T13:49:06.012Z,16.97
2018-06-09T13:51:34.042Z,18.77
2018-06-09T13:54:02.222Z,14.77
2018-06-09T13:56:30.359Z,16.53
2018-06-09T13:58:58.415Z,18.17
2018-06-09T14:01:26.545Z,14.90
2018-06-09T14:03:54.602Z,14.30
2018-06-09T14:06:22.670Z,19.03
2018-06-09T14:08:50.801Z,14.83
2018-06-09T14:11:19.158Z,14.30
2018-06-09T14:13:47.233Z,13.10
2018-06-09T14:16:15.254Z,14.43
2018-06-09T14:18:43.325Z,16.43
2018-06-09T14:21:11.338Z,14.43
2018-06-09T14:23:39.386Z,12.27
2018-06-09T14:26:07.497Z,17.70
2018-06-09T14:28:35.509Z,12.93
2018-06-09T14:31:03.679Z,12.03
2018-06-09T14:33:31.801Z,13.20
2018-06-09T14:35:59.857Z,13.67
2018-06-09T14:38:27.932Z,15.40
2018-06-09T14:40:56.032Z,13.50
2018-06-09T14:43:24.114Z,13.50
2018-06-09T14:45:52.325Z,12.83
2018-06-09T14:48:20.640Z,13.60
2018-06-09T14:50:48.707Z,11.60
2018-06-09T14:53:16.761Z,13.97
2018-06-09T14:55:44.948Z,12.40
2018-06-09T14:58:13.113Z,12.37
2018-06-09T15:00:41.224Z,13.53
2018-06-09T15:03:09.353Z,13.27
2018-06-09T15:05:37.504Z,13.47
2018-06-09T15:08:05.615Z,13.20
2018-06-09T15:10:33.553Z,12.63
2018-06-09T15:13:01.552Z,12.60
2018-06-09T15:15:29.582Z,13.43
2018-06-09T15:17:57.709Z,13.67
2018-06-09T15:20:25.725Z,14.37
2018-06-09T15:22:53.766Z,14.90
2018-06-09T15:25:21.805Z,14.83
2018-06-09T15:27:49.872Z,13.90
2018-06-09T15:30:17.958Z,13.40
2018-06-09T15:32:45.975Z,15.13
2018-06-09T15:35:13.997Z,14.80
2018-06-09T15:37:42.013Z,17.87
2018-06-09T15:40:10.121Z,15.67
2018-06-09T15:42:38.161Z,14.73
2018-06-09T15:45:06.226Z,15.13
2018-06-09T15:47:34.557Z,14.53
2018-06-09T15:50:02.573Z,14.70
2018-06-09T15:52:30.592Z,16.33
2018-06-09T15:54:58.613Z,15.03
2018-06-09T15:57:26.621Z,14.37
2018-06-09T15:59:54.662Z,15.20
2018-06-09T16:02:22.987Z,13.60
2018-06-09T16:04:51.096Z,13.80
2018-06-09T16:07:19.121Z,13.93
2018-06-09T16:09:47.422Z,13.50
2018-06-09T16:12:15.461Z,12.40
2018-06-09T16:14:43.503Z,12.83
2018-06-09T16:17:11.572Z,13.57
2018-06-09T16:19:39.650Z,12.80
2018-06-09T16:22:07.643Z,12.60
2018-06-09T16:24:35.734Z,18.83
2018-06-09T16:27:03.741Z,14.30
2018-06-09T16:29:31.927Z,13.30
2018-06-09T16:31:59.933Z,11.40
2018-06-09T16:34:28.000Z,16.07
2018-06-09T16:36:56.123Z,14.97
2018-06-09T16:39:24.240Z,14.00
2018-06-09T16:41:52.307Z,16.03
2018-06-09T16:44:20.341Z,14.97
2018-06-09T16:46:48.377Z,12.40
2018-06-09T16:49:21.710Z,13.60
2018-06-09T16:51:49.742Z,12.53
2018-06-09T16:54:28.962Z,12.77
2018-06-09T16:56:57.021Z,11.83
2018-06-09T16:59:25.532Z,13.40
2018-06-09T17:01:53.562Z,14.00
2018-06-09T17:04:21.637Z,11.70
2018-06-09T17:06:49.665Z,13.33
2018-06-09T17:09:30.036Z,14.23
2018-06-09T17:11:58.078Z,13.47
2018-06-09T17:14:26.137Z,13.10
2018-06-09T17:16:54.173Z,11.90
2018-06-09T17:19:22.282Z,14.17
2018-06-09T17:22:01.433Z,13.90
2018-06-09T17:24:29.456Z,14.67
2018-06-09T17:27:06.130Z,12.30
2018-06-09T17:29:34.165Z,13.60
2018-06-09T17:32:02.257Z,12.70
2018-06-09T17:34:30.309Z,12.90
2018-06-09T17:37:09.475Z,14.73
2018-06-09T17:39:37.541Z,12.03
2018-06-09T17:42:05.729Z,11.00
2018-06-09T17:44:33.807Z,12.83
2018-06-09T17:47:01.913Z,12.23
2018-06-09T17:49:30.010Z,15.10
2018-06-09T17:51:58.125Z,13.53
2018-06-09T17:54:26.311Z,16.33
2018-06-09T17:56:54.338Z,15.50
2018-06-09T17:59:22.427Z,14.43
2018-06-09T18:01:50.824Z,15.50
2018-06-09T18:04:18.893Z,14.40
2018-06-09T18:06:46.965Z,16.63
2018-06-09T18:09:15.005Z,14.40
2018-06-09T18:11:43.009Z,15.93
2018-06-09T18:14:11.021Z,14.67
2018-06-09T18:16:39.084Z,16.50
2018-06-09T18:19:07.153Z,17.50
2018-06-09T18:21:35.189Z,16.30
2018-06-09T18:24:03.226Z,16.07
2018-06-09T18:26:31.288Z,17.67
2018-06-09T18:28:59.470Z,15.70
2018-06-09T18:31:27.493Z,16.20
2018-06-09T18:33:55.541Z,14.60
2018-06-09T18:36:23.615Z,14.83
2018-06-09T18:38:51.664Z,15.47
2018-06-09T18:41:19.741Z,16.53
2018-06-09T18:43:47.829Z,14.57
2018-06-09T18:46:15.941Z,13.90
2018-06-09T18:48:43.982Z,14.50
2018-06-09T18:51:12.079Z,13.53
2018-06-09T18:53:40.141Z,14.50
2018-06-09T18:56:08.218Z,14.37
2018-06-09T18:58:36.366Z,15.37
2018-06-09T19:01:04.418Z,13.50
2018-06-09T19:03:32.465Z,12.60
2018-06-09T19:06:00.585Z,13.40
2018-06-09T19:08:28.637Z,14.30
2018-06-09T19:10:56.702Z,13.70
2018-06-09T19:13:24.828Z,12.10
2018-06-09T19:15:52.981Z,14.10
2018-06-09T19:18:21.044Z,15.17
2018-06-09T19:20:49.112Z,13.43
2018-06-09T19:23:17.150Z,12.27
2018-06-09T19:25:45.233Z,13.50
2018-06-09T19:28:13.342Z,13.13
2018-06-09T19:30:41.429Z,14.63
2018-06-09T19:33:09.525Z,15.10
2018-06-09T19:35:37.542Z,13.90
2018-06-09T19:38:05.648Z,13.17
2018-06-09T19:40:33.710Z,15.53
2018-06-09T19:43:01.762Z,14.90
2018-06-09T19:45:30.194Z,17.50
2018-06-09T19:47:58.237Z,12.13
2018-06-09T19:50:26.266Z,12.30
2018-06-09T19:52:54.346Z,14.17
2018-06-09T19:55:22.369Z,16.00
2018-06-09T19:57:50.441Z,21.23
2018-06-09T20:00:18.854Z,15.77
2018-06-09T20:02:46.949Z,17.73
2018-06-09T20:05:14.986Z,13.87
2018-06-09T20:07:43.126Z,13.33
2018-06-09T20:10:11.153Z,15.80
2018-06-09T20:12:39.173Z,13.07
2018-06-09T20:15:07.719Z,17.73
2018-06-09T20:17:35.701Z,14.90
2018-06-09T20:20:03.718Z,14.27
2018-06-09T20:22:31.842Z,21.67
2018-06-09T20:24:59.996Z,15.50
2018-06-09T20:27:28.065Z,13.70
2018-06-09T20:29:56.210Z,15.53
2018-06-09T20:32:24.266Z,14.40
2018-06-09T20:34:52.286Z,15.33
2018-06-09T20:37:20.502Z,15.00
2018-06-09T20:39:48.629Z,14.57
2018-06-09T20:42:16.689Z,18.83
2018-06-09T20:44:44.774Z,16.70
2018-06-09T20:47:12.849Z,17.70
2018-06-09T20:49:40.885Z,22.07
2018-06-09T20:52:08.982Z,20.63
2018-06-09T20:54:37.097Z,16.37
2018-06-09T20:57:05.126Z,18.27
2018-06-09T20:59:33.197Z,19.47
2018-06-09T21:02:01.376Z,22.77
2018-06-09T21:04:29.421Z,25.23
2018-06-09T21:06:57.504Z,22.40
2018-06-09T21:09:25.697Z,20.20
2018-06-09T21:11:53.786Z,19.40
2018-06-09T21:14:21.871Z,16.70
2018-06-09T21:16:49.893Z,16.47
2018-06-09T21:19:18.025Z,17.00
2018-06-09T21:21:46.258Z,17.10
2018-06-09T21:24:14.479Z,17.00
2018-06-09T21:26:47.992Z,17.47
2018-06-09T21:29:21.461Z,15.60
2018-06-09T21:31:49.530Z,14.17
2018-06-09T21:34:28.714Z,18.20
2018-06-09T21:36:57.331Z,17.60
2018-06-09T21:39:27.921Z,20.23
2018-06-09T21:44:05.361Z,20.43
2018-06-09T21:46:34.754Z,15.67
2018-06-09T21:49:02.838Z,16.60
2018-06-09T21:51:30.947Z,17.90
2018-06-09T21:53:59.492Z,16.27
2018-06-09T21:56:27.533Z,17.70
2018-06-09T21:58:55.627Z,17.70
2018-06-09T22:01:23.673Z,19.93
2018-06-09T22:03:51.729Z,18.43
2018-06-09T22:06:19.768Z,18.73
2018-06-09T22:08:47.986Z,20.70
2018-06-09T22:11:16.014Z,17.23
2018-06-09T22:13:44.037Z,20.10
2018-06-09T22:16:12.074Z,22.60
2018-06-09T22:18:40.081Z,23.07
2018-06-09T22:21:08.238Z,19.57
2018-06-09T22:23:36.296Z,21.10
2018-06-09T22:26:04.349Z,21.00
2018-06-09T22:28:32.385Z,18.17
2018-06-09T22:31:00.457Z,19.63
2018-06-09T22:33:28.481Z,17.10
2018-06-09T22:35:56.902Z,21.27
2018-06-09T22:38:24.927Z,18.90
2018-06-09T22:40:52.973Z,19.57
2018-06-09T22:43:21.269Z,22.00
2018-06-09T22:45:49.269Z,18.57
2018-06-09T22:48:17.311Z,22.10
2018-06-09T22:50:45.347Z,18.20
2018-06-09T22:53:13.431Z,19.60
2018-06-09T22:55:41.586Z,18.47
2018-06-09T22:58:09.662Z,22.37
2018-06-09T23:00:40.382Z,20.93
2018-06-09T23:03:08.425Z,20.80
2018-06-09T23:05:36.445Z,22.80
2018-06-09T23:08:04.505Z,25.37
2018-06-09T23:10:32.542Z,24.20
2018-06-09T23:13:00.669Z,24.10
2018-06-09T23:15:29.793Z,26.27
2018-06-09T23:17:57.800Z,26.27
2018-06-09T23:20:25.877Z,29.30
2018-06-09T23:22:53.946Z,25.93
2018-06-09T23:25:22.009Z,27.43
2018-06-09T23:27:50.117Z,27.00
2018-06-09T23:30:18.139Z,26.10
2018-06-09T23:32:46.171Z,28.00
2018-06-09T23:35:14.513Z,28.10
2018-06-09T23:37:42.547Z,32.07
2018-06-09T23:40:10.663Z,28.73
2018-06-09T23:42:38.734Z,28.67
2018-06-09T23:45:06.766Z,27.20
2018-06-09T23:47:34.857Z,28.00
2018-06-09T23:50:02.952Z,26.57
2018-06-09T23:52:30.978Z,27.87
2018-06-09T23:54:59.059Z,29.43
2018-06-09T23:57:27.401Z,29.80
2018-06-09T23:59:55.545Z,27.10
