createdAt,value
2019-02-27T05:03:51.911Z,90.167236
2019-02-27T05:07:54.045Z,90.203857
2019-02-27T05:11:20.416Z,89.788818
2019-02-27T05:14:49.285Z,89.581299
2019-02-27T05:18:17.191Z,89.788818
2019-02-27T05:21:46.094Z,89.892578
2019-02-27T05:25:15.978Z,89.892578
2019-02-27T05:28:43.881Z,89.788818
2019-02-27T05:32:11.797Z,88.751221
2019-02-27T05:35:40.709Z,88.543701
2019-02-27T05:39:08.593Z,88.439941
2019-02-27T05:42:39.638Z,88.439941
2019-02-27T05:46:07.420Z,88.128662
2019-02-27T05:49:36.308Z,88.232422
2019-02-27T05:53:04.228Z,88.336182
2019-02-27T05:56:34.146Z,88.690186
2019-02-27T06:00:03.426Z,88.793945
2019-02-27T06:03:31.932Z,88.482666
2019-02-27T06:06:59.862Z,87.652588
2019-02-27T06:10:27.758Z,87.402344
2019-02-27T06:13:55.713Z,87.445068
2019-02-27T06:17:23.652Z,87.548828
2019-02-27T06:20:51.539Z,87.652588
2019-02-27T06:24:19.483Z,87.341309
2019-02-27T06:27:47.417Z,86.407471
2019-02-27T06:31:15.309Z,85.327148
2019-02-27T06:34:43.280Z,83.874512
2019-02-27T06:38:11.213Z,82.836914
2019-02-27T06:41:40.110Z,81.970215
2019-02-27T06:45:12.636Z,83.007812
2019-02-27T06:48:43.004Z,82.800293
2019-02-27T06:52:10.167Z,83.215332
2019-02-27T06:55:38.075Z,83.526611
2019-02-27T06:59:06.048Z,83.215332
2019-02-27T07:02:33.939Z,83.422852
2019-02-27T07:06:01.847Z,84.04541
2019-02-27T07:09:29.833Z,83.526611
2019-02-27T07:12:57.813Z,81.555176
2019-02-27T07:16:25.716Z,79.956055
2019-02-27T07:19:53.665Z,80.267334
2019-02-27T07:23:23.561Z,79.956055
2019-02-27T07:26:51.497Z,78.4729
2019-02-27T07:30:19.406Z,78.78418
2019-02-27T07:33:48.321Z,78.78418
2019-02-27T07:37:16.373Z,76.776123
2019-02-27T07:40:44.279Z,77.398682
2019-02-27T07:44:12.227Z,76.464844
2019-02-27T07:47:40.137Z,75.292969
2019-02-27T07:51:08.084Z,74.77417
2019-02-27T07:54:36.040Z,74.21875
2019-02-27T07:58:03.963Z,74.21875
2019-02-27T08:01:31.869Z,73.254395
2019-02-27T08:05:03.781Z,72.32666
2019-02-27T08:08:31.694Z,72.845459
2019-02-27T08:11:59.586Z,71.569824
2019-02-27T08:15:27.521Z,70.501709
2019-02-27T08:18:55.474Z,69.641113
2019-02-27T08:22:24.357Z,67.437744
2019-02-27T08:25:52.329Z,66.40625
2019-02-27T08:29:20.215Z,65.966797
2019-02-27T08:32:48.128Z,64.385986
2019-02-27T08:36:16.064Z,63.635254
2019-02-27T08:39:44.998Z,61.645508
2019-02-27T08:43:12.897Z,61.517334
2019-02-27T08:46:40.819Z,59.735107
2019-02-27T08:50:08.746Z,58.36792
2019-02-27T08:53:37.666Z,59.503174
2019-02-27T08:57:05.606Z,53.814697
2019-02-27T09:00:33.547Z,54.302979
2019-02-27T09:04:01.496Z,54.302979
2019-02-27T09:07:33.867Z,51.300049
2019-02-27T09:11:06.453Z,51.275635
2019-02-27T09:14:34.221Z,50.427246
2019-02-27T09:18:03.123Z,50.427246
2019-02-27T09:21:31.060Z,50.097656
2019-02-27T09:24:58.990Z,51.428223
2019-02-27T09:28:26.888Z,51.428223
2019-02-27T09:31:54.850Z,51.428223
2019-02-27T09:35:22.771Z,50.793457
2019-02-27T09:38:51.812Z,49.432373
2019-02-27T09:42:21.709Z,51.361084
2019-02-27T09:45:49.678Z,50.024414
2019-02-27T09:49:17.577Z,49.591064
2019-02-27T09:52:46.500Z,48.260498
2019-02-27T09:56:14.449Z,47.747803
2019-02-27T09:59:42.379Z,47.399902
2019-02-27T10:03:10.297Z,47.399902
2019-02-27T10:06:42.729Z,46.044922
2019-02-27T10:10:11.156Z,46.124268
2019-02-27T10:13:39.076Z,45.263672
2019-02-27T10:17:09.103Z,46.368408
2019-02-27T10:20:38.078Z,45.324707
2019-02-27T10:24:05.900Z,46.221924
2019-02-27T10:27:33.839Z,46.203613
2019-02-27T10:31:01.766Z,44.036865
2019-02-27T10:34:30.678Z,43.774414
2019-02-27T10:37:59.640Z,43.591309
2019-02-27T10:41:27.572Z,42.956543
2019-02-27T10:44:55.461Z,41.088867
2019-02-27T10:48:25.383Z,37.182617
2019-02-27T10:51:53.307Z,35.089111
2019-02-27T10:55:21.267Z,34.655762
2019-02-27T10:58:50.150Z,33.392334
2019-02-27T11:02:18.097Z,32.226562
2019-02-27T11:05:47.025Z,33.178711
2019-02-27T11:09:18.904Z,34.454346
2019-02-27T11:12:46.837Z,34.875488
2019-02-27T11:16:20.752Z,35.296631
2019-02-27T11:19:47.492Z,35.81543
2019-02-27T11:23:15.406Z,35.479736
2019-02-27T11:26:43.334Z,34.539795
2019-02-27T11:30:11.247Z,33.929443
2019-02-27T11:33:39.216Z,33.917236
2019-02-27T11:37:07.134Z,33.02002
2019-02-27T11:40:42.550Z,33.728027
2019-02-27T11:44:09.109Z,34.454346
2019-02-27T11:47:39.033Z,33.71582
2019-02-27T11:51:10.923Z,33.691406
2019-02-27T11:54:43.921Z,34.16748
2019-02-27T11:58:12.712Z,34.552002
2019-02-27T12:01:40.653Z,34.924316
2019-02-27T12:05:08.618Z,35.345459
2019-02-27T12:08:36.584Z,36.169434
2019-02-27T12:12:04.540Z,36.932373
2019-02-27T12:15:34.463Z,36.590576
2019-02-27T12:19:06.341Z,36.712646
2019-02-27T12:22:35.971Z,37.921143
2019-02-27T12:26:03.251Z,37.683105
2019-02-27T12:29:31.697Z,38.696289
2019-02-27T12:32:59.624Z,36.273193
2019-02-27T12:36:27.563Z,37.280273
2019-02-27T12:39:55.497Z,37.701416
2019-02-27T12:43:23.495Z,38.024902
2019-02-27T12:46:51.432Z,38.061523
2019-02-27T12:50:19.359Z,39.257812
2019-02-27T12:53:49.293Z,39.94751
2019-02-27T12:57:19.232Z,39.337158
2019-02-27T13:00:47.158Z,38.427734
2019-02-27T13:04:17.044Z,39.678955
2019-02-27T13:07:46.067Z,40.490723
2019-02-27T13:11:14.571Z,40.063477
2019-02-27T13:14:42.468Z,39.984131
2019-02-27T13:18:10.444Z,40.911865
2019-02-27T13:21:38.394Z,41.30249
2019-02-27T13:25:07.292Z,41.705322
2019-02-27T13:28:35.240Z,41.705322
2019-02-27T13:32:03.179Z,41.625977
2019-02-27T13:35:31.118Z,43.64624
2019-02-27T13:39:00.044Z,42.108154
2019-02-27T13:42:27.999Z,42.41333
2019-02-27T13:45:55.967Z,43.041992
2019-02-27T13:49:25.779Z,43.060303
2019-02-27T13:52:52.834Z,43.365479
2019-02-27T13:56:21.771Z,44.177246
2019-02-27T13:59:51.668Z,44.866943
2019-02-27T14:03:19.600Z,43.97583
2019-02-27T14:06:48.540Z,43.566895
2019-02-27T14:10:20.484Z,43.164062
2019-02-27T14:13:47.346Z,43.487549
2019-02-27T14:17:15.302Z,43.286133
2019-02-27T14:20:43.259Z,42.657471
2019-02-27T14:24:12.144Z,44.274902
2019-02-27T14:27:42.123Z,42.736816
2019-02-27T14:31:13.197Z,42.553711
2019-02-27T14:34:40.921Z,41.339111
2019-02-27T14:38:08.850Z,42.150879
2019-02-27T14:41:36.807Z,41.949463
2019-02-27T14:45:06.485Z,41.864014
2019-02-27T14:48:33.666Z,42.694092
2019-02-27T14:52:02.634Z,41.986084
2019-02-27T14:55:31.566Z,42.108154
2019-02-27T14:59:01.488Z,42.901611
2019-02-27T15:02:29.408Z,43.609619
2019-02-27T15:05:58.408Z,43.322754
2019-02-27T15:09:26.338Z,43.023682
2019-02-27T15:12:56.261Z,43.62793
2019-02-27T15:16:24.237Z,44.238281
2019-02-27T15:19:52.197Z,44.055176
2019-02-27T15:23:20.148Z,44.360352
2019-02-27T15:26:52.059Z,45.397949
2019-02-27T15:30:20.045Z,44.586182
2019-02-27T15:33:47.963Z,45.294189
2019-02-27T15:37:16.889Z,45.721436
2019-02-27T15:40:45.246Z,47.44873
2019-02-27T15:44:13.758Z,47.351074
2019-02-27T15:47:41.693Z,47.064209
2019-02-27T15:51:09.654Z,48.284912
2019-02-27T15:54:37.577Z,48.718262
2019-02-27T15:58:05.477Z,49.346924
2019-02-27T16:01:33.422Z,50.695801
2019-02-27T16:05:01.345Z,50.616455
2019-02-27T16:08:29.273Z,52.880859
2019-02-27T16:11:57.212Z,52.905273
2019-02-27T16:15:26.106Z,53.643799
2019-02-27T16:18:54.197Z,53.546143
2019-02-27T16:22:22.122Z,53.643799
2019-02-27T16:25:56.360Z,54.077148
2019-02-27T16:29:23.945Z,53.875732
2019-02-27T16:32:51.861Z,54.718018
2019-02-27T16:36:19.810Z,55.023193
2019-02-27T16:39:49.705Z,54.437256
2019-02-27T16:43:18.622Z,54.949951
2019-02-27T16:46:46.534Z,55.078125
2019-02-27T16:50:14.463Z,55.279541
2019-02-27T16:53:44.398Z,55.81665
2019-02-27T16:57:15.314Z,55.712891
2019-02-27T17:00:47.234Z,56.152344
2019-02-27T17:04:18.100Z,56.866455
2019-02-27T17:07:46.025Z,55.639648
2019-02-27T17:11:21.031Z,55.432129
2019-02-27T17:14:49.917Z,56.481934
2019-02-27T17:18:20.827Z,54.949951
2019-02-27T17:21:52.734Z,54.846191
2019-02-27T17:25:22.758Z,54.229736
2019-02-27T17:28:53.674Z,55.255127
2019-02-27T17:32:21.660Z,54.638672
2019-02-27T17:35:58.375Z,54.870605
2019-02-27T17:39:28.182Z,55.792236
2019-02-27T17:42:55.507Z,56.738281
2019-02-27T17:46:23.519Z,55.511475
2019-02-27T17:49:51.422Z,55.511475
2019-02-27T17:53:22.784Z,56.02417
2019-02-27T17:56:51.471Z,55.718994
2019-02-27T18:00:19.462Z,54.284668
2019-02-27T18:03:47.425Z,52.850342
2019-02-27T18:07:16.331Z,54.284668
2019-02-27T18:10:44.253Z,53.588867
2019-02-27T18:14:12.183Z,51.721191
2019-02-27T18:17:40.692Z,51.33667
2019-02-27T18:21:08.667Z,51.12915
2019-02-27T18:24:36.628Z,50.616455
2019-02-27T18:28:04.584Z,51.33667
2019-02-27T18:31:32.534Z,52.996826
2019-02-27T18:35:00.469Z,50.848389
2019-02-27T18:38:29.394Z,51.5625
2019-02-27T18:41:57.347Z,51.77002
2019-02-27T18:45:25.295Z,53.308105
2019-02-27T18:48:54.212Z,51.385498
2019-02-27T18:52:22.147Z,52.716064
2019-02-27T18:55:50.085Z,53.051758
2019-02-27T18:59:17.985Z,51.794434
2019-02-27T19:02:46.006Z,51.898193
2019-02-27T19:06:15.960Z,52.307129
2019-02-27T19:09:43.867Z,51.794434
2019-02-27T19:13:13.532Z,52.539062
2019-02-27T19:16:41.488Z,51.818848
2019-02-27T19:20:09.424Z,52.539062
2019-02-27T19:23:39.341Z,52.227783
2019-02-27T19:27:07.283Z,52.331543
2019-02-27T19:30:38.664Z,52.227783
2019-02-27T19:34:10.218Z,51.947021
2019-02-27T19:37:39.051Z,52.148438
2019-02-27T19:41:06.676Z,52.276611
2019-02-27T19:44:34.599Z,51.867676
2019-02-27T19:48:02.557Z,51.867676
2019-02-27T19:51:30.487Z,51.763916
2019-02-27T19:54:59.415Z,53.198242
2019-02-27T19:58:27.307Z,53.125
2019-02-27T20:01:55.267Z,52.612305
2019-02-27T20:05:23.183Z,52.197266
2019-02-27T20:08:51.096Z,52.197266
2019-02-27T20:12:19.073Z,52.404785
2019-02-27T20:15:47.182Z,51.501465
2019-02-27T20:19:22.269Z,51.812744
2019-02-27T20:22:53.347Z,53.149414
2019-02-27T20:26:24.406Z,54.815674
2019-02-27T20:29:51.179Z,54.742432
2019-02-27T20:33:19.241Z,53.198242
2019-02-27T20:36:49.208Z,53.814697
2019-02-27T20:40:18.220Z,52.685547
2019-02-27T20:43:47.438Z,53.198242
2019-02-27T20:47:15.370Z,53.094482
2019-02-27T20:50:45.250Z,52.374268
2019-02-27T20:54:13.194Z,50.933838
2019-02-27T20:57:42.911Z,49.981689
2019-02-27T21:01:13.746Z,48.626709
2019-02-27T21:04:40.686Z,48.522949
2019-02-27T21:08:08.666Z,48.291016
2019-02-27T21:11:36.588Z,48.193359
2019-02-27T21:15:05.429Z,47.98584
2019-02-27T21:18:34.381Z,48.10791
2019-02-27T21:22:03.292Z,48.10791
2019-02-27T21:25:33.204Z,48.419189
2019-02-27T21:29:01.168Z,48.10791
2019-02-27T21:32:36.108Z,49.6521
2019-02-27T21:36:04.065Z,48.956299
2019-02-27T21:39:32.217Z,49.468994
2019-02-27T21:43:00.241Z,50.006104
2019-02-27T21:46:28.879Z,50.006104
2019-02-27T21:49:57.811Z,50.213623
2019-02-27T21:53:29.792Z,50.726318
2019-02-27T21:56:57.715Z,50.726318
2019-02-27T22:00:25.717Z,51.062012
2019-02-27T22:03:53.647Z,51.782227
2019-02-27T22:07:21.586Z,50.958252
2019-02-27T22:10:53.527Z,51.495361
2019-02-27T22:14:20.566Z,51.806641
2019-02-27T22:17:48.515Z,52.008057
2019-02-27T22:21:16.448Z,51.678467
2019-02-27T22:24:45.341Z,51.574707
2019-02-27T22:28:17.236Z,52.398682
2019-02-27T22:31:46.843Z,51.782227
2019-02-27T22:35:14.825Z,52.709961
2019-02-27T22:38:42.790Z,52.581787
2019-02-27T22:42:14.653Z,52.807617
2019-02-27T22:45:44.036Z,53.143311
2019-02-27T22:49:12.631Z,53.45459
2019-02-27T22:52:40.550Z,54.071045
2019-02-27T22:56:08.472Z,54.58374
2019-02-27T22:59:39.409Z,55.102539
