createdAt,value
2023-04-18T00:00:28.006Z,6.40
2023-04-18T00:05:52.988Z,6.40
2023-04-18T00:10:58.560Z,5.70
2023-04-18T00:16:04.494Z,5.80
2023-04-18T00:21:10.776Z,5.70
2023-04-18T00:26:16.708Z,5.50
2023-04-18T00:31:22.305Z,6.00
2023-04-18T00:36:27.914Z,5.90
2023-04-18T00:41:33.489Z,5.60
2023-04-18T00:46:39.368Z,6.40
2023-04-18T00:51:46.254Z,5.70
2023-04-18T00:56:52.135Z,7.20
2023-04-18T01:01:57.846Z,5.40
2023-04-18T01:07:04.592Z,7.30
2023-04-18T01:12:10.648Z,6.30
2023-04-18T01:17:17.105Z,5.90
2023-04-18T01:22:22.929Z,5.40
2023-04-18T01:27:28.713Z,6.30
2023-04-18T01:32:34.641Z,5.30
2023-04-18T01:37:40.344Z,6.20
2023-04-18T01:42:45.946Z,5.90
2023-04-18T01:47:51.748Z,4.90
2023-04-18T01:52:57.434Z,5.80
2023-04-18T01:58:03.401Z,5.50
2023-04-18T02:03:09.138Z,5.40
2023-04-18T02:08:15.138Z,5.50
2023-04-18T02:13:20.780Z,5.30
2023-04-18T02:18:27.145Z,6.20
2023-04-18T02:23:32.839Z,5.90
2023-04-18T02:28:39.240Z,6.10
2023-04-18T02:33:46.775Z,5.90
2023-04-18T02:38:52.452Z,4.80
2023-04-18T02:43:58.106Z,6.20
2023-04-18T02:49:03.857Z,6.20
2023-04-18T02:54:09.904Z,5.70
2023-04-18T02:59:16.019Z,5.80
2023-04-18T03:04:21.930Z,5.40
2023-04-18T03:09:27.808Z,5.90
2023-04-18T03:14:33.724Z,5.70
2023-04-18T03:19:39.497Z,5.30
2023-04-18T03:24:45.617Z,5.40
2023-04-18T03:29:51.949Z,6.10
2023-04-18T03:34:57.709Z,6.60
2023-04-18T03:40:04.973Z,6.50
2023-04-18T03:45:12.704Z,5.90
2023-04-18T03:50:18.403Z,5.60
2023-04-18T03:55:24.065Z,5.90
2023-04-18T04:00:29.813Z,5.60
2023-04-18T04:05:35.631Z,6.00
2023-04-18T04:10:41.190Z,5.70
2023-04-18T04:15:47.083Z,5.60
2023-04-18T04:20:52.658Z,5.70
2023-04-18T04:25:58.878Z,5.30
2023-04-18T04:31:07.677Z,5.30
2023-04-18T04:36:14.543Z,5.70
2023-04-18T04:41:22.111Z,5.90
2023-04-18T04:46:30.031Z,5.50
2023-04-18T04:51:35.538Z,7.00
2023-04-18T04:56:41.230Z,6.30
2023-04-18T05:02:02.086Z,6.10
2023-04-18T05:07:08.077Z,6.00
2023-04-18T05:12:13.703Z,7.10
2023-04-18T05:17:19.295Z,6.20
2023-04-18T05:22:25.069Z,8.00
2023-04-18T05:27:30.776Z,7.90
2023-04-18T05:32:38.566Z,6.10
2023-04-18T05:37:44.236Z,6.80
2023-04-18T05:42:50.305Z,7.30
2023-04-18T05:47:56.055Z,7.30
2023-04-18T05:53:01.774Z,6.80
2023-04-18T05:58:07.626Z,7.50
2023-04-18T06:03:13.349Z,6.90
2023-04-18T06:08:19.144Z,6.90
2023-04-18T06:13:25.099Z,7.00
2023-04-18T06:18:30.993Z,6.80
2023-04-18T06:23:38.139Z,7.10
2023-04-18T06:28:43.954Z,7.80
2023-04-18T06:33:49.696Z,7.00
2023-04-18T06:38:55.802Z,7.80
2023-04-18T06:44:04.665Z,7.60
2023-04-18T06:49:11.132Z,7.00
2023-04-18T06:54:16.893Z,7.60
2023-04-18T06:59:23.014Z,7.60
2023-04-18T07:04:28.940Z,6.80
2023-04-18T07:09:34.700Z,7.90
2023-04-18T07:14:42.058Z,7.00
2023-04-18T07:19:48.365Z,5.30
2023-04-18T07:24:54.311Z,6.60
2023-04-18T07:29:59.886Z,6.60
2023-04-18T07:35:06.496Z,5.70
2023-04-18T07:40:16.281Z,5.80
2023-04-18T07:45:22.019Z,5.30
2023-04-18T07:50:33.790Z,6.80
2023-04-18T07:55:40.090Z,6.50
2023-04-18T08:00:47.119Z,6.10
2023-04-18T08:05:54.223Z,4.80
2023-04-18T08:11:00.581Z,5.90
2023-04-18T08:16:08.545Z,5.20
2023-04-18T08:21:14.878Z,6.20
2023-04-18T08:26:21.924Z,5.90
2023-04-18T08:31:28.317Z,5.10
2023-04-18T08:36:35.373Z,4.90
2023-04-18T08:41:48.116Z,4.40
2023-04-18T08:46:55.373Z,4.30
2023-04-18T08:52:09.299Z,4.00
2023-04-18T08:57:23.619Z,4.20
2023-04-18T09:02:42.248Z,4.20
2023-04-18T09:07:50.072Z,5.60
2023-04-18T09:12:56.561Z,4.50
2023-04-18T09:18:03.507Z,3.80
2023-04-18T09:23:11.502Z,3.60
2023-04-18T09:28:34.478Z,4.90
2023-04-18T09:33:52.382Z,4.50
2023-04-18T09:38:58.935Z,3.60
2023-04-18T09:44:15.572Z,3.80
2023-04-18T09:49:21.586Z,4.10
2023-04-18T09:54:31.434Z,3.70
2023-04-18T09:59:47.228Z,4.10
2023-04-18T10:04:56.240Z,3.50
2023-04-18T10:10:02.054Z,3.90
2023-04-18T10:15:11.264Z,4.00
2023-04-18T10:20:22.377Z,4.30
2023-04-18T10:25:54.481Z,4.10
2023-04-18T10:31:05.242Z,4.50
2023-04-18T10:36:20.122Z,3.30
2023-04-18T10:41:28.107Z,3.50
2023-04-18T10:46:35.184Z,4.80
2023-04-18T10:51:40.903Z,4.20
2023-04-18T10:56:56.454Z,3.80
2023-04-18T11:02:23.466Z,3.50
2023-04-18T11:07:37.769Z,3.50
2023-04-18T11:12:43.635Z,3.00
2023-04-18T11:17:58.733Z,2.80
2023-04-18T11:23:04.472Z,2.80
2023-04-18T11:28:13.144Z,3.50
2023-04-18T11:33:19.089Z,3.80
2023-04-18T11:38:31.105Z,3.20
2023-04-18T11:43:36.767Z,4.20
2023-04-18T11:48:45.090Z,3.60
2023-04-18T11:53:51.278Z,3.50
2023-04-18T11:58:57.395Z,3.60
2023-04-18T12:04:05.369Z,4.00
2023-04-18T12:09:16.275Z,4.40
2023-04-18T12:14:22.776Z,3.60
2023-04-18T12:19:32.312Z,4.00
2023-04-18T12:24:38.238Z,3.90
2023-04-18T12:29:43.792Z,3.50
2023-04-18T12:34:49.631Z,4.00
2023-04-18T12:39:55.452Z,3.40
2023-04-18T12:45:03.173Z,4.70
2023-04-18T12:50:16.628Z,3.40
2023-04-18T12:55:23.028Z,3.70
2023-04-18T13:00:31.927Z,4.10
2023-04-18T13:05:37.696Z,3.30
2023-04-18T13:10:43.558Z,3.60
2023-04-18T13:15:50.846Z,2.60
2023-04-18T13:20:56.468Z,3.00
2023-04-18T13:26:02.130Z,3.70
2023-04-18T13:31:07.827Z,4.20
2023-04-18T13:36:13.457Z,3.70
2023-04-18T13:41:46.582Z,4.80
2023-04-18T13:46:53.121Z,4.50
2023-04-18T13:51:58.769Z,5.30
2023-04-18T13:57:10.853Z,5.40
2023-04-18T14:02:16.619Z,5.20
2023-04-18T14:07:22.398Z,5.20
2023-04-18T14:12:51.858Z,5.70
2023-04-18T14:17:57.934Z,4.40
2023-04-18T14:23:03.615Z,5.90
2023-04-18T14:28:12.090Z,5.70
2023-04-18T14:33:17.865Z,4.80
2023-04-18T14:38:23.664Z,4.30
2023-04-18T14:43:29.793Z,4.30
2023-04-18T14:48:35.481Z,4.50
2023-04-18T14:53:41.399Z,4.90
2023-04-18T14:58:47.115Z,4.60
2023-04-18T15:03:53.852Z,4.40
2023-04-18T15:08:59.692Z,4.20
2023-04-18T15:14:05.249Z,3.70
2023-04-18T15:19:11.203Z,3.60
2023-04-18T15:24:17.024Z,5.00
2023-04-18T15:29:22.905Z,5.40
2023-04-18T15:34:28.535Z,4.00
2023-04-18T15:39:34.160Z,4.60
2023-04-18T15:44:39.805Z,4.80
2023-04-18T15:49:45.417Z,4.40
2023-04-18T15:54:52.262Z,4.90
2023-04-18T15:59:59.060Z,5.00
2023-04-18T16:05:05.184Z,4.30
2023-04-18T16:10:14.705Z,7.40
2023-04-18T16:15:20.918Z,5.10
2023-04-18T16:20:27.239Z,4.70
2023-04-18T16:25:33.159Z,5.40
2023-04-18T16:30:40.068Z,8.60
2023-04-18T16:35:45.781Z,8.00
2023-04-18T16:40:51.412Z,7.90
2023-04-18T16:45:57.470Z,6.50
2023-04-18T16:51:03.076Z,8.00
2023-04-18T16:56:09.350Z,12.40
2023-04-18T17:01:15.011Z,10.80
2023-04-18T17:06:22.490Z,10.80
2023-04-18T17:11:28.210Z,9.30
2023-04-18T17:16:34.210Z,11.30
2023-04-18T17:21:40.461Z,6.70
2023-04-18T17:26:46.145Z,5.30
2023-04-18T17:31:51.995Z,6.40
2023-04-18T17:36:57.728Z,6.00
2023-04-18T17:42:03.556Z,6.20
2023-04-18T17:47:09.629Z,5.70
2023-04-18T17:52:15.373Z,5.20
2023-04-18T17:57:21.989Z,5.90
2023-04-18T18:02:28.288Z,4.70
2023-04-18T18:07:36.880Z,5.40
2023-04-18T18:12:43.225Z,6.00
2023-04-18T18:17:50.792Z,5.90
2023-04-18T18:22:59.129Z,6.00
2023-04-18T18:28:06.664Z,5.80
2023-04-18T18:33:12.325Z,5.20
2023-04-18T18:38:18.061Z,4.70
2023-04-18T18:43:25.907Z,5.30
2023-04-18T18:48:32.430Z,4.90
2023-04-18T18:53:40.233Z,5.20
2023-04-18T18:58:46.395Z,4.80
2023-04-18T19:03:52.217Z,4.60
2023-04-18T19:08:58.189Z,5.00
2023-04-18T19:14:03.908Z,4.60
2023-04-18T19:19:10.065Z,4.10
2023-04-18T19:24:16.138Z,4.60
2023-04-18T19:29:23.984Z,5.20
2023-04-18T19:34:30.102Z,5.90
2023-04-18T19:39:36.274Z,5.50
2023-04-18T19:44:41.973Z,4.80
2023-04-18T19:49:47.721Z,5.60
2023-04-18T19:54:54.291Z,3.80
2023-04-18T19:59:59.948Z,3.90
2023-04-18T20:05:07.352Z,3.60
2023-04-18T20:10:13.727Z,4.00
2023-04-18T20:15:19.929Z,4.90
2023-04-18T20:20:25.845Z,4.50
2023-04-18T20:25:32.044Z,4.10
2023-04-18T20:30:37.714Z,4.50
2023-04-18T20:35:44.066Z,2.70
2023-04-18T20:40:52.536Z,3.60
2023-04-18T20:45:58.846Z,4.10
2023-04-18T20:51:04.721Z,3.50
2023-04-18T20:56:10.293Z,3.80
2023-04-18T21:01:15.926Z,3.40
2023-04-18T21:06:22.357Z,2.80
2023-04-18T21:11:28.034Z,3.50
2023-04-18T21:16:33.765Z,2.90
2023-04-18T21:21:39.481Z,2.90
2023-04-18T21:26:45.052Z,2.90
2023-04-18T21:31:51.075Z,2.70
2023-04-18T21:36:57.358Z,1.90
2023-04-18T21:42:02.925Z,2.60
2023-04-18T21:47:08.552Z,1.80
2023-04-18T21:52:14.597Z,2.40
2023-04-18T21:57:20.256Z,2.40
2023-04-18T22:02:27.216Z,2.60
2023-04-18T22:07:35.302Z,2.30
2023-04-18T22:12:44.505Z,2.00
2023-04-18T22:17:50.638Z,1.80
2023-04-18T22:22:56.808Z,2.20
2023-04-18T22:28:02.644Z,1.80
2023-04-18T22:33:08.302Z,1.80
2023-04-18T22:38:13.982Z,2.10
2023-04-18T22:43:23.206Z,1.50
2023-04-18T22:48:29.013Z,1.80
2023-04-18T22:53:34.678Z,2.00
2023-04-18T22:58:40.299Z,1.50
2023-04-18T23:03:46.309Z,2.30
2023-04-18T23:08:52.058Z,2.10
2023-04-18T23:13:57.739Z,2.20
2023-04-18T23:19:04.466Z,1.90
2023-04-18T23:24:11.619Z,1.90
2023-04-18T23:29:17.504Z,2.00
2023-04-18T23:34:23.433Z,2.10
2023-04-18T23:39:29.103Z,1.90
2023-04-18T23:44:34.747Z,1.70
2023-04-18T23:49:40.425Z,1.80
2023-04-18T23:54:46.130Z,1.70
2023-04-18T23:59:52.063Z,2.00
