createdAt,value
2019-05-12T00:02:13.908Z,13.90
2019-05-12T00:04:43.312Z,5.33
2019-05-12T00:07:13.724Z,17.43
2019-05-12T00:09:43.155Z,11.17
2019-05-12T00:12:12.484Z,4.33
2019-05-12T00:14:44.056Z,10.80
2019-05-12T00:17:13.149Z,12.17
2019-05-12T00:19:42.488Z,4.87
2019-05-12T00:22:13.133Z,8.10
2019-05-12T00:24:42.607Z,10.23
2019-05-12T00:27:14.824Z,7.00
2019-05-12T00:29:43.792Z,4.63
2019-05-12T00:32:12.910Z,8.45
2019-05-12T00:34:42.288Z,5.33
2019-05-12T00:37:11.932Z,5.97
2019-05-12T00:39:42.184Z,9.03
2019-05-12T00:42:11.520Z,7.33
2019-05-12T00:44:40.784Z,11.03
2019-05-12T00:47:09.836Z,6.00
2019-05-12T00:49:38.939Z,4.50
2019-05-12T00:52:08.264Z,9.78
2019-05-12T00:54:37.631Z,4.03
2019-05-12T00:57:07.841Z,3.52
2019-05-12T00:59:38.249Z,7.40
2019-05-12T01:04:43.363Z,5.03
2019-05-12T01:07:14.042Z,12.15
2019-05-12T01:09:43.131Z,10.20
2019-05-12T01:12:12.287Z,8.90
2019-05-12T01:14:41.468Z,11.80
2019-05-12T01:17:10.701Z,5.77
2019-05-12T01:19:40.495Z,6.53
2019-05-12T01:22:13.025Z,5.70
2019-05-12T01:24:42.461Z,4.40
2019-05-12T01:27:11.951Z,9.00
2019-05-12T01:29:41.244Z,9.70
2019-05-12T01:32:28.756Z,9.97
2019-05-12T01:34:57.844Z,4.97
2019-05-12T01:37:27.973Z,3.57
2019-05-12T01:39:59.676Z,3.73
2019-05-12T01:42:28.668Z,10.80
2019-05-12T01:45:01.885Z,8.87
2019-05-12T01:47:31.253Z,10.63
2019-05-12T01:50:00.496Z,12.23
2019-05-12T01:52:32.712Z,4.03
2019-05-12T01:55:01.940Z,5.72
2019-05-12T01:57:31.884Z,11.70
2019-05-12T02:00:01.056Z,9.13
2019-05-12T02:02:30.148Z,4.60
2019-05-12T02:05:05.099Z,6.13
2019-05-12T02:07:38.477Z,4.77
2019-05-12T02:10:09.413Z,7.50
2019-05-12T02:12:38.988Z,7.65
2019-05-12T02:15:08.510Z,8.05
2019-05-12T02:17:39.109Z,7.60
2019-05-12T02:20:09.171Z,8.97
2019-05-12T02:22:38.919Z,5.77
2019-05-12T02:25:08.916Z,6.33
2019-05-12T02:27:38.449Z,8.07
2019-05-12T02:30:09.749Z,4.40
2019-05-12T02:32:48.503Z,12.20
2019-05-12T02:35:11.402Z,11.43
2019-05-12T02:37:40.377Z,7.83
2019-05-12T02:42:46.294Z,10.17
2019-05-12T02:45:16.061Z,4.17
2019-05-12T02:47:45.863Z,6.83
2019-05-12T02:50:18.735Z,3.63
2019-05-12T02:52:48.620Z,7.67
2019-05-12T02:55:17.757Z,11.87
2019-05-12T02:57:48.360Z,4.23
2019-05-12T03:00:17.732Z,9.13
2019-05-12T03:02:49.470Z,7.73
2019-05-12T03:05:19.790Z,5.70
2019-05-12T03:07:49.951Z,6.73
2019-05-12T03:10:20.065Z,9.53
2019-05-12T03:12:49.131Z,7.93
2019-05-12T03:15:18.166Z,7.45
2019-05-12T03:17:48.261Z,14.00
2019-05-12T03:20:17.249Z,3.30
2019-05-12T03:22:55.161Z,5.33
2019-05-12T03:25:28.936Z,6.47
2019-05-12T03:27:54.589Z,8.27
2019-05-12T03:30:28.945Z,8.97
2019-05-12T03:32:58.156Z,9.00
2019-05-12T03:35:32.852Z,4.53
2019-05-12T03:37:56.637Z,7.47
2019-05-12T03:40:25.696Z,7.10
2019-05-12T03:42:55.002Z,4.12
2019-05-12T03:45:25.189Z,6.70
2019-05-12T03:47:54.955Z,5.77
2019-05-12T03:50:24.730Z,7.57
2019-05-12T03:52:56.642Z,10.47
2019-05-12T03:55:35.251Z,9.30
2019-05-12T03:57:56.273Z,8.27
2019-05-12T04:00:25.348Z,9.17
2019-05-12T04:02:55.580Z,8.93
2019-05-12T04:05:25.457Z,6.07
2019-05-12T04:07:54.749Z,5.13
2019-05-12T04:10:24.827Z,7.37
2019-05-12T04:12:54.950Z,6.50
2019-05-12T04:15:25.611Z,4.10
2019-05-12T04:17:55.504Z,3.07
2019-05-12T04:20:25.597Z,5.47
2019-05-12T04:22:55.064Z,8.43
2019-05-12T04:25:25.049Z,5.67
2019-05-12T04:27:54.406Z,5.83
2019-05-12T04:30:25.334Z,4.43
2019-05-12T04:32:55.411Z,4.03
2019-05-12T04:35:28.537Z,5.97
2019-05-12T04:37:58.242Z,13.27
2019-05-12T04:40:27.546Z,4.70
2019-05-12T04:42:57.361Z,5.03
2019-05-12T04:45:26.770Z,5.75
2019-05-12T04:47:56.205Z,7.73
2019-05-12T04:50:25.782Z,7.57
2019-05-12T04:52:55.324Z,11.70
2019-05-12T04:55:25.542Z,13.83
2019-05-12T04:57:55.443Z,11.80
2019-05-12T05:00:25.745Z,6.77
2019-05-12T05:02:55.679Z,10.07
2019-05-12T05:05:25.031Z,8.03
2019-05-12T05:07:54.834Z,7.63
2019-05-12T05:10:25.102Z,10.23
2019-05-12T05:12:54.423Z,10.27
2019-05-12T05:15:24.991Z,9.30
2019-05-12T05:17:54.703Z,11.50
2019-05-12T05:20:24.031Z,16.23
2019-05-12T05:22:54.241Z,8.07
2019-05-12T05:25:23.748Z,9.70
2019-05-12T05:27:53.435Z,13.07
2019-05-12T05:30:24.306Z,11.90
2019-05-12T05:32:54.167Z,10.77
2019-05-12T05:35:23.929Z,15.33
2019-05-12T05:37:54.063Z,14.83
2019-05-12T05:40:25.988Z,6.70
2019-05-12T05:42:54.312Z,13.57
2019-05-12T05:45:26.278Z,13.87
2019-05-12T05:47:54.520Z,13.50
2019-05-12T05:50:29.359Z,10.33
2019-05-12T05:52:55.602Z,14.80
2019-05-12T05:55:28.139Z,9.93
2019-05-12T05:57:59.802Z,12.23
2019-05-12T06:00:28.167Z,14.40
2019-05-12T06:02:57.612Z,12.63
2019-05-12T06:05:30.816Z,14.53
2019-05-12T06:07:58.109Z,13.07
2019-05-12T06:10:35.217Z,11.90
2019-05-12T06:12:59.216Z,15.83
2019-05-12T06:15:29.737Z,18.87
2019-05-12T06:17:59.887Z,13.70
2019-05-12T06:20:28.939Z,13.27
2019-05-12T06:22:59.836Z,13.80
2019-05-12T06:25:44.554Z,15.43
2019-05-12T06:28:01.447Z,19.03
2019-05-12T06:30:37.570Z,16.20
2019-05-12T06:33:04.053Z,14.60
2019-05-12T06:35:37.574Z,12.70
2019-05-12T06:38:05.144Z,10.03
2019-05-12T06:40:54.423Z,6.67
2019-05-12T06:43:24.347Z,9.00
2019-05-12T06:45:54.441Z,7.40
2019-05-12T06:48:28.435Z,9.00
2019-05-12T06:50:54.422Z,10.53
2019-05-12T06:53:29.094Z,6.37
2019-05-12T06:55:54.499Z,10.07
2019-05-12T06:58:31.337Z,10.30
2019-05-12T07:00:54.811Z,7.57
2019-05-12T07:03:28.437Z,9.13
2019-05-12T07:05:55.040Z,6.77
2019-05-12T07:08:34.532Z,3.10
2019-05-12T07:11:05.959Z,4.30
2019-05-12T07:13:34.249Z,4.80
2019-05-12T07:16:23.207Z,3.33
2019-05-12T07:18:49.087Z,4.80
2019-05-12T07:21:21.055Z,1.67
2019-05-12T07:23:49.324Z,4.93
2019-05-12T07:26:19.594Z,4.93
2019-05-12T07:28:48.872Z,2.93
2019-05-12T07:31:18.115Z,3.33
2019-05-12T07:33:47.485Z,4.97
2019-05-12T07:36:18.332Z,7.60
2019-05-12T07:38:48.851Z,3.53
2019-05-12T07:41:23.571Z,7.00
2019-05-12T07:43:58.990Z,2.50
2019-05-12T07:46:27.543Z,5.07
2019-05-12T07:48:55.189Z,4.43
2019-05-12T07:51:30.498Z,5.57
2019-05-12T07:53:58.986Z,4.33
2019-05-12T07:56:32.598Z,3.35
2019-05-12T07:58:58.779Z,4.17
2019-05-12T08:01:28.151Z,6.10
2019-05-12T08:04:01.265Z,5.70
2019-05-12T08:06:34.670Z,2.00
2019-05-12T08:08:59.580Z,5.40
2019-05-12T08:11:36.632Z,1.30
2019-05-12T08:14:00.388Z,2.83
2019-05-12T08:16:33.631Z,2.20
2019-05-12T08:19:00.815Z,2.80
2019-05-12T08:21:34.771Z,3.43
2019-05-12T08:24:03.599Z,1.60
2019-05-12T08:26:33.512Z,4.17
2019-05-12T08:29:04.292Z,1.27
2019-05-12T08:31:40.057Z,2.30
2019-05-12T08:34:04.951Z,3.03
2019-05-12T08:36:34.100Z,1.47
2019-05-12T08:39:06.227Z,3.43
2019-05-12T08:41:35.689Z,1.42
2019-05-12T08:44:05.104Z,2.87
2019-05-12T08:46:34.610Z,1.13
2019-05-12T08:49:05.318Z,2.33
2019-05-12T08:51:34.520Z,4.67
2019-05-12T08:54:07.881Z,1.10
2019-05-12T08:56:34.403Z,1.63
2019-05-12T08:59:04.341Z,1.12
2019-05-12T09:01:34.478Z,2.23
2019-05-12T09:04:06.735Z,3.10
2019-05-12T09:06:35.373Z,1.60
2019-05-12T09:09:07.676Z,1.77
2019-05-12T09:11:36.828Z,4.10
2019-05-12T09:14:06.056Z,2.30
2019-05-12T09:19:16.668Z,5.13
2019-05-12T09:21:46.639Z,3.33
2019-05-12T09:24:21.859Z,3.63
2019-05-12T09:26:46.556Z,3.83
2019-05-12T09:29:16.176Z,3.10
2019-05-12T09:31:45.147Z,3.20
2019-05-12T09:34:16.576Z,3.63
2019-05-12T09:36:45.759Z,4.33
2019-05-12T09:39:15.244Z,2.40
2019-05-12T09:41:50.660Z,4.83
2019-05-12T09:44:20.255Z,2.33
2019-05-12T09:46:47.261Z,1.67
2019-05-12T09:49:16.283Z,2.37
2019-05-12T09:51:46.093Z,3.33
2019-05-12T09:54:15.316Z,3.07
2019-05-12T09:56:49.878Z,4.07
2019-05-12T09:59:20.996Z,2.00
2019-05-12T10:01:47.698Z,5.00
2019-05-12T10:04:19.581Z,3.13
2019-05-12T10:06:47.563Z,2.73
2019-05-12T10:09:19.909Z,4.03
2019-05-12T10:11:51.908Z,7.90
2019-05-12T10:14:19.052Z,2.53
2019-05-12T10:16:49.860Z,2.97
2019-05-12T10:19:19.116Z,1.90
2019-05-12T10:21:49.126Z,2.53
2019-05-12T10:24:18.944Z,3.73
2019-05-12T10:26:50.512Z,1.60
2019-05-12T10:29:20.838Z,1.80
2019-05-12T10:31:50.283Z,2.43
2019-05-12T10:34:23.961Z,2.08
2019-05-12T10:36:53.708Z,1.80
2019-05-12T10:39:24.373Z,2.10
2019-05-12T10:41:54.553Z,4.03
2019-05-12T10:44:29.442Z,2.72
2019-05-12T10:46:57.704Z,3.23
2019-05-12T10:49:27.520Z,4.10
2019-05-12T10:51:57.203Z,2.20
2019-05-12T10:54:26.255Z,5.80
2019-05-12T10:56:55.402Z,4.83
2019-05-12T10:59:32.366Z,2.50
2019-05-12T11:01:55.746Z,4.73
2019-05-12T11:04:35.725Z,2.17
2019-05-12T11:06:56.943Z,5.83
2019-05-12T11:09:31.481Z,4.50
2019-05-12T11:11:56.888Z,2.07
2019-05-12T11:14:30.311Z,4.53
2019-05-12T11:17:02.229Z,2.33
2019-05-12T11:19:29.347Z,2.50
2019-05-12T11:21:58.428Z,2.13
2019-05-12T11:24:27.775Z,3.90
2019-05-12T11:26:56.833Z,2.03
2019-05-12T11:29:27.839Z,2.93
2019-05-12T11:31:57.023Z,3.50
2019-05-12T11:34:26.111Z,3.33
2019-05-12T11:36:55.407Z,3.87
2019-05-12T11:39:24.469Z,2.92
2019-05-12T11:41:55.493Z,1.90
2019-05-12T11:44:24.608Z,1.93
2019-05-12T11:46:54.819Z,5.20
2019-05-12T11:49:26.420Z,2.23
2019-05-12T11:52:01.042Z,3.53
2019-05-12T11:54:29.039Z,2.70
2019-05-12T11:56:58.155Z,2.43
2019-05-12T11:59:27.168Z,4.33
2019-05-12T12:01:56.237Z,4.13
2019-05-12T12:04:27.836Z,3.83
2019-05-12T12:06:57.284Z,1.47
2019-05-12T12:09:33.535Z,3.20
2019-05-12T12:12:07.209Z,4.20
2019-05-12T12:14:34.530Z,3.20
2019-05-12T12:17:03.812Z,3.98
2019-05-12T12:19:37.758Z,6.93
2019-05-12T12:22:04.556Z,2.40
2019-05-12T12:24:34.480Z,4.73
2019-05-12T12:27:03.927Z,2.30
2019-05-12T12:29:34.556Z,3.97
2019-05-12T12:32:03.865Z,4.27
2019-05-12T12:34:33.201Z,1.80
2019-05-12T12:37:04.011Z,3.00
2019-05-12T12:39:36.516Z,2.57
2019-05-12T12:42:05.624Z,4.10
2019-05-12T12:44:35.064Z,3.30
2019-05-12T12:47:04.300Z,4.03
2019-05-12T12:49:34.045Z,1.47
2019-05-12T12:52:03.381Z,2.27
2019-05-12T12:54:33.243Z,1.60
2019-05-12T12:57:06.541Z,1.20
2019-05-12T12:59:33.474Z,1.40
2019-05-12T13:02:07.454Z,1.70
2019-05-12T13:04:34.136Z,1.50
2019-05-12T13:07:04.677Z,3.33
2019-05-12T13:09:33.892Z,1.23
2019-05-12T13:12:06.099Z,2.07
2019-05-12T13:14:38.332Z,1.12
2019-05-12T13:17:05.537Z,0.90
2019-05-12T13:19:36.251Z,1.77
2019-05-12T13:22:08.920Z,2.40
2019-05-12T13:24:36.616Z,1.07
2019-05-12T13:27:05.645Z,1.10
2019-05-12T13:29:39.725Z,1.22
2019-05-12T13:32:05.539Z,1.30
2019-05-12T13:34:38.437Z,1.73
2019-05-12T13:37:09.461Z,1.10
2019-05-12T13:39:36.376Z,2.40
2019-05-12T13:42:05.464Z,1.60
2019-05-12T13:44:36.478Z,1.00
2019-05-12T13:47:05.831Z,1.13
2019-05-12T13:49:40.497Z,1.07
2019-05-12T13:52:05.672Z,1.53
2019-05-12T13:54:35.610Z,1.20
2019-05-12T13:57:11.830Z,1.57
2019-05-12T13:59:39.503Z,0.87
2019-05-12T14:02:16.222Z,1.00
2019-05-12T14:04:39.939Z,0.67
2019-05-12T14:07:15.763Z,0.90
2019-05-12T14:09:40.448Z,1.00
2019-05-12T14:12:10.409Z,1.30
2019-05-12T14:14:39.728Z,6.13
2019-05-12T14:17:09.189Z,0.90
2019-05-12T14:19:38.523Z,1.10
2019-05-12T14:22:15.183Z,1.27
2019-05-12T14:24:42.098Z,1.17
2019-05-12T14:27:10.208Z,1.03
2019-05-12T14:29:39.764Z,1.97
2019-05-12T14:32:12.145Z,1.10
2019-05-12T14:34:39.816Z,1.37
2019-05-12T14:37:10.537Z,1.33
2019-05-12T14:39:40.113Z,2.93
2019-05-12T14:42:11.032Z,1.40
2019-05-12T14:44:44.793Z,2.37
2019-05-12T14:47:11.272Z,2.85
2019-05-12T14:49:40.279Z,1.33
2019-05-12T14:52:09.669Z,2.23
2019-05-12T14:54:38.772Z,2.73
2019-05-12T14:57:08.458Z,2.17
2019-05-12T14:59:41.087Z,1.83
2019-05-12T15:02:08.599Z,1.30
2019-05-12T15:04:37.899Z,2.87
2019-05-12T15:07:09.995Z,2.70
2019-05-12T15:09:38.976Z,2.93
2019-05-12T15:12:07.929Z,1.27
2019-05-12T15:17:22.510Z,1.83
2019-05-12T15:19:46.320Z,1.10
2019-05-12T15:22:16.144Z,4.43
2019-05-12T15:24:49.242Z,1.55
2019-05-12T15:27:15.940Z,2.80
2019-05-12T15:29:49.984Z,2.30
2019-05-12T15:32:16.059Z,3.50
2019-05-12T15:34:45.282Z,2.97
2019-05-12T15:37:14.419Z,1.20
2019-05-12T15:39:44.010Z,3.55
2019-05-12T15:42:14.245Z,3.23
2019-05-12T15:44:47.237Z,1.20
2019-05-12T15:47:15.088Z,1.43
2019-05-12T15:49:44.351Z,1.40
2019-05-12T15:52:14.440Z,2.00
2019-05-12T15:54:47.175Z,7.80
2019-05-12T15:57:14.264Z,1.60
2019-05-12T15:59:44.224Z,2.13
2019-05-12T16:02:16.809Z,3.40
2019-05-12T16:04:48.430Z,4.00
2019-05-12T16:07:15.536Z,5.50
2019-05-12T16:09:45.678Z,1.70
2019-05-12T16:12:19.993Z,1.83
2019-05-12T16:14:45.906Z,2.13
2019-05-12T16:17:16.847Z,3.07
2019-05-12T16:19:46.933Z,2.73
2019-05-12T16:22:16.026Z,4.77
2019-05-12T16:24:48.843Z,2.10
2019-05-12T16:27:16.596Z,5.77
2019-05-12T16:29:49.973Z,2.47
2019-05-12T16:32:26.420Z,1.93
2019-05-12T16:34:48.927Z,3.23
2019-05-12T16:37:25.133Z,4.53
2019-05-12T16:39:49.323Z,4.80
2019-05-12T16:42:18.724Z,4.57
2019-05-12T16:44:47.808Z,2.47
2019-05-12T16:47:18.782Z,2.07
2019-05-12T16:49:47.916Z,3.07
2019-05-12T16:52:17.423Z,2.50
2019-05-12T16:54:46.536Z,3.70
2019-05-12T16:57:18.274Z,1.40
2019-05-12T16:59:47.232Z,1.37
2019-05-12T17:02:16.609Z,1.00
2019-05-12T17:04:46.324Z,1.57
2019-05-12T17:07:20.641Z,1.83
2019-05-12T17:09:49.608Z,7.97
2019-05-12T17:12:23.974Z,2.13
2019-05-12T17:14:53.144Z,1.33
2019-05-12T17:17:24.626Z,2.53
2019-05-12T17:19:53.997Z,2.77
2019-05-12T17:22:23.943Z,1.90
2019-05-12T17:24:53.886Z,1.53
2019-05-12T17:27:25.090Z,1.93
2019-05-12T17:29:54.284Z,1.53
2019-05-12T17:32:23.889Z,2.30
2019-05-12T17:34:53.353Z,2.53
2019-05-12T17:37:23.867Z,1.37
2019-05-12T17:39:53.749Z,2.43
2019-05-12T17:42:26.668Z,2.87
2019-05-12T17:44:54.462Z,2.67
2019-05-12T17:47:26.298Z,0.97
2019-05-12T17:49:54.808Z,2.77
2019-05-12T17:52:24.160Z,3.23
2019-05-12T17:54:57.732Z,1.27
2019-05-12T17:57:24.092Z,1.73
2019-05-12T17:59:54.498Z,1.10
2019-05-12T18:02:23.943Z,1.10
2019-05-12T18:04:53.516Z,1.70
2019-05-12T18:07:23.824Z,3.40
2019-05-12T18:09:56.688Z,1.80
2019-05-12T18:12:26.867Z,0.93
2019-05-12T18:14:54.901Z,1.13
2019-05-12T18:17:23.933Z,0.87
2019-05-12T18:19:58.891Z,0.97
2019-05-12T18:22:23.791Z,2.40
2019-05-12T18:24:54.307Z,1.80
2019-05-12T18:27:23.355Z,2.30
2019-05-12T18:29:54.075Z,1.40
2019-05-12T18:32:24.414Z,2.20
2019-05-12T18:34:53.993Z,1.67
2019-05-12T18:37:24.101Z,1.20
2019-05-12T18:39:53.879Z,1.87
2019-05-12T18:42:39.495Z,2.07
2019-05-12T18:45:17.557Z,1.10
2019-05-12T18:47:44.034Z,4.00
2019-05-12T18:50:14.394Z,0.90
2019-05-12T18:52:46.157Z,1.87
2019-05-12T18:55:14.584Z,1.47
2019-05-12T18:57:46.318Z,1.80
2019-05-12T19:00:18.249Z,2.77
2019-05-12T19:02:50.815Z,2.60
2019-05-12T19:05:29.776Z,2.33
2019-05-12T19:07:49.819Z,2.10
2019-05-12T19:10:19.638Z,2.27
2019-05-12T19:12:51.664Z,3.13
2019-05-12T19:15:21.892Z,3.53
2019-05-12T19:17:50.356Z,1.20
2019-05-12T19:20:20.004Z,2.90
2019-05-12T19:22:59.268Z,1.77
2019-05-12T19:25:23.997Z,1.40
2019-05-12T19:28:02.230Z,2.40
2019-05-12T19:30:25.158Z,3.70
2019-05-12T19:32:54.969Z,3.07
2019-05-12T19:35:24.452Z,3.00
2019-05-12T19:37:54.244Z,2.10
2019-05-12T19:40:23.340Z,2.93
2019-05-12T19:43:01.973Z,1.37
2019-05-12T19:45:24.953Z,1.83
2019-05-12T19:47:54.347Z,2.00
2019-05-12T19:50:23.636Z,1.70
2019-05-12T19:55:29.785Z,5.05
2019-05-12T19:58:03.190Z,3.10
2019-05-12T20:00:29.828Z,3.10
2019-05-12T20:02:59.833Z,3.02
2019-05-12T20:05:28.876Z,3.23
2019-05-12T20:07:57.920Z,2.37
2019-05-12T20:10:26.988Z,1.73
2019-05-12T20:12:57.147Z,2.30
2019-05-12T20:15:30.157Z,3.13
2019-05-12T20:17:59.851Z,1.98
2019-05-12T20:23:00.524Z,1.63
2019-05-12T20:25:29.596Z,5.03
2019-05-12T20:28:11.203Z,5.95
2019-05-12T20:30:37.340Z,2.77
2019-05-12T20:33:08.186Z,1.70
2019-05-12T20:35:39.201Z,4.97
2019-05-12T20:38:08.212Z,2.27
2019-05-12T20:40:39.857Z,1.70
2019-05-12T20:43:11.627Z,2.05
2019-05-12T20:45:40.669Z,5.87
2019-05-12T20:48:10.800Z,2.43
2019-05-12T20:50:39.856Z,4.13
2019-05-12T20:53:08.959Z,1.53
2019-05-12T20:55:41.344Z,4.30
2019-05-12T20:58:09.264Z,4.10
2019-05-12T21:00:38.969Z,3.83
2019-05-12T21:03:09.148Z,4.77
2019-05-12T21:05:38.196Z,2.03
2019-05-12T21:10:44.071Z,4.87
2019-05-12T21:13:47.316Z,2.73
2019-05-12T21:16:20.302Z,4.70
2019-05-12T21:18:55.930Z,6.00
2019-05-12T21:21:25.165Z,4.40
2019-05-12T21:23:53.810Z,2.40
2019-05-12T21:26:22.060Z,4.40
2019-05-12T21:28:53.440Z,2.70
2019-05-12T21:31:28.927Z,3.90
2019-05-12T21:33:53.562Z,1.90
2019-05-12T21:36:24.546Z,2.30
2019-05-12T21:38:54.128Z,5.27
2019-05-12T21:41:24.565Z,4.80
2019-05-12T21:43:54.401Z,3.63
2019-05-12T21:46:24.341Z,1.67
2019-05-12T21:48:56.174Z,5.27
2019-05-12T21:51:26.016Z,2.93
2019-05-12T21:54:10.120Z,2.37
2019-05-12T21:56:54.397Z,6.20
2019-05-12T21:59:39.731Z,8.37
2019-05-12T22:02:09.964Z,9.35
2019-05-12T22:04:45.037Z,8.78
2019-05-12T22:07:09.891Z,4.57
2019-05-12T22:09:41.824Z,4.43
2019-05-12T22:12:15.796Z,3.70
2019-05-12T22:14:46.288Z,4.63
2019-05-12T22:17:16.281Z,4.35
2019-05-12T22:19:45.429Z,8.37
2019-05-12T22:22:19.539Z,3.33
2019-05-12T22:24:46.232Z,4.83
2019-05-12T22:27:21.930Z,3.83
2019-05-12T22:29:46.772Z,3.67
2019-05-12T22:32:25.445Z,3.90
2019-05-12T22:34:51.377Z,3.23
2019-05-12T22:37:20.432Z,5.50
2019-05-12T22:39:49.517Z,7.23
2019-05-12T22:42:21.646Z,4.13
2019-05-12T22:44:55.290Z,2.67
2019-05-12T22:47:24.031Z,7.03
2019-05-12T22:49:56.955Z,6.00
2019-05-12T22:52:25.250Z,5.60
2019-05-12T22:54:54.553Z,7.50
2019-05-12T22:57:29.208Z,4.77
2019-05-12T22:59:57.268Z,8.63
2019-05-12T23:02:29.760Z,5.28
2019-05-12T23:04:57.895Z,6.60
2019-05-12T23:07:29.724Z,4.87
2019-05-12T23:10:00.695Z,3.37
2019-05-12T23:12:29.193Z,4.03
2019-05-12T23:15:03.062Z,6.07
2019-05-12T23:17:29.708Z,5.13
2019-05-12T23:19:59.002Z,2.75
2019-05-12T23:22:34.978Z,5.03
2019-05-12T23:25:03.955Z,4.30
2019-05-12T23:27:33.467Z,7.37
2019-05-12T23:30:11.016Z,3.20
2019-05-12T23:32:34.652Z,4.17
2019-05-12T23:35:04.135Z,6.13
2019-05-12T23:37:38.455Z,3.73
2019-05-12T23:40:04.523Z,4.87
2019-05-12T23:42:34.411Z,10.93
2019-05-12T23:45:08.064Z,6.53
2019-05-12T23:50:14.202Z,6.27
2019-05-12T23:52:44.175Z,2.03
2019-05-12T23:55:14.122Z,5.37
2019-05-12T23:57:44.478Z,6.97
