createdAt,value
2018-10-11T00:01:43.600Z,19.40
2018-10-11T00:04:12.025Z,20.17
2018-10-11T00:06:40.456Z,20.07
2018-10-11T00:09:10.209Z,20.17
2018-10-11T00:11:38.777Z,20.63
2018-10-11T00:14:07.475Z,20.27
2018-10-11T00:16:36.064Z,20.77
2018-10-11T00:19:04.516Z,20.67
2018-10-11T00:21:32.928Z,21.13
2018-10-11T00:24:01.410Z,21.77
2018-10-11T00:26:29.957Z,19.63
2018-10-11T00:28:58.432Z,21.03
2018-10-11T00:31:26.874Z,20.33
2018-10-11T00:33:55.425Z,21.60
2018-10-11T00:36:23.882Z,21.80
2018-10-11T00:38:52.326Z,20.67
2018-10-11T00:41:20.797Z,21.30
2018-10-11T00:43:49.258Z,21.30
2018-10-11T00:46:17.709Z,21.07
2018-10-11T00:48:46.147Z,20.13
2018-10-11T00:51:14.664Z,21.50
2018-10-11T00:53:43.161Z,20.87
2018-10-11T00:56:11.613Z,20.97
2018-10-11T00:58:40.354Z,20.07
2018-10-11T01:01:08.835Z,20.40
2018-10-11T01:03:37.415Z,21.23
2018-10-11T01:06:06.099Z,20.30
2018-10-11T01:08:34.762Z,21.60
2018-10-11T01:11:03.208Z,19.97
2018-10-11T01:13:31.631Z,20.20
2018-10-11T01:16:00.223Z,20.77
2018-10-11T01:18:29.168Z,20.70
2018-10-11T01:20:57.622Z,20.13
2018-10-11T01:23:26.202Z,20.77
2018-10-11T01:25:54.997Z,20.47
2018-10-11T01:28:23.810Z,19.77
2018-10-11T01:30:57.799Z,20.87
2018-10-11T01:33:26.467Z,21.90
2018-10-11T01:35:55.160Z,21.07
2018-10-11T01:38:23.774Z,20.77
2018-10-11T01:40:52.441Z,20.37
2018-10-11T01:43:20.982Z,20.40
2018-10-11T01:45:49.461Z,20.27
2018-10-11T01:48:17.958Z,20.53
2018-10-11T01:50:46.503Z,20.60
2018-10-11T01:53:15.029Z,20.90
2018-10-11T01:55:43.523Z,20.53
2018-10-11T01:58:11.969Z,20.43
2018-10-11T02:00:40.419Z,20.47
2018-10-11T02:03:08.894Z,19.60
2018-10-11T02:05:37.426Z,19.80
2018-10-11T02:08:06.547Z,19.63
2018-10-11T02:10:34.986Z,21.40
2018-10-11T02:13:03.438Z,19.63
2018-10-11T02:15:31.910Z,20.13
2018-10-11T02:18:00.387Z,19.23
2018-10-11T02:20:29.267Z,19.80
2018-10-11T02:22:58.099Z,19.80
2018-10-11T02:25:26.604Z,19.57
2018-10-11T02:27:55.046Z,21.47
2018-10-11T02:30:23.519Z,20.37
2018-10-11T02:32:51.999Z,19.90
2018-10-11T02:35:20.548Z,19.67
2018-10-11T02:37:49.065Z,19.43
2018-10-11T02:40:24.035Z,19.57
2018-10-11T02:42:52.482Z,19.57
2018-10-11T02:45:20.903Z,19.77
2018-10-11T02:47:49.384Z,18.90
2018-10-11T02:50:18.023Z,19.00
2018-10-11T02:52:46.565Z,19.83
2018-10-11T02:55:21.227Z,20.23
2018-10-11T02:58:01.582Z,19.93
2018-10-11T03:00:30.799Z,18.83
2018-10-11T03:03:02.536Z,19.57
2018-10-11T03:05:33.539Z,21.13
2018-10-11T03:08:02.057Z,19.23
2018-10-11T03:10:30.574Z,18.20
2018-10-11T03:12:59.061Z,18.77
2018-10-11T03:15:27.540Z,18.40
2018-10-11T03:17:56.080Z,18.27
2018-10-11T03:20:24.544Z,19.33
2018-10-11T03:22:53.025Z,19.33
2018-10-11T03:25:21.463Z,19.87
2018-10-11T03:27:49.948Z,19.80
2018-10-11T03:30:18.505Z,18.73
2018-10-11T03:32:47.065Z,19.63
2018-10-11T03:35:15.559Z,19.57
2018-10-11T03:37:44.091Z,19.57
2018-10-11T03:40:12.522Z,19.13
2018-10-11T03:42:41.003Z,20.07
2018-10-11T03:45:09.454Z,19.73
2018-10-11T03:47:37.891Z,20.00
2018-10-11T03:50:06.956Z,19.70
2018-10-11T03:52:35.398Z,19.40
2018-10-11T03:55:03.829Z,19.67
2018-10-11T03:57:32.276Z,20.00
2018-10-11T04:00:00.740Z,20.47
2018-10-11T04:02:29.212Z,20.10
2018-10-11T04:04:57.740Z,19.87
2018-10-11T04:07:26.871Z,20.17
2018-10-11T04:09:55.641Z,19.33
2018-10-11T04:12:24.353Z,20.00
2018-10-11T04:14:52.901Z,20.50
2018-10-11T04:17:21.335Z,20.50
2018-10-11T04:19:50.372Z,20.10
2018-10-11T04:22:18.844Z,21.00
2018-10-11T04:24:47.286Z,20.03
2018-10-11T04:27:15.726Z,20.80
2018-10-11T04:29:44.193Z,20.97
2018-10-11T04:32:12.897Z,19.67
2018-10-11T04:34:41.691Z,21.03
2018-10-11T04:37:10.791Z,20.33
2018-10-11T04:39:39.611Z,20.43
2018-10-11T04:42:08.274Z,20.67
2018-10-11T04:44:37.257Z,19.90
2018-10-11T04:47:06.644Z,20.33
2018-10-11T04:49:35.660Z,21.27
2018-10-11T04:52:04.137Z,20.50
2018-10-11T04:54:32.701Z,21.07
2018-10-11T04:57:01.251Z,19.93
2018-10-11T04:59:29.767Z,21.23
2018-10-11T05:01:58.246Z,20.50
2018-10-11T05:04:26.977Z,20.57
2018-10-11T05:06:56.453Z,19.63
2018-10-11T05:09:25.056Z,20.97
2018-10-11T05:11:53.653Z,20.97
2018-10-11T05:14:22.167Z,21.20
2018-10-11T05:16:50.780Z,19.93
2018-10-11T05:19:19.303Z,20.87
2018-10-11T05:21:47.780Z,20.87
2018-10-11T05:24:16.316Z,19.93
2018-10-11T05:26:44.838Z,19.43
2018-10-11T05:29:13.327Z,20.23
2018-10-11T05:31:41.897Z,19.23
2018-10-11T05:34:10.567Z,18.80
2018-10-11T05:36:38.997Z,18.70
2018-10-11T05:39:08.204Z,21.67
2018-10-11T05:41:37.151Z,19.77
2018-10-11T05:44:05.799Z,19.07
2018-10-11T05:46:34.621Z,18.23
2018-10-11T05:49:04.526Z,19.57
2018-10-11T05:51:34.468Z,20.03
2018-10-11T05:54:03.677Z,19.20
2018-10-11T05:56:34.868Z,18.50
2018-10-11T05:59:03.937Z,18.30
2018-10-11T06:01:32.709Z,17.47
2018-10-11T06:04:01.446Z,17.97
2018-10-11T06:06:29.932Z,18.23
2018-10-11T06:08:58.974Z,18.93
2018-10-11T06:11:27.553Z,17.10
2018-10-11T06:13:56.117Z,18.07
2018-10-11T06:16:24.621Z,16.60
2018-10-11T06:18:53.205Z,17.33
2018-10-11T06:21:21.713Z,18.07
2018-10-11T06:23:50.163Z,16.37
2018-10-11T06:26:18.758Z,17.93
2018-10-11T06:28:47.326Z,17.17
2018-10-11T06:31:16.042Z,15.97
2018-10-11T06:33:45.208Z,16.30
2018-10-11T06:36:14.389Z,16.43
2018-10-11T06:38:44.817Z,16.70
2018-10-11T06:41:13.841Z,15.63
2018-10-11T06:43:42.408Z,15.67
2018-10-11T06:46:11.206Z,15.73
2018-10-11T06:48:39.729Z,14.23
2018-10-11T06:51:08.594Z,13.73
2018-10-11T06:53:37.125Z,13.20
2018-10-11T06:56:05.675Z,13.00
2018-10-11T06:58:34.110Z,12.57
2018-10-11T07:01:02.582Z,13.87
2018-10-11T07:03:31.095Z,10.80
2018-10-11T07:05:59.534Z,10.40
2018-10-11T07:08:28.041Z,9.03
2018-10-11T07:10:56.502Z,9.43
2018-10-11T07:13:24.940Z,8.40
2018-10-11T07:15:53.460Z,10.27
2018-10-11T07:18:21.916Z,8.73
2018-10-11T07:20:50.354Z,8.90
2018-10-11T07:23:18.898Z,7.67
2018-10-11T07:25:47.460Z,7.60
2018-10-11T07:28:15.914Z,7.53
2018-10-11T07:30:44.386Z,6.17
2018-10-11T07:33:12.834Z,8.27
2018-10-11T07:35:41.417Z,6.20
2018-10-11T07:38:10.192Z,6.63
2018-10-11T07:40:39.478Z,9.03
2018-10-11T07:43:07.862Z,6.43
2018-10-11T07:45:36.291Z,6.67
2018-10-11T07:48:04.858Z,6.23
2018-10-11T07:50:33.448Z,6.10
2018-10-11T07:53:01.955Z,5.20
2018-10-11T07:55:30.409Z,4.27
2018-10-11T07:57:58.862Z,4.47
2018-10-11T08:00:27.370Z,4.00
2018-10-11T08:02:55.839Z,4.03
2018-10-11T08:05:24.960Z,3.60
2018-10-11T08:07:53.384Z,3.40
2018-10-11T08:10:21.867Z,3.67
2018-10-11T08:12:50.299Z,3.33
2018-10-11T08:15:18.738Z,3.33
2018-10-11T08:17:47.681Z,4.63
2018-10-11T08:20:15.853Z,3.53
2018-10-11T08:22:44.289Z,4.50
2018-10-11T08:25:12.904Z,4.37
2018-10-11T08:27:41.207Z,3.60
2018-10-11T08:30:10.294Z,3.43
2018-10-11T08:32:39.125Z,3.93
2018-10-11T08:35:07.422Z,3.53
2018-10-11T08:37:36.022Z,4.63
2018-10-11T08:40:04.804Z,3.40
2018-10-11T08:42:33.236Z,4.30
2018-10-11T08:45:01.725Z,4.00
2018-10-11T08:47:30.159Z,4.37
2018-10-11T08:49:58.597Z,4.20
2018-10-11T08:52:27.750Z,20.00
2018-10-11T08:54:56.245Z,8.33
2018-10-11T08:57:24.869Z,4.10
2018-10-11T08:59:53.202Z,4.37
2018-10-11T09:02:21.768Z,4.67
2018-10-11T09:04:50.217Z,4.03
2018-10-11T09:07:18.644Z,4.57
2018-10-11T09:09:53.438Z,5.73
2018-10-11T09:12:15.795Z,5.47
2018-10-11T09:14:44.260Z,5.17
2018-10-11T09:17:12.760Z,6.37
2018-10-11T09:19:41.208Z,4.57
2018-10-11T09:22:09.659Z,4.60
2018-10-11T09:24:38.137Z,4.70
2018-10-11T09:27:06.572Z,4.37
2018-10-11T09:29:35.014Z,4.43
2018-10-11T09:32:03.481Z,4.87
2018-10-11T09:34:32.288Z,4.63
2018-10-11T09:37:00.814Z,5.43
2018-10-11T09:39:29.300Z,5.07
2018-10-11T09:41:57.832Z,4.23
2018-10-11T09:44:26.510Z,4.77
2018-10-11T09:46:55.084Z,5.33
2018-10-11T09:49:23.614Z,4.53
2018-10-11T09:51:52.871Z,4.17
2018-10-11T09:54:21.452Z,4.90
2018-10-11T09:57:29.501Z,4.00
2018-10-11T09:59:58.567Z,6.47
2018-10-11T10:02:27.557Z,6.17
2018-10-11T10:05:00.349Z,3.50
2018-10-11T10:07:28.873Z,3.87
2018-10-11T10:09:57.551Z,3.37
2018-10-11T10:12:26.629Z,3.47
2018-10-11T10:14:55.049Z,3.50
2018-10-11T10:17:23.687Z,3.30
2018-10-11T10:19:52.177Z,3.30
2018-10-11T10:22:20.633Z,4.40
2018-10-11T10:24:49.083Z,3.27
2018-10-11T10:27:17.660Z,3.30
2018-10-11T10:29:46.042Z,3.40
2018-10-11T10:32:14.488Z,3.37
2018-10-11T10:34:42.966Z,2.53
2018-10-11T10:37:11.421Z,2.90
2018-10-11T10:39:39.943Z,3.27
2018-10-11T10:42:08.503Z,3.60
2018-10-11T10:44:36.954Z,3.40
2018-10-11T10:47:05.413Z,2.70
2018-10-11T10:49:33.868Z,2.70
2018-10-11T10:52:02.343Z,2.60
2018-10-11T10:54:32.019Z,4.37
2018-10-11T10:57:00.913Z,3.53
2018-10-11T10:59:39.914Z,3.90
2018-10-11T11:02:08.388Z,2.10
2018-10-11T11:04:36.883Z,2.03
2018-10-11T11:07:05.350Z,2.37
2018-10-11T11:09:33.870Z,1.93
2018-10-11T11:12:02.377Z,2.10
2018-10-11T11:14:37.336Z,2.50
2018-10-11T11:17:05.886Z,2.30
2018-10-11T11:19:34.358Z,2.33
2018-10-11T11:22:02.831Z,3.20
2018-10-11T11:24:31.314Z,2.03
2018-10-11T11:26:59.791Z,2.03
2018-10-11T11:29:28.297Z,2.10
2018-10-11T11:31:56.747Z,2.27
2018-10-11T11:34:25.207Z,2.20
2018-10-11T11:36:53.661Z,1.80
2018-10-11T11:39:22.155Z,1.77
2018-10-11T11:41:50.623Z,2.50
2018-10-11T11:44:19.102Z,2.53
2018-10-11T11:46:47.606Z,2.10
2018-10-11T11:49:16.091Z,3.47
2018-10-11T11:51:44.601Z,2.40
2018-10-11T11:54:16.093Z,2.73
2018-10-11T11:56:44.582Z,1.87
2018-10-11T11:59:13.115Z,3.80
2018-10-11T12:01:41.545Z,2.33
2018-10-11T12:04:10.051Z,2.20
2018-10-11T12:06:38.508Z,2.63
2018-10-11T12:09:10.574Z,2.30
2018-10-11T12:11:39.136Z,2.70
2018-10-11T12:14:08.116Z,5.03
2018-10-11T12:16:36.743Z,2.70
2018-10-11T12:19:05.569Z,3.63
2018-10-11T12:21:34.015Z,3.40
2018-10-11T12:24:02.526Z,2.27
2018-10-11T12:26:31.053Z,2.17
2018-10-11T12:28:59.584Z,3.30
2018-10-11T12:31:28.014Z,2.70
2018-10-11T12:33:56.497Z,2.20
2018-10-11T12:36:24.990Z,3.17
2018-10-11T12:38:53.431Z,4.20
2018-10-11T12:41:21.886Z,6.37
2018-10-11T12:43:50.459Z,2.43
2018-10-11T12:46:18.968Z,3.87
2018-10-11T12:48:47.426Z,2.73
2018-10-11T12:51:15.962Z,2.50
2018-10-11T12:53:47.483Z,3.30
2018-10-11T12:56:12.913Z,2.93
2018-10-11T12:58:41.445Z,3.77
2018-10-11T13:01:09.888Z,2.40
2018-10-11T13:03:38.326Z,3.77
2018-10-11T13:06:06.860Z,5.40
2018-10-11T13:08:35.331Z,3.10
2018-10-11T13:11:03.825Z,2.60
2018-10-11T13:13:32.358Z,2.20
2018-10-11T13:16:03.355Z,2.57
2018-10-11T13:18:29.398Z,3.17
2018-10-11T13:20:58.178Z,2.67
2018-10-11T13:23:26.674Z,3.00
2018-10-11T13:25:55.164Z,2.77
2018-10-11T13:28:23.691Z,3.10
2018-10-11T13:30:52.182Z,2.73
2018-10-11T13:33:20.656Z,2.20
2018-10-11T13:35:49.100Z,2.20
2018-10-11T13:38:17.564Z,2.67
2018-10-11T13:40:46.227Z,2.67
2018-10-11T13:43:14.561Z,3.80
2018-10-11T13:45:43.023Z,4.57
2018-10-11T13:48:11.470Z,2.60
2018-10-11T13:50:39.891Z,2.83
2018-10-11T13:53:08.376Z,2.60
2018-10-11T13:55:36.805Z,3.97
2018-10-11T13:58:05.270Z,4.23
2018-10-11T14:00:34.727Z,2.37
2018-10-11T14:03:03.187Z,11.33
2018-10-11T14:05:31.663Z,2.40
2018-10-11T14:08:00.176Z,2.30
2018-10-11T14:10:28.652Z,3.20
2018-10-11T14:12:57.237Z,4.23
2018-10-11T14:15:25.757Z,3.00
2018-10-11T14:17:54.259Z,3.00
2018-10-11T14:20:22.959Z,3.43
2018-10-11T14:22:51.487Z,4.03
2018-10-11T14:25:19.941Z,2.70
2018-10-11T14:27:48.434Z,3.10
2018-10-11T14:30:17.020Z,3.17
2018-10-11T14:32:45.552Z,4.63
2018-10-11T14:35:14.253Z,2.23
2018-10-11T14:37:42.742Z,2.80
2018-10-11T14:40:11.253Z,3.00
2018-10-11T14:42:40.038Z,6.70
2018-10-11T14:45:08.800Z,2.43
2018-10-11T14:50:57.832Z,2.70
2018-10-11T14:53:26.650Z,3.07
2018-10-11T14:55:57.618Z,2.43
2018-10-11T14:58:27.001Z,2.77
2018-10-11T15:00:57.558Z,2.40
2018-10-11T15:03:26.122Z,3.40
2018-10-11T15:05:54.897Z,2.60
2018-10-11T15:08:23.512Z,3.30
2018-10-11T15:10:53.106Z,2.40
2018-10-11T15:13:24.443Z,2.60
2018-10-11T15:15:53.001Z,4.40
2018-10-11T15:18:22.378Z,4.57
2018-10-11T15:20:50.970Z,2.80
2018-10-11T15:23:19.789Z,3.10
2018-10-11T15:25:48.261Z,3.93
2018-10-11T15:28:16.785Z,2.40
2018-10-11T15:30:45.834Z,3.13
2018-10-11T15:33:18.016Z,2.87
2018-10-11T15:35:46.746Z,4.07
2018-10-11T15:38:21.857Z,4.00
2018-10-11T15:40:50.855Z,2.63
2018-10-11T15:43:19.844Z,3.00
2018-10-11T15:45:48.578Z,2.50
2018-10-11T15:48:17.066Z,2.60
2018-10-11T15:50:45.969Z,2.63
2018-10-11T15:53:14.454Z,3.17
2018-10-11T15:55:42.978Z,3.60
2018-10-11T15:58:11.668Z,3.27
2018-10-11T16:00:40.148Z,2.87
2018-10-11T16:03:09.142Z,2.80
2018-10-11T16:05:37.745Z,2.60
2018-10-11T16:08:06.692Z,3.57
2018-10-11T16:10:35.483Z,2.57
2018-10-11T16:13:19.817Z,2.63
2018-10-11T16:15:48.326Z,6.67
2018-10-11T16:18:16.785Z,3.70
2018-10-11T16:20:45.379Z,3.93
2018-10-11T16:23:14.027Z,4.77
2018-10-11T16:25:42.497Z,2.73
2018-10-11T16:28:11.241Z,3.97
2018-10-11T16:30:39.703Z,2.63
2018-10-11T16:33:08.704Z,3.37
2018-10-11T16:35:37.407Z,5.77
2018-10-11T16:38:05.952Z,4.57
2018-10-11T16:40:34.642Z,3.00
2018-10-11T16:43:03.259Z,3.03
2018-10-11T16:45:31.773Z,3.63
2018-10-11T16:48:00.278Z,5.13
2018-10-11T16:50:28.777Z,4.13
2018-10-11T16:52:57.571Z,2.67
2018-10-11T16:55:26.034Z,4.30
2018-10-11T16:57:54.558Z,3.33
2018-10-11T17:00:23.014Z,3.13
2018-10-11T17:02:51.519Z,6.03
2018-10-11T17:05:20.032Z,4.20
2018-10-11T17:07:48.528Z,3.67
2018-10-11T17:10:17.107Z,6.93
2018-10-11T17:12:45.644Z,2.60
2018-10-11T17:15:14.109Z,3.53
2018-10-11T17:17:42.709Z,3.80
2018-10-11T17:20:11.217Z,3.17
2018-10-11T17:22:39.715Z,3.90
2018-10-11T17:25:08.201Z,5.13
2018-10-11T17:27:36.682Z,6.03
2018-10-11T17:30:05.137Z,4.10
2018-10-11T17:32:33.635Z,3.80
2018-10-11T17:35:02.241Z,4.57
2018-10-11T17:37:30.685Z,4.70
2018-10-11T17:39:59.169Z,2.80
2018-10-11T17:42:27.688Z,3.03
2018-10-11T17:44:56.152Z,4.00
2018-10-11T17:47:24.580Z,4.33
2018-10-11T17:49:53.015Z,4.87
2018-10-11T17:52:21.491Z,3.60
2018-10-11T17:54:52.415Z,3.30
2018-10-11T17:57:21.131Z,3.23
2018-10-11T17:59:49.628Z,2.80
2018-10-11T18:02:19.071Z,5.70
2018-10-11T18:04:47.564Z,3.57
2018-10-11T18:07:16.116Z,3.10
2018-10-11T18:09:44.570Z,3.20
2018-10-11T18:12:13.058Z,4.10
2018-10-11T18:14:41.595Z,3.37
2018-10-11T18:17:10.066Z,3.17
2018-10-11T18:19:38.590Z,3.60
2018-10-11T18:22:07.054Z,3.50
2018-10-11T18:24:35.498Z,3.60
2018-10-11T18:27:03.997Z,5.50
2018-10-11T18:29:32.450Z,3.40
2018-10-11T18:32:00.974Z,3.70
2018-10-11T18:34:29.476Z,3.27
2018-10-11T18:36:57.986Z,6.87
2018-10-11T18:39:26.449Z,3.53
2018-10-11T18:41:54.898Z,5.80
2018-10-11T18:44:23.344Z,5.20
2018-10-11T18:46:51.794Z,4.10
2018-10-11T18:49:20.355Z,4.47
2018-10-11T18:51:51.838Z,3.50
2018-10-11T18:54:20.373Z,3.70
2018-10-11T18:56:48.835Z,4.70
2018-10-11T18:59:17.365Z,3.47
2018-10-11T19:01:45.873Z,3.43
2018-10-11T19:04:14.595Z,3.90
2018-10-11T19:06:43.073Z,3.73
2018-10-11T19:09:11.554Z,4.30
2018-10-11T19:11:40.564Z,3.87
2018-10-11T19:14:09.064Z,6.10
2018-10-11T19:16:37.584Z,5.30
2018-10-11T19:19:06.103Z,3.47
2018-10-11T19:21:34.601Z,3.23
2018-10-11T19:24:03.062Z,3.67
2018-10-11T19:26:31.623Z,5.17
2018-10-11T19:29:00.132Z,3.33
2018-10-11T19:31:28.640Z,4.30
2018-10-11T19:33:57.192Z,3.37
2018-10-11T19:36:25.638Z,4.73
2018-10-11T19:38:54.131Z,4.57
2018-10-11T19:41:22.572Z,4.40
2018-10-11T19:43:51.119Z,4.77
2018-10-11T19:46:19.583Z,6.07
2018-10-11T19:48:48.024Z,4.67
2018-10-11T19:51:16.492Z,5.00
2018-10-11T19:53:45.050Z,4.90
2018-10-11T19:56:13.553Z,4.13
2018-10-11T19:58:42.023Z,4.50
2018-10-11T20:01:10.487Z,6.40
2018-10-11T20:03:38.934Z,4.80
2018-10-11T20:06:07.522Z,5.30
2018-10-11T20:08:36.144Z,4.90
2018-10-11T20:11:04.596Z,4.90
2018-10-11T20:13:33.127Z,4.60
2018-10-11T20:16:01.714Z,4.60
2018-10-11T20:18:30.270Z,5.27
2018-10-11T20:20:58.713Z,5.57
2018-10-11T20:23:27.349Z,5.13
2018-10-11T20:25:55.813Z,5.43
2018-10-11T20:28:24.410Z,5.17
2018-10-11T20:30:52.896Z,5.03
2018-10-11T20:33:21.782Z,5.23
2018-10-11T20:35:50.391Z,6.17
2018-10-11T20:38:18.864Z,5.20
2018-10-11T20:40:47.805Z,5.30
2018-10-11T20:43:16.293Z,5.47
2018-10-11T20:45:44.869Z,5.73
2018-10-11T20:48:13.429Z,8.67
2018-10-11T20:50:44.187Z,6.97
2018-10-11T20:53:14.801Z,5.43
2018-10-11T20:55:43.275Z,5.73
2018-10-11T20:58:11.731Z,5.00
2018-10-11T21:00:40.188Z,5.53
2018-10-11T21:03:08.675Z,5.03
2018-10-11T21:05:37.127Z,5.33
2018-10-11T21:08:05.977Z,8.43
2018-10-11T21:10:34.449Z,5.50
2018-10-11T21:13:03.035Z,5.07
2018-10-11T21:15:31.853Z,5.53
2018-10-11T21:18:00.323Z,6.40
2018-10-11T21:20:28.853Z,5.10
2018-10-11T21:22:57.309Z,5.10
2018-10-11T21:25:25.771Z,5.20
2018-10-11T21:27:55.085Z,4.70
2018-10-11T21:30:23.756Z,5.43
2018-10-11T21:32:52.217Z,4.93
2018-10-11T21:35:20.729Z,5.00
2018-10-11T21:37:49.920Z,4.60
2018-10-11T21:40:18.437Z,6.13
2018-10-11T21:42:46.888Z,4.40
2018-10-11T21:45:15.365Z,5.03
2018-10-11T21:47:43.819Z,4.50
2018-10-11T21:50:12.278Z,4.70
2018-10-11T21:52:40.814Z,3.93
2018-10-11T21:55:09.208Z,4.17
2018-10-11T21:57:37.648Z,4.63
2018-10-11T22:00:08.684Z,4.50
2018-10-11T22:02:37.132Z,3.80
2018-10-11T22:05:05.657Z,4.33
2018-10-11T22:07:34.113Z,4.60
2018-10-11T22:10:02.572Z,4.07
2018-10-11T22:12:31.056Z,5.43
2018-10-11T22:14:59.648Z,4.20
2018-10-11T22:17:28.024Z,5.00
2018-10-11T22:19:56.460Z,7.30
2018-10-11T22:22:24.915Z,4.80
2018-10-11T22:24:53.426Z,3.70
2018-10-11T22:27:21.893Z,4.87
2018-10-11T22:29:50.458Z,4.57
2018-10-11T22:32:18.904Z,3.37
2018-10-11T22:34:47.430Z,5.93
2018-10-11T22:37:15.890Z,3.90
2018-10-11T22:39:44.350Z,3.77
2018-10-11T22:42:12.871Z,3.20
2018-10-11T22:44:41.381Z,5.30
2018-10-11T22:47:09.934Z,3.40
2018-10-11T22:49:38.442Z,2.93
2018-10-11T22:52:07.256Z,5.00
2018-10-11T22:54:35.795Z,7.57
2018-10-11T22:57:04.318Z,3.73
2018-10-11T22:59:32.878Z,8.30
2018-10-11T23:02:01.803Z,5.50
2018-10-11T23:04:30.302Z,4.93
2018-10-11T23:06:58.757Z,6.00
2018-10-11T23:09:27.176Z,3.03
2018-10-11T23:11:55.619Z,4.77
2018-10-11T23:14:24.130Z,5.10
2018-10-11T23:16:52.595Z,3.40
2018-10-11T23:19:21.084Z,2.27
2018-10-11T23:21:49.525Z,2.87
2018-10-11T23:24:17.985Z,4.63
2018-10-11T23:26:46.421Z,3.83
2018-10-11T23:29:14.891Z,2.47
2018-10-11T23:31:43.330Z,4.63
2018-10-11T23:34:11.853Z,2.33
2018-10-11T23:36:40.282Z,2.70
2018-10-11T23:39:10.636Z,5.07
2018-10-11T23:41:39.427Z,2.33
2018-10-11T23:44:08.067Z,2.30
2018-10-11T23:46:36.593Z,4.03
2018-10-11T23:49:05.147Z,2.87
2018-10-11T23:51:33.652Z,3.60
2018-10-11T23:54:02.167Z,2.97
2018-10-11T23:56:30.629Z,3.43
2018-10-11T23:58:59.082Z,2.80
