createdAt,value
2018-01-07T00:00:22.141Z,1.80
2018-01-07T00:02:49.580Z,1.92
2018-01-07T00:05:17.846Z,1.87
2018-01-07T00:07:45.301Z,1.70
2018-01-07T00:10:12.741Z,1.70
2018-01-07T00:12:40.262Z,1.90
2018-01-07T00:15:07.705Z,1.70
2018-01-07T00:17:35.166Z,1.40
2018-01-07T00:20:02.738Z,1.90
2018-01-07T00:22:30.138Z,2.00
2018-01-07T00:24:57.584Z,1.90
2018-01-07T00:27:25.013Z,1.70
2018-01-07T00:29:52.465Z,2.00
2018-01-07T00:32:20.757Z,1.70
2018-01-07T00:34:48.222Z,1.80
2018-01-07T00:37:15.766Z,2.28
2018-01-07T00:39:43.185Z,2.03
2018-01-07T00:42:11.392Z,1.80
2018-01-07T00:44:38.814Z,2.62
2018-01-07T00:47:07.033Z,2.40
2018-01-07T00:49:34.498Z,2.15
2018-01-07T00:52:02.058Z,2.10
2018-01-07T00:54:29.505Z,1.80
2018-01-07T00:56:56.995Z,1.70
2018-01-07T00:59:24.435Z,1.70
2018-01-07T01:01:51.866Z,2.00
2018-01-07T01:04:19.334Z,1.40
2018-01-07T01:06:46.768Z,1.67
2018-01-07T01:09:14.182Z,2.00
2018-01-07T01:11:41.618Z,1.50
2018-01-07T01:14:09.042Z,1.48
2018-01-07T01:16:36.513Z,1.90
2018-01-07T01:19:03.987Z,1.60
2018-01-07T01:21:31.430Z,1.60
2018-01-07T01:23:58.888Z,2.50
2018-01-07T01:26:26.309Z,1.23
2018-01-07T01:28:53.739Z,1.48
2018-01-07T01:31:21.974Z,1.52
2018-01-07T01:33:49.403Z,1.58
2018-01-07T01:36:16.829Z,1.40
2018-01-07T01:38:44.421Z,1.35
2018-01-07T01:41:11.875Z,1.70
2018-01-07T01:43:39.301Z,1.80
2018-01-07T01:46:07.511Z,1.87
2018-01-07T01:48:34.986Z,1.90
2018-01-07T01:51:02.458Z,1.80
2018-01-07T01:53:29.877Z,1.90
2018-01-07T01:55:57.327Z,1.50
2018-01-07T01:58:24.774Z,1.40
2018-01-07T02:00:52.973Z,1.65
2018-01-07T02:03:20.466Z,1.60
2018-01-07T02:05:47.889Z,1.50
2018-01-07T02:08:15.330Z,1.50
2018-01-07T02:10:42.781Z,1.20
2018-01-07T02:13:10.210Z,1.60
2018-01-07T02:15:38.601Z,1.33
2018-01-07T02:18:06.036Z,1.30
2018-01-07T02:20:33.467Z,1.70
2018-01-07T02:23:00.899Z,1.50
2018-01-07T02:25:28.317Z,1.50
2018-01-07T02:27:55.743Z,1.58
2018-01-07T02:30:23.162Z,1.30
2018-01-07T02:32:50.626Z,1.73
2018-01-07T02:35:18.091Z,1.67
2018-01-07T02:37:45.522Z,1.40
2018-01-07T02:40:12.945Z,1.30
2018-01-07T02:42:40.382Z,1.08
2018-01-07T02:45:07.807Z,1.60
2018-01-07T02:47:35.287Z,1.48
2018-01-07T02:50:02.726Z,1.35
2018-01-07T02:52:30.162Z,1.10
2018-01-07T02:54:57.602Z,1.30
2018-01-07T02:57:25.797Z,1.30
2018-01-07T02:59:53.282Z,1.30
2018-01-07T03:02:20.749Z,1.73
2018-01-07T03:04:48.182Z,1.30
2018-01-07T03:07:15.645Z,1.25
2018-01-07T03:09:43.109Z,1.58
2018-01-07T03:12:10.570Z,1.70
2018-01-07T03:14:38.003Z,1.30
2018-01-07T03:17:05.438Z,1.10
2018-01-07T03:19:32.879Z,1.40
2018-01-07T03:22:01.074Z,1.50
2018-01-07T03:24:28.511Z,1.20
2018-01-07T03:26:56.721Z,1.20
2018-01-07T03:29:24.194Z,1.40
2018-01-07T03:31:51.634Z,1.27
2018-01-07T03:34:19.057Z,1.30
2018-01-07T03:36:47.282Z,1.30
2018-01-07T03:39:14.711Z,1.42
2018-01-07T03:41:42.135Z,1.50
2018-01-07T03:44:10.375Z,1.40
2018-01-07T03:46:37.839Z,2.40
2018-01-07T03:49:05.272Z,1.00
2018-01-07T03:51:32.705Z,1.27
2018-01-07T03:54:00.207Z,1.40
2018-01-07T03:56:27.664Z,1.30
2018-01-07T03:58:55.130Z,1.30
2018-01-07T04:01:22.582Z,1.48
2018-01-07T04:03:50.038Z,1.50
2018-01-07T04:06:17.491Z,1.30
2018-01-07T04:08:44.913Z,1.12
2018-01-07T04:11:12.405Z,1.30
2018-01-07T04:13:39.834Z,1.40
2018-01-07T04:16:07.304Z,1.25
2018-01-07T04:18:34.731Z,1.50
2018-01-07T04:21:02.243Z,1.50
2018-01-07T04:23:29.662Z,1.55
2018-01-07T04:25:57.153Z,1.60
2018-01-07T04:28:24.574Z,1.40
2018-01-07T04:30:52.061Z,1.40
2018-01-07T04:33:19.518Z,1.40
2018-01-07T04:35:46.968Z,1.40
2018-01-07T04:38:14.411Z,1.70
2018-01-07T04:40:42.502Z,1.40
2018-01-07T04:43:09.958Z,1.40
2018-01-07T04:45:37.382Z,1.33
2018-01-07T04:48:04.813Z,1.40
2018-01-07T04:50:33.010Z,1.67
2018-01-07T04:53:00.434Z,1.80
2018-01-07T04:55:27.959Z,1.50
2018-01-07T04:57:55.423Z,1.80
2018-01-07T05:00:22.856Z,1.73
2018-01-07T05:02:50.329Z,1.50
2018-01-07T05:05:17.788Z,1.70
2018-01-07T05:07:45.246Z,1.50
2018-01-07T05:10:12.705Z,1.52
2018-01-07T05:12:40.160Z,1.60
2018-01-07T05:15:07.619Z,1.50
2018-01-07T05:17:35.064Z,1.45
2018-01-07T05:20:02.514Z,1.70
2018-01-07T05:22:30.078Z,1.30
2018-01-07T05:24:57.638Z,1.20
2018-01-07T05:27:25.092Z,1.37
2018-01-07T05:29:52.516Z,1.40
2018-01-07T05:32:19.954Z,1.50
2018-01-07T05:34:48.173Z,1.80
2018-01-07T05:37:15.642Z,1.50
2018-01-07T05:39:43.120Z,1.70
2018-01-07T05:42:10.535Z,1.90
2018-01-07T05:44:37.975Z,1.58
2018-01-07T05:47:05.409Z,1.60
2018-01-07T05:49:33.629Z,1.40
2018-01-07T05:52:01.059Z,1.60
2018-01-07T05:54:28.498Z,1.60
2018-01-07T05:56:56.686Z,1.90
2018-01-07T05:59:24.187Z,1.97
2018-01-07T06:01:51.613Z,2.00
2018-01-07T06:04:19.061Z,2.00
2018-01-07T06:06:46.497Z,2.20
2018-01-07T06:09:14.705Z,1.70
2018-01-07T06:11:42.138Z,1.83
2018-01-07T06:14:09.578Z,1.90
2018-01-07T06:16:37.812Z,1.67
2018-01-07T06:19:05.336Z,1.40
2018-01-07T06:21:32.778Z,1.77
2018-01-07T06:24:00.219Z,1.70
2018-01-07T06:26:28.449Z,1.80
2018-01-07T06:28:55.885Z,1.42
2018-01-07T06:31:23.339Z,1.60
2018-01-07T06:33:50.774Z,1.50
2018-01-07T06:36:18.228Z,1.50
2018-01-07T06:38:46.423Z,1.42
2018-01-07T06:41:14.011Z,1.80
2018-01-07T06:43:41.468Z,1.87
2018-01-07T06:46:08.902Z,1.60
2018-01-07T06:48:36.332Z,1.40
2018-01-07T06:51:03.765Z,1.80
2018-01-07T06:53:32.021Z,1.60
2018-01-07T06:55:59.454Z,1.80
2018-01-07T06:58:26.918Z,1.40
2018-01-07T07:00:54.357Z,1.50
2018-01-07T07:03:21.822Z,1.50
2018-01-07T07:05:49.281Z,1.50
2018-01-07T07:08:16.723Z,1.60
2018-01-07T07:10:44.171Z,1.40
2018-01-07T07:13:11.606Z,1.77
2018-01-07T07:15:39.101Z,1.50
2018-01-07T07:18:06.557Z,1.40
2018-01-07T07:20:33.998Z,1.80
2018-01-07T07:23:01.474Z,1.20
2018-01-07T07:25:28.914Z,1.35
2018-01-07T07:27:56.349Z,1.33
2018-01-07T07:30:23.846Z,1.60
2018-01-07T07:32:51.314Z,1.40
2018-01-07T07:35:18.766Z,1.20
2018-01-07T07:37:46.202Z,1.50
2018-01-07T07:40:13.673Z,1.75
2018-01-07T07:42:41.124Z,1.90
2018-01-07T07:45:08.687Z,1.70
2018-01-07T07:47:36.139Z,1.67
2018-01-07T07:50:03.580Z,1.70
2018-01-07T07:52:31.014Z,1.60
2018-01-07T07:54:58.443Z,1.67
2018-01-07T07:57:25.871Z,1.67
2018-01-07T07:59:53.338Z,1.80
2018-01-07T08:02:20.777Z,1.30
2018-01-07T08:04:48.210Z,1.50
2018-01-07T08:07:15.656Z,1.40
2018-01-07T08:09:43.081Z,1.60
2018-01-07T08:12:11.325Z,2.05
2018-01-07T08:14:38.790Z,1.75
2018-01-07T08:17:06.228Z,1.60
2018-01-07T08:19:33.687Z,1.60
2018-01-07T08:22:01.116Z,1.70
2018-01-07T08:24:28.650Z,1.90
2018-01-07T08:26:56.889Z,1.80
2018-01-07T08:29:24.334Z,1.70
2018-01-07T08:31:51.762Z,1.80
2018-01-07T08:34:19.290Z,1.70
2018-01-07T08:36:47.518Z,1.80
2018-01-07T08:39:14.975Z,1.80
2018-01-07T08:41:42.406Z,1.80
2018-01-07T08:44:09.886Z,2.00
2018-01-07T08:46:37.314Z,2.10
2018-01-07T08:49:04.745Z,2.10
2018-01-07T08:51:32.969Z,2.10
2018-01-07T08:54:00.394Z,1.70
2018-01-07T08:56:27.893Z,1.80
2018-01-07T08:58:55.443Z,1.70
2018-01-07T09:01:22.871Z,2.03
2018-01-07T09:03:50.298Z,1.92
2018-01-07T09:06:18.499Z,1.65
2018-01-07T09:08:45.938Z,2.20
2018-01-07T09:11:14.166Z,1.80
2018-01-07T09:13:41.626Z,2.08
2018-01-07T09:16:09.082Z,1.90
2018-01-07T09:18:36.501Z,2.10
2018-01-07T09:21:03.982Z,2.35
2018-01-07T09:23:31.555Z,2.27
2018-01-07T09:25:58.978Z,2.10
2018-01-07T09:28:26.417Z,2.40
2018-01-07T09:30:54.606Z,2.20
2018-01-07T09:33:22.105Z,2.40
2018-01-07T09:35:49.557Z,2.20
2018-01-07T09:38:16.984Z,2.08
2018-01-07T09:40:44.458Z,2.17
2018-01-07T09:43:12.024Z,2.20
2018-01-07T09:45:39.481Z,1.85
2018-01-07T09:48:06.941Z,2.28
2018-01-07T09:50:34.377Z,2.28
2018-01-07T09:53:01.806Z,2.30
2018-01-07T09:55:29.256Z,2.12
2018-01-07T09:57:56.673Z,2.83
2018-01-07T10:00:24.207Z,2.28
2018-01-07T10:02:51.666Z,2.47
2018-01-07T10:05:19.090Z,2.40
2018-01-07T10:07:46.525Z,2.40
2018-01-07T10:10:14.846Z,2.37
2018-01-07T10:12:42.278Z,2.50
2018-01-07T10:15:10.454Z,2.50
2018-01-07T10:17:37.925Z,2.42
2018-01-07T10:20:05.355Z,2.70
2018-01-07T10:22:32.790Z,3.03
2018-01-07T10:25:01.001Z,2.55
2018-01-07T10:27:28.465Z,2.45
2018-01-07T10:29:55.893Z,2.30
2018-01-07T10:32:23.409Z,2.80
2018-01-07T10:34:50.843Z,3.05
2018-01-07T10:37:18.328Z,3.00
2018-01-07T10:39:45.750Z,2.70
2018-01-07T10:42:13.190Z,2.80
2018-01-07T10:44:40.629Z,3.10
2018-01-07T10:47:08.081Z,2.80
2018-01-07T10:49:36.290Z,2.40
2018-01-07T10:52:03.729Z,3.10
2018-01-07T10:54:31.171Z,2.30
2018-01-07T10:56:59.602Z,2.33
2018-01-07T10:59:27.161Z,2.80
2018-01-07T11:01:57.502Z,2.50
2018-01-07T11:04:24.970Z,2.20
2018-01-07T11:06:52.406Z,2.83
2018-01-07T11:09:21.386Z,2.33
2018-01-07T11:11:48.802Z,2.37
2018-01-07T11:14:16.274Z,2.67
2018-01-07T11:16:43.763Z,2.42
2018-01-07T11:19:11.195Z,2.10
2018-01-07T11:21:38.671Z,2.10
2018-01-07T11:24:06.098Z,2.10
2018-01-07T11:26:33.654Z,2.30
2018-01-07T11:29:01.141Z,2.30
2018-01-07T11:31:28.569Z,2.20
2018-01-07T11:33:56.059Z,1.90
2018-01-07T11:36:23.504Z,1.90
2018-01-07T11:38:51.042Z,1.80
2018-01-07T11:41:18.706Z,1.85
2018-01-07T11:43:46.226Z,1.83
2018-01-07T11:46:14.437Z,1.80
2018-01-07T11:48:41.878Z,1.60
2018-01-07T11:51:09.314Z,1.60
2018-01-07T11:53:37.509Z,1.70
2018-01-07T11:56:04.954Z,1.83
2018-01-07T11:58:33.133Z,1.95
2018-01-07T12:01:00.574Z,1.70
2018-01-07T12:03:28.765Z,1.60
2018-01-07T12:05:56.261Z,1.70
2018-01-07T12:08:23.708Z,2.10
2018-01-07T12:10:51.138Z,2.12
2018-01-07T12:13:18.566Z,2.20
2018-01-07T12:15:46.765Z,1.70
2018-01-07T12:18:14.198Z,1.60
2018-01-07T12:20:42.389Z,1.50
2018-01-07T12:23:10.673Z,2.10
2018-01-07T12:25:38.258Z,2.12
2018-01-07T12:28:05.663Z,1.70
2018-01-07T12:30:33.297Z,1.80
2018-01-07T12:33:00.738Z,1.90
2018-01-07T12:35:28.182Z,1.70
2018-01-07T12:37:55.606Z,1.70
2018-01-07T12:40:23.857Z,1.90
2018-01-07T12:42:51.295Z,1.70
2018-01-07T12:45:18.727Z,2.70
2018-01-07T12:47:46.154Z,2.10
2018-01-07T12:50:14.585Z,1.77
2018-01-07T12:52:42.001Z,1.60
2018-01-07T12:55:09.506Z,2.00
2018-01-07T12:57:36.929Z,1.90
2018-01-07T13:00:04.366Z,1.87
2018-01-07T13:02:31.959Z,2.00
2018-01-07T13:04:59.377Z,1.80
2018-01-07T13:07:26.979Z,1.80
2018-01-07T13:09:54.433Z,2.10
2018-01-07T13:12:21.906Z,2.20
2018-01-07T13:14:49.329Z,2.65
2018-01-07T13:17:16.910Z,1.90
2018-01-07T13:19:44.387Z,2.20
2018-01-07T13:22:11.918Z,2.00
2018-01-07T13:24:39.346Z,2.03
2018-01-07T13:27:06.829Z,2.00
2018-01-07T13:29:34.249Z,2.47
2018-01-07T13:32:01.841Z,1.87
2018-01-07T13:34:29.396Z,1.90
2018-01-07T13:36:56.834Z,1.60
2018-01-07T13:39:24.404Z,1.30
2018-01-07T13:41:51.886Z,1.83
2018-01-07T13:44:19.325Z,2.10
2018-01-07T13:46:46.805Z,1.60
2018-01-07T13:49:14.250Z,1.23
2018-01-07T13:51:41.685Z,2.10
2018-01-07T13:54:09.162Z,1.40
2018-01-07T13:56:36.630Z,1.40
2018-01-07T13:59:04.070Z,1.58
2018-01-07T14:01:31.504Z,1.90
2018-01-07T14:03:58.979Z,1.90
2018-01-07T14:06:26.413Z,1.55
2018-01-07T14:08:53.982Z,1.60
2018-01-07T14:11:21.381Z,1.60
2018-01-07T14:13:48.922Z,1.60
2018-01-07T14:16:16.357Z,1.75
2018-01-07T14:18:43.807Z,1.73
2018-01-07T14:21:11.241Z,1.52
2018-01-07T14:23:38.737Z,1.90
2018-01-07T14:26:06.163Z,1.60
2018-01-07T14:28:33.603Z,1.60
2018-01-07T14:31:01.816Z,1.50
2018-01-07T14:33:29.274Z,1.70
2018-01-07T14:35:56.714Z,1.70
2018-01-07T14:38:24.190Z,2.10
2018-01-07T14:40:51.743Z,1.50
2018-01-07T14:43:19.168Z,1.48
2018-01-07T14:45:46.594Z,1.30
2018-01-07T14:48:14.017Z,1.60
2018-01-07T14:50:41.477Z,1.50
2018-01-07T14:53:08.906Z,1.60
2018-01-07T14:55:36.390Z,1.83
2018-01-07T14:58:03.885Z,2.03
2018-01-07T15:00:31.404Z,2.40
2018-01-07T15:02:58.862Z,4.03
2018-01-07T15:05:26.297Z,2.90
2018-01-07T15:07:53.777Z,2.50
2018-01-07T15:10:21.238Z,2.80
2018-01-07T15:12:48.688Z,3.30
2018-01-07T15:15:16.253Z,2.70
2018-01-07T15:17:43.680Z,3.00
2018-01-07T15:20:11.167Z,2.65
2018-01-07T15:22:38.599Z,2.60
2018-01-07T15:25:06.185Z,2.47
2018-01-07T15:27:33.698Z,2.60
2018-01-07T15:30:01.190Z,2.90
2018-01-07T15:32:28.641Z,3.30
2018-01-07T15:34:56.086Z,4.50
2018-01-07T15:37:23.550Z,4.75
2018-01-07T15:39:51.006Z,6.65
2018-01-07T15:42:18.458Z,6.40
2018-01-07T15:44:45.919Z,5.07
2018-01-07T15:47:13.635Z,3.95
2018-01-07T15:49:41.101Z,4.63
2018-01-07T15:52:08.533Z,3.73
2018-01-07T15:54:36.853Z,4.40
2018-01-07T15:57:05.037Z,6.75
2018-01-07T15:59:32.463Z,8.48
2018-01-07T16:01:59.910Z,4.75
2018-01-07T16:04:28.112Z,4.72
2018-01-07T16:06:55.696Z,5.30
2018-01-07T16:09:23.141Z,4.45
2018-01-07T16:11:50.573Z,4.50
2018-01-07T16:14:18.008Z,4.40
2018-01-07T16:16:45.531Z,5.40
2018-01-07T16:19:12.984Z,5.40
2018-01-07T16:21:40.407Z,6.70
2018-01-07T16:24:07.830Z,6.40
2018-01-07T16:26:36.021Z,6.67
2018-01-07T16:29:03.525Z,5.65
2018-01-07T16:31:30.956Z,5.45
2018-01-07T16:33:58.427Z,5.50
2018-01-07T16:36:26.011Z,4.90
2018-01-07T16:38:53.704Z,5.00
2018-01-07T16:41:21.214Z,5.57
2018-01-07T16:43:48.652Z,5.70
2018-01-07T16:46:16.079Z,5.37
2018-01-07T16:48:43.639Z,5.50
2018-01-07T16:51:11.100Z,6.57
2018-01-07T16:53:39.362Z,6.30
2018-01-07T16:56:06.878Z,5.35
2018-01-07T16:58:34.310Z,5.53
2018-01-07T17:01:01.790Z,5.30
2018-01-07T17:03:29.230Z,5.57
2018-01-07T17:05:56.701Z,6.30
2018-01-07T17:08:24.338Z,5.83
2018-01-07T17:10:51.790Z,5.87
2018-01-07T17:13:19.299Z,6.50
2018-01-07T17:15:46.863Z,6.05
2018-01-07T17:18:15.072Z,5.75
2018-01-07T17:20:42.498Z,6.07
2018-01-07T17:23:10.814Z,5.20
2018-01-07T17:25:38.243Z,6.18
2018-01-07T17:28:06.453Z,6.10
2018-01-07T17:30:33.879Z,6.15
2018-01-07T17:33:01.370Z,5.87
2018-01-07T17:35:28.813Z,5.65
2018-01-07T17:37:56.239Z,5.03
2018-01-07T17:40:24.444Z,5.00
2018-01-07T17:42:51.917Z,6.37
2018-01-07T17:45:19.359Z,4.85
2018-01-07T17:47:46.792Z,5.30
2018-01-07T17:50:14.222Z,5.50
2018-01-07T17:52:42.463Z,5.00
2018-01-07T17:55:10.010Z,5.80
2018-01-07T17:57:37.513Z,4.85
2018-01-07T18:00:05.719Z,5.03
2018-01-07T18:02:33.207Z,5.20
2018-01-07T18:05:00.639Z,5.95
2018-01-07T18:07:28.230Z,7.47
2018-01-07T18:09:55.662Z,7.10
2018-01-07T18:12:23.090Z,5.50
2018-01-07T18:14:50.591Z,5.68
2018-01-07T18:17:18.047Z,6.90
2018-01-07T18:19:45.474Z,12.25
2018-01-07T18:22:12.950Z,9.00
2018-01-07T18:24:40.422Z,8.93
2018-01-07T18:27:07.856Z,7.30
2018-01-07T18:29:35.278Z,6.47
2018-01-07T18:32:03.512Z,7.70
2018-01-07T18:34:30.898Z,6.60
2018-01-07T18:36:59.093Z,7.72
2018-01-07T18:39:26.678Z,6.57
2018-01-07T18:41:54.132Z,6.40
2018-01-07T18:44:21.728Z,6.97
2018-01-07T18:46:49.180Z,7.45
2018-01-07T18:49:16.614Z,7.30
2018-01-07T18:51:44.069Z,10.07
2018-01-07T18:54:11.502Z,5.93
2018-01-07T18:56:38.922Z,7.00
2018-01-07T18:59:06.350Z,6.85
2018-01-07T19:01:33.792Z,13.85
2018-01-07T19:04:01.234Z,11.45
2018-01-07T19:06:28.669Z,11.63
2018-01-07T19:08:56.102Z,15.80
2018-01-07T19:11:23.722Z,28.55
2018-01-07T19:13:51.167Z,19.08
2018-01-07T19:16:18.606Z,10.40
2018-01-07T19:18:46.106Z,8.43
2018-01-07T19:21:13.561Z,5.65
2018-01-07T19:23:41.030Z,6.00
2018-01-07T19:26:08.466Z,5.53
2018-01-07T19:28:35.918Z,5.85
2018-01-07T19:31:03.364Z,5.97
2018-01-07T19:33:30.774Z,6.18
2018-01-07T19:35:58.973Z,6.68
2018-01-07T19:38:26.570Z,5.60
2018-01-07T19:40:54.111Z,5.93
2018-01-07T19:43:21.522Z,5.90
2018-01-07T19:45:49.714Z,7.07
2018-01-07T19:48:17.314Z,5.72
2018-01-07T19:50:44.747Z,5.60
2018-01-07T19:53:12.174Z,6.00
2018-01-07T19:55:39.801Z,6.00
2018-01-07T19:58:07.243Z,6.60
2018-01-07T20:00:34.675Z,6.15
2018-01-07T20:03:02.122Z,6.10
2018-01-07T20:05:29.610Z,6.18
2018-01-07T20:07:57.042Z,5.62
2018-01-07T20:10:24.484Z,5.90
2018-01-07T20:12:51.985Z,6.00
2018-01-07T20:15:19.442Z,6.05
2018-01-07T20:17:46.925Z,5.60
2018-01-07T20:20:14.459Z,5.73
2018-01-07T20:22:41.889Z,5.30
2018-01-07T20:25:09.334Z,5.60
2018-01-07T20:27:37.530Z,5.60
2018-01-07T20:30:04.976Z,5.35
2018-01-07T20:32:32.417Z,5.30
2018-01-07T20:35:00.754Z,5.20
2018-01-07T20:37:28.191Z,6.00
2018-01-07T20:39:55.657Z,5.68
2018-01-07T20:42:23.122Z,5.10
2018-01-07T20:44:50.574Z,5.25
2018-01-07T20:47:17.997Z,5.30
2018-01-07T20:49:45.486Z,5.22
2018-01-07T20:52:12.918Z,4.63
2018-01-07T20:54:41.937Z,5.40
2018-01-07T20:57:09.366Z,4.70
2018-01-07T20:59:36.793Z,5.95
2018-01-07T21:02:05.009Z,4.80
2018-01-07T21:04:32.681Z,4.87
2018-01-07T21:07:00.118Z,4.90
2018-01-07T21:09:27.561Z,4.70
2018-01-07T21:11:55.137Z,4.80
2018-01-07T21:14:22.610Z,4.28
2018-01-07T21:16:50.074Z,4.25
2018-01-07T21:19:17.498Z,4.20
2018-01-07T21:21:44.982Z,3.65
2018-01-07T21:24:12.540Z,4.37
2018-01-07T21:26:39.969Z,4.47
2018-01-07T21:29:07.454Z,4.37
2018-01-07T21:31:34.914Z,4.00
2018-01-07T21:34:02.353Z,4.03
2018-01-07T21:36:29.795Z,3.65
2018-01-07T21:38:57.300Z,4.50
2018-01-07T21:41:24.729Z,4.47
2018-01-07T21:43:52.206Z,4.20
2018-01-07T21:46:19.642Z,3.90
2018-01-07T21:48:47.198Z,4.60
2018-01-07T21:51:14.673Z,4.30
2018-01-07T21:53:42.204Z,5.50
2018-01-07T21:56:09.630Z,4.35
2018-01-07T21:58:37.841Z,4.60
2018-01-07T22:01:17.194Z,4.60
2018-01-07T22:03:54.582Z,4.75
2018-01-07T22:06:33.850Z,4.20
2018-01-07T22:09:01.343Z,3.75
2018-01-07T22:11:29.210Z,4.22
2018-01-07T22:13:56.681Z,4.00
2018-01-07T22:16:24.171Z,3.90
2018-01-07T22:18:51.628Z,4.03
2018-01-07T22:21:19.087Z,3.85
2018-01-07T22:23:46.543Z,3.80
2018-01-07T22:26:13.979Z,4.10
2018-01-07T22:28:41.415Z,3.63
2018-01-07T22:31:08.847Z,4.22
2018-01-07T22:33:37.058Z,3.80
2018-01-07T22:36:04.481Z,3.90
2018-01-07T22:38:32.697Z,4.03
2018-01-07T22:41:00.132Z,3.80
2018-01-07T22:43:27.557Z,3.53
2018-01-07T22:45:55.095Z,3.70
2018-01-07T22:48:22.641Z,4.57
2018-01-07T22:50:50.069Z,4.40
2018-01-07T22:53:17.493Z,3.70
2018-01-07T22:55:45.714Z,3.90
2018-01-07T22:58:13.145Z,4.10
2018-01-07T23:00:40.597Z,4.25
2018-01-07T23:03:08.791Z,4.00
2018-01-07T23:05:36.266Z,4.60
2018-01-07T23:08:03.694Z,3.87
2018-01-07T23:10:32.010Z,3.93
2018-01-07T23:12:59.452Z,3.73
2018-01-07T23:15:26.887Z,4.32
2018-01-07T23:17:54.326Z,3.62
2018-01-07T23:20:22.013Z,3.90
2018-01-07T23:22:49.484Z,4.00
2018-01-07T23:25:16.945Z,3.40
2018-01-07T23:27:44.463Z,3.60
2018-01-07T23:30:12.070Z,3.85
2018-01-07T23:32:39.506Z,3.70
2018-01-07T23:35:06.944Z,3.75
2018-01-07T23:37:34.426Z,3.70
2018-01-07T23:40:01.849Z,3.30
2018-01-07T23:42:29.301Z,3.70
2018-01-07T23:44:57.490Z,3.45
2018-01-07T23:47:24.934Z,3.78
2018-01-07T23:49:52.374Z,2.90
2018-01-07T23:52:19.806Z,2.97
2018-01-07T23:54:47.234Z,3.60
2018-01-07T23:57:14.663Z,3.15
2018-01-07T23:59:42.098Z,3.45
