createdAt,value
2019-01-02T00:00:27.258Z,7.10
2019-01-02T00:02:58.545Z,7.10
2019-01-02T00:05:31.800Z,7.10
2019-01-02T00:08:05.513Z,7.00
2019-01-02T00:10:45.418Z,7.00
2019-01-02T00:13:19.000Z,6.90
2019-01-02T00:15:50.756Z,6.90
2019-01-02T00:18:21.588Z,7.00
2019-01-02T00:20:55.238Z,7.00
2019-01-02T00:23:25.399Z,7.00
2019-01-02T00:25:55.034Z,7.00
2019-01-02T00:28:25.172Z,7.00
2019-01-02T00:30:57.279Z,6.80
2019-01-02T00:33:27.676Z,6.80
2019-01-02T00:36:18.013Z,6.70
2019-01-02T00:38:48.877Z,6.70
2019-01-02T00:41:19.679Z,6.60
2019-01-02T00:43:54.607Z,6.60
2019-01-02T00:46:38.354Z,6.70
2019-01-02T00:49:12.468Z,6.70
2019-01-02T00:51:49.956Z,6.80
2019-01-02T00:54:20.386Z,6.80
2019-01-02T00:56:55.059Z,6.80
2019-01-02T00:59:29.630Z,6.80
2019-01-02T01:01:58.870Z,6.80
2019-01-02T01:04:28.186Z,6.80
2019-01-02T01:06:59.723Z,6.80
2019-01-02T01:09:34.264Z,6.80
2019-01-02T01:12:09.082Z,6.80
2019-01-02T01:14:42.785Z,6.90
2019-01-02T01:17:33.277Z,7.00
2019-01-02T01:20:03.677Z,6.90
2019-01-02T01:22:34.155Z,6.90
2019-01-02T01:25:04.989Z,6.80
2019-01-02T01:27:40.406Z,6.70
2019-01-02T01:30:12.213Z,6.70
2019-01-02T01:32:43.040Z,6.80
2019-01-02T01:35:16.627Z,6.90
2019-01-02T01:37:51.912Z,6.90
2019-01-02T01:40:24.126Z,7.00
2019-01-02T01:43:03.633Z,6.90
2019-01-02T01:45:31.254Z,7.00
2019-01-02T01:48:05.885Z,7.00
2019-01-02T01:50:45.419Z,7.10
2019-01-02T01:53:20.214Z,7.10
2019-01-02T01:55:51.215Z,7.10
2019-01-02T01:58:20.276Z,7.10
2019-01-02T02:00:51.606Z,7.10
2019-01-02T02:03:22.142Z,7.00
2019-01-02T02:05:54.149Z,6.90
2019-01-02T02:08:25.317Z,7.00
2019-01-02T02:11:10.727Z,7.00
2019-01-02T02:13:45.143Z,7.10
2019-01-02T02:16:22.542Z,7.10
2019-01-02T02:19:03.470Z,7.10
2019-01-02T02:21:38.318Z,7.10
2019-01-02T02:24:13.076Z,7.20
2019-01-02T02:26:44.983Z,7.20
2019-01-02T02:29:14.048Z,7.20
2019-01-02T02:31:43.347Z,7.20
2019-01-02T02:34:12.855Z,7.20
2019-01-02T02:36:47.578Z,7.10
2019-01-02T02:39:28.039Z,7.10
2019-01-02T02:42:00.902Z,7.10
2019-01-02T02:44:33.266Z,7.00
2019-01-02T02:47:03.067Z,6.90
2019-01-02T02:49:36.419Z,7.00
2019-01-02T02:52:07.904Z,7.00
2019-01-02T02:54:40.542Z,6.90
2019-01-02T02:57:14.443Z,6.80
2019-01-02T02:59:47.771Z,6.60
2019-01-02T03:02:18.987Z,6.50
2019-01-02T03:04:48.233Z,6.30
2019-01-02T03:07:17.867Z,6.20
2019-01-02T03:09:49.720Z,6.10
2019-01-02T03:12:19.290Z,6.10
2019-01-02T03:14:48.692Z,6.00
2019-01-02T03:17:17.762Z,6.00
2019-01-02T03:19:50.642Z,6.10
2019-01-02T03:22:20.268Z,6.20
2019-01-02T03:24:51.792Z,6.30
2019-01-02T03:27:21.305Z,6.40
2019-01-02T03:29:50.836Z,6.40
2019-01-02T03:32:19.976Z,6.40
2019-01-02T03:34:51.651Z,6.30
2019-01-02T18:58:32.005Z,17.40
2019-01-02T19:01:01.337Z,13.50
2019-01-02T19:03:30.080Z,11.70
2019-01-02T19:05:58.949Z,10.50
2019-01-02T19:08:28.593Z,9.50
2019-01-02T19:10:57.410Z,9.00
2019-01-02T19:13:26.202Z,8.40
2019-01-02T19:15:55.020Z,7.90
2019-01-02T19:18:23.884Z,7.90
2019-01-02T19:20:53.080Z,7.50
2019-01-02T19:23:21.834Z,7.30
2019-01-02T19:25:50.652Z,7.20
2019-01-02T19:28:19.444Z,7.20
2019-01-02T19:30:48.264Z,7.10
2019-01-02T19:33:17.142Z,7.00
2019-01-02T19:35:45.852Z,7.00
2019-01-02T19:38:14.578Z,7.00
2019-01-02T19:40:43.286Z,7.00
2019-01-02T19:43:12.067Z,6.90
2019-01-02T19:45:40.774Z,6.90
2019-01-02T19:48:09.494Z,6.90
2019-01-02T19:50:38.237Z,6.90
2019-01-02T19:53:06.997Z,6.90
2019-01-02T19:55:35.802Z,6.70
2019-01-02T19:58:04.542Z,6.60
2019-01-02T20:00:33.294Z,6.60
2019-01-02T20:03:02.053Z,6.50
2019-01-02T20:05:30.847Z,6.50
2019-01-02T20:07:59.678Z,6.40
2019-01-02T20:10:29.805Z,6.30
2019-01-02T20:12:58.618Z,6.40
2019-01-02T20:15:27.508Z,6.30
2019-01-02T20:17:56.235Z,6.30
2019-01-02T20:20:25.041Z,6.30
2019-01-02T20:22:53.969Z,6.30
2019-01-02T20:25:22.807Z,6.30
2019-01-02T20:27:51.682Z,6.30
2019-01-02T20:30:22.674Z,6.20
2019-01-02T20:32:51.392Z,6.20
2019-01-02T20:35:20.115Z,6.20
2019-01-02T20:37:48.814Z,6.10
2019-01-02T20:40:17.535Z,6.00
2019-01-02T20:42:46.324Z,6.00
2019-01-02T20:45:15.119Z,6.00
2019-01-02T20:47:47.973Z,6.10
2019-01-02T20:50:14.383Z,6.10
2019-01-02T20:52:43.170Z,6.00
2019-01-02T20:55:11.911Z,6.00
2019-01-02T20:57:40.634Z,5.90
2019-01-02T21:00:11.583Z,5.70
2019-01-02T21:02:40.314Z,5.60
2019-01-02T21:05:09.148Z,5.50
2019-01-02T21:07:37.865Z,5.40
2019-01-02T21:10:08.173Z,5.40
2019-01-02T21:12:36.950Z,5.50
2019-01-02T21:15:06.351Z,5.60
2019-01-02T21:17:35.150Z,5.70
2019-01-02T21:20:04.117Z,5.70
2019-01-02T21:22:32.890Z,5.60
2019-01-02T21:25:01.635Z,5.60
2019-01-02T21:27:31.698Z,5.50
2019-01-02T21:30:00.498Z,5.50
2019-01-02T21:32:29.298Z,5.60
2019-01-02T21:34:58.083Z,5.70
2019-01-02T21:37:26.934Z,5.70
2019-01-02T21:39:55.987Z,5.70
2019-01-02T21:42:24.726Z,5.80
2019-01-02T21:44:53.564Z,5.80
2019-01-02T21:47:22.320Z,5.70
2019-01-02T21:49:51.147Z,5.70
2019-01-02T21:52:19.895Z,5.70
2019-01-02T21:54:50.735Z,5.70
2019-01-02T21:57:19.488Z,5.60
2019-01-02T21:59:48.284Z,5.60
2019-01-02T22:02:17.046Z,5.50
2019-01-02T22:04:46.398Z,5.40
2019-01-02T22:07:17.056Z,5.30
2019-01-02T22:09:47.636Z,5.20
2019-01-02T22:12:16.804Z,5.10
2019-01-02T22:14:46.498Z,5.20
2019-01-02T22:17:15.988Z,5.20
2019-01-02T22:19:44.746Z,5.30
2019-01-02T22:22:13.529Z,5.40
2019-01-02T22:24:42.270Z,5.50
2019-01-02T22:27:11.095Z,5.50
2019-01-02T22:29:40.058Z,5.50
2019-01-02T22:32:10.936Z,5.60
2019-01-02T22:34:39.750Z,5.60
2019-01-02T22:37:08.477Z,5.70
2019-01-02T22:39:37.209Z,5.60
2019-01-02T22:42:05.978Z,5.50
2019-01-02T22:44:34.770Z,5.40
2019-01-02T22:47:03.578Z,5.40
2019-01-02T22:49:32.309Z,5.40
2019-01-02T22:52:03.290Z,5.40
2019-01-02T22:54:32.025Z,5.50
2019-01-02T22:57:00.750Z,5.50
2019-01-02T22:59:29.470Z,5.50
2019-01-02T23:02:06.945Z,5.50
2019-01-02T23:05:00.418Z,5.50
2019-01-02T23:08:03.694Z,5.40
2019-01-02T23:10:51.454Z,5.40
2019-01-02T23:13:54.433Z,5.30
2019-01-02T23:16:41.897Z,5.30
2019-01-02T23:19:45.064Z,5.30
2019-01-02T23:22:42.391Z,5.30
2019-01-02T23:25:28.721Z,5.30
2019-01-02T23:28:15.533Z,5.10
2019-01-02T23:31:04.346Z,5.00
2019-01-02T23:33:54.926Z,4.90
2019-01-02T23:36:55.138Z,4.90
2019-01-02T23:39:45.577Z,4.80
2019-01-02T23:42:35.634Z,4.70
2019-01-02T23:45:29.593Z,4.70
2019-01-02T23:48:35.968Z,4.60
2019-01-02T23:51:22.602Z,4.50
2019-01-02T23:54:08.958Z,4.50
2019-01-02T23:57:05.975Z,4.50
2019-01-02T23:59:56.954Z,4.40
