createdAt,value
2018-01-27T00:00:38.649Z,9.77
2018-01-27T00:01:38.182Z,9.84
2018-01-27T00:02:38.457Z,9.82
2018-01-27T00:03:38.462Z,9.76
2018-01-27T00:04:38.223Z,9.69
2018-01-27T00:05:38.512Z,9.69
2018-01-27T00:06:38.255Z,9.74
2018-01-27T00:07:38.547Z,9.83
2018-01-27T00:08:38.783Z,9.91
2018-01-27T00:09:38.550Z,9.84
2018-01-27T00:10:38.821Z,9.77
2018-01-27T00:11:38.588Z,9.8
2018-01-27T00:12:38.620Z,9.64
2018-01-27T00:13:38.870Z,9.8
2018-01-27T00:14:38.416Z,9.84
2018-01-27T00:15:38.675Z,9.82
2018-01-27T00:16:38.922Z,9.8
2018-01-27T00:17:38.706Z,9.84
2018-01-27T00:18:38.710Z,9.83
2018-01-27T00:19:38.723Z,9.86
2018-01-27T00:20:38.742Z,9.83
2018-01-27T00:21:39.058Z,9.84
2018-01-27T00:22:38.528Z,9.87
2018-01-27T00:23:39.046Z,9.92
2018-01-27T00:24:38.821Z,9.94
2018-01-27T00:25:38.582Z,9.91
2018-01-27T00:26:39.108Z,9.84
2018-01-27T00:27:39.117Z,9.87
2018-01-27T00:28:39.132Z,9.89
2018-01-27T00:29:38.900Z,9.98
2018-01-27T00:30:39.185Z,9.95
2018-01-27T00:31:38.935Z,10.02
2018-01-27T00:32:38.953Z,10.09
2018-01-27T00:33:38.969Z,10.04
2018-01-27T00:34:38.990Z,10.07
2018-01-27T00:35:39.005Z,10.02
2018-01-27T00:36:39.269Z,10.07
2018-01-27T00:37:39.054Z,10.19
2018-01-27T00:38:38.802Z,10.26
2018-01-27T00:39:39.076Z,10.2
2018-01-27T00:40:39.344Z,10.22
2018-01-27T00:41:38.856Z,10.33
2018-01-27T00:42:39.126Z,10.28
2018-01-27T00:43:39.144Z,10.33
2018-01-27T00:44:38.911Z,10.37
2018-01-27T00:45:39.431Z,10.28
2018-01-27T00:46:39.451Z,10.13
2018-01-27T00:47:39.218Z,9.98
2018-01-27T00:48:39.232Z,10.02
2018-01-27T00:49:39.523Z,10.01
2018-01-27T00:50:39.271Z,10.05
2018-01-27T00:51:39.289Z,10.05
2018-01-27T00:52:39.560Z,10.04
2018-01-27T00:53:39.323Z,10.05
2018-01-27T00:54:39.596Z,10.01
2018-01-27T00:55:39.612Z,10.17
2018-01-27T00:56:39.124Z,10.17
2018-01-27T00:57:39.643Z,10.15
2018-01-27T00:58:39.669Z,10.19
2018-01-27T00:59:39.449Z,10.19
2018-01-27T01:00:39.446Z,9.97
2018-01-27T01:01:39.469Z,9.99
2018-01-27T01:02:39.502Z,9.91
2018-01-27T01:03:39.498Z,9.86
2018-01-27T01:04:39.515Z,9.98
2018-01-27T01:05:39.531Z,9.94
2018-01-27T01:06:39.322Z,10.02
2018-01-27T01:07:39.868Z,10.02
2018-01-27T01:08:39.358Z,10.09
2018-01-27T01:09:39.623Z,10.09
2018-01-27T01:10:39.377Z,10.05
2018-01-27T01:11:39.895Z,10.17
2018-01-27T01:12:39.908Z,10.15
2018-01-27T01:13:39.423Z,10.15
2018-01-27T01:14:39.946Z,10.05
2018-01-27T01:15:39.963Z,10.13
2018-01-27T01:16:39.475Z,10.23
2018-01-27T01:17:39.991Z,10.13
2018-01-27T01:18:39.760Z,10.1
2018-01-27T01:19:39.527Z,9.99
2018-01-27T01:20:40.046Z,9.95
2018-01-27T01:21:40.064Z,9.82
2018-01-27T01:22:39.849Z,9.74
2018-01-27T01:23:39.849Z,9.8
2018-01-27T01:24:40.114Z,9.83
2018-01-27T01:25:40.138Z,9.84
2018-01-27T01:26:40.159Z,9.77
2018-01-27T01:27:39.924Z,9.89
2018-01-27T01:28:39.694Z,9.98
2018-01-27T01:29:40.209Z,9.94
2018-01-27T01:30:39.979Z,10.01
2018-01-27T01:31:40.247Z,10.02
2018-01-27T01:32:39.756Z,10.02
2018-01-27T01:33:40.278Z,10.04
2018-01-27T01:34:40.319Z,10.01
2018-01-27T01:35:40.316Z,10.02
2018-01-27T01:36:40.082Z,10.04
2018-01-27T01:37:40.357Z,10.07
2018-01-27T01:38:40.414Z,10.02
2018-01-27T01:39:40.142Z,10.05
2018-01-27T01:40:40.402Z,10.07
2018-01-27T01:41:39.914Z,10.02
2018-01-27T01:42:40.182Z,10.04
2018-01-27T01:43:40.461Z,10.04
2018-01-27T01:44:40.220Z,10.04
2018-01-27T01:45:40.238Z,10.01
2018-01-27T01:46:40.515Z,10.12
2018-01-27T01:47:40.523Z,10.25
2018-01-27T01:48:40.543Z,10.19
2018-01-27T01:49:40.562Z,10.1
2018-01-27T01:50:40.076Z,10.07
2018-01-27T01:51:40.344Z,10.09
2018-01-27T01:52:40.117Z,10.17
2018-01-27T01:53:40.382Z,10.16
2018-01-27T01:54:40.397Z,10.13
2018-01-27T01:55:40.666Z,10.28
2018-01-27T01:56:40.687Z,10.23
2018-01-27T01:57:40.701Z,10.23
2018-01-27T01:58:40.467Z,10.28
2018-01-27T01:59:40.489Z,10.33
2018-01-27T02:00:40.500Z,10.28
2018-01-27T02:01:40.787Z,10.3
2018-01-27T02:02:40.786Z,10.26
2018-01-27T02:03:40.813Z,10.25
2018-01-27T02:04:40.831Z,10.26
2018-01-27T02:05:40.338Z,10.33
2018-01-27T02:06:40.636Z,10.28
2018-01-27T02:07:40.877Z,10.31
2018-01-27T02:08:40.665Z,10.35
2018-01-27T02:09:40.408Z,10.3
2018-01-27T02:10:40.679Z,10.42
2018-01-27T02:11:40.695Z,10.42
2018-01-27T02:12:40.962Z,10.42
2018-01-27T02:13:40.983Z,10.44
2018-01-27T02:14:40.514Z,10.42
2018-01-27T02:15:40.767Z,10.42
2018-01-27T02:16:40.536Z,10.48
2018-01-27T02:17:41.066Z,10.49
2018-01-27T02:18:40.827Z,10.49
2018-01-27T02:19:40.593Z,10.49
2018-01-27T02:20:41.113Z,10.4
2018-01-27T02:21:40.880Z,10.41
2018-01-27T02:22:40.895Z,10.41
2018-01-27T02:23:41.162Z,10.37
2018-01-27T02:24:40.677Z,10.42
2018-01-27T02:25:40.695Z,10.4
2018-01-27T02:26:41.242Z,10.34
2018-01-27T02:27:40.731Z,10.3
2018-01-27T02:28:41.007Z,10.23
2018-01-27T02:29:41.269Z,10.28
2018-01-27T02:30:41.289Z,10.33
2018-01-27T02:31:41.060Z,10.31
2018-01-27T02:32:40.820Z,10.26
2018-01-27T02:33:41.368Z,10.28
2018-01-27T02:34:41.112Z,10.26
2018-01-27T02:35:41.388Z,10.31
2018-01-27T02:36:41.151Z,10.28
2018-01-27T02:37:41.164Z,10.42
2018-01-27T02:38:41.441Z,10.3
2018-01-27T02:39:40.942Z,10.25
2018-01-27T02:40:41.213Z,10.31
2018-01-27T02:41:41.231Z,10.19
2018-01-27T02:42:41.500Z,10.31
2018-01-27T02:43:41.266Z,10.33
2018-01-27T02:44:41.286Z,10.28
2018-01-27T02:45:41.554Z,10.41
2018-01-27T02:46:41.343Z,10.25
2018-01-27T02:47:41.356Z,10.28
2018-01-27T02:48:41.609Z,10.35
2018-01-27T02:49:41.630Z,10.33
2018-01-27T02:50:41.639Z,10.44
2018-01-27T02:51:41.405Z,10.46
2018-01-27T02:52:41.422Z,10.41
2018-01-27T02:53:41.714Z,10.53
2018-01-27T02:54:41.455Z,10.51
2018-01-27T02:55:41.224Z,10.54
2018-01-27T02:56:41.491Z,10.56
2018-01-27T02:57:41.771Z,10.51
2018-01-27T02:58:41.778Z,10.51
2018-01-27T02:59:41.293Z,10.51
2018-01-27T03:00:41.313Z,10.54
2018-01-27T03:01:41.330Z,10.61
2018-01-27T03:02:41.598Z,10.54
2018-01-27T03:03:41.617Z,10.61
2018-01-27T03:04:41.378Z,10.59
2018-01-27T03:05:41.908Z,10.6
2018-01-27T03:06:41.667Z,10.57
2018-01-27T03:07:41.940Z,10.53
2018-01-27T03:08:41.962Z,10.53
2018-01-27T03:09:41.735Z,10.53
2018-01-27T03:10:41.746Z,10.59
2018-01-27T03:11:42.009Z,10.53
2018-01-27T03:12:42.030Z,10.51
2018-01-27T03:13:42.090Z,10.53
2018-01-27T03:14:42.060Z,10.53
2018-01-27T03:15:42.081Z,10.53
2018-01-27T03:16:41.854Z,10.49
2018-01-27T03:17:42.115Z,10.67
2018-01-27T03:18:41.632Z,10.63
2018-01-27T03:19:42.151Z,10.51
2018-01-27T03:20:41.925Z,10.51
2018-01-27T03:21:41.687Z,10.56
2018-01-27T03:22:42.156Z,10.57
2018-01-27T03:23:41.982Z,10.48
2018-01-27T03:24:41.989Z,10.54
2018-01-27T03:25:42.009Z,10.44
2018-01-27T03:26:42.027Z,10.42
2018-01-27T03:27:42.315Z,10.44
2018-01-27T03:28:42.062Z,10.46
2018-01-27T03:29:42.328Z,10.49
2018-01-27T03:30:42.349Z,10.44
2018-01-27T03:31:42.372Z,10.44
2018-01-27T03:32:42.136Z,10.31
2018-01-27T03:33:42.399Z,10.19
2018-01-27T03:34:42.422Z,10.34
2018-01-27T03:35:41.939Z,10.25
2018-01-27T03:36:42.454Z,10.33
2018-01-27T03:37:41.969Z,10.3
2018-01-27T03:38:42.264Z,10.41
2018-01-27T03:39:42.006Z,10.25
2018-01-27T03:40:42.275Z,10.25
2018-01-27T03:41:42.287Z,10.1
2018-01-27T03:42:42.560Z,10.07
2018-01-27T03:43:42.574Z,10.05
2018-01-27T03:44:42.342Z,9.94
2018-01-27T03:45:42.381Z,9.95
2018-01-27T03:46:42.381Z,9.94
2018-01-27T03:47:42.649Z,10.02
2018-01-27T03:48:42.415Z,9.94
2018-01-27T03:49:42.677Z,10.01
2018-01-27T03:50:42.696Z,9.94
2018-01-27T03:51:42.463Z,9.92
2018-01-27T03:52:42.480Z,9.98
2018-01-27T03:53:42.502Z,9.91
2018-01-27T03:54:42.519Z,10.01
2018-01-27T03:55:42.536Z,10.02
2018-01-27T03:56:42.553Z,9.94
2018-01-27T03:57:42.574Z,10.01
2018-01-27T03:58:42.587Z,10.05
2018-01-27T03:59:42.610Z,10.17
2018-01-27T04:00:42.872Z,10.25
2018-01-27T04:01:42.895Z,10.28
2018-01-27T04:02:42.405Z,10.26
2018-01-27T04:03:42.672Z,10.35
2018-01-27T04:04:42.945Z,10.31
2018-01-27T04:05:42.710Z,10.35
2018-01-27T04:06:42.982Z,10.34
2018-01-27T04:07:42.743Z,10.41
2018-01-27T04:08:43.012Z,10.31
2018-01-27T04:09:43.032Z,10.38
2018-01-27T04:10:42.800Z,10.35
2018-01-27T04:11:42.565Z,10.35
2018-01-27T04:12:42.845Z,10.34
2018-01-27T04:13:42.852Z,10.37
2018-01-27T04:14:42.874Z,10.28
2018-01-27T04:15:43.141Z,10.3
2018-01-27T04:16:42.912Z,10.35
2018-01-27T04:17:43.173Z,10.34
2018-01-27T04:18:42.943Z,10.48
2018-01-27T04:19:42.971Z,10.37
2018-01-27T04:20:42.978Z,10.34
2018-01-27T04:21:42.993Z,10.33
2018-01-27T04:22:42.759Z,10.37
2018-01-27T04:23:43.279Z,10.28
2018-01-27T04:24:43.048Z,10.31
2018-01-27T04:25:42.811Z,10.28
2018-01-27T04:26:43.078Z,10.23
2018-01-27T04:27:43.096Z,10.3
2018-01-27T04:28:43.111Z,10.25
2018-01-27T04:29:43.126Z,10.26
2018-01-27T04:30:43.401Z,10.31
2018-01-27T04:31:43.418Z,10.26
2018-01-27T04:32:43.441Z,10.3
2018-01-27T04:33:43.466Z,10.26
2018-01-27T04:34:43.216Z,10.34
2018-01-27T04:35:43.493Z,10.33
2018-01-27T04:36:43.001Z,10.42
2018-01-27T04:37:43.272Z,10.3
2018-01-27T04:38:43.037Z,10.35
2018-01-27T04:39:43.559Z,10.31
2018-01-27T04:40:43.576Z,10.26
2018-01-27T04:41:43.593Z,10.33
2018-01-27T04:42:43.115Z,10.37
2018-01-27T04:43:43.128Z,10.3
2018-01-27T04:44:43.646Z,10.25
2018-01-27T04:45:43.159Z,10.25
2018-01-27T04:46:43.177Z,10.3
2018-01-27T04:47:43.195Z,10.28
2018-01-27T04:48:43.717Z,10.38
2018-01-27T04:49:43.731Z,10.34
2018-01-27T04:50:43.504Z,10.34
2018-01-27T04:51:43.533Z,10.28
2018-01-27T04:52:43.538Z,10.26
2018-01-27T04:53:43.803Z,10.28
2018-01-27T04:54:43.840Z,10.26
2018-01-27T04:55:43.591Z,10.19
2018-01-27T04:56:43.861Z,10.31
2018-01-27T04:57:43.627Z,10.3
2018-01-27T04:58:43.895Z,10.3
2018-01-27T04:59:43.665Z,10.31
2018-01-27T05:00:43.694Z,10.28
2018-01-27T05:01:43.696Z,10.37
2018-01-27T05:02:44.015Z,10.35
2018-01-27T05:03:43.479Z,10.37
2018-01-27T05:04:44.017Z,10.38
2018-01-27T05:05:43.776Z,10.38
2018-01-27T05:06:44.042Z,10.37
2018-01-27T05:07:43.552Z,10.46
2018-01-27T05:08:44.077Z,10.49
2018-01-27T05:09:43.842Z,10.37
2018-01-27T05:10:44.114Z,10.33
2018-01-27T05:11:43.642Z,10.3
2018-01-27T05:12:43.892Z,10.4
2018-01-27T05:13:44.213Z,10.48
2018-01-27T05:14:43.928Z,10.42
2018-01-27T05:15:43.944Z,10.54
2018-01-27T05:16:43.962Z,10.54
2018-01-27T05:17:44.233Z,10.56
2018-01-27T05:18:43.747Z,10.46
2018-01-27T05:19:44.013Z,10.4
2018-01-27T05:20:44.027Z,10.34
2018-01-27T05:21:44.307Z,10.37
2018-01-27T05:22:44.313Z,10.37
2018-01-27T05:23:43.830Z,10.35
2018-01-27T05:24:44.109Z,10.38
2018-01-27T05:25:44.118Z,10.35
2018-01-27T05:26:44.139Z,10.37
2018-01-27T05:27:44.161Z,10.38
2018-01-27T05:28:44.462Z,10.3
2018-01-27T05:29:44.469Z,10.28
2018-01-27T05:30:44.459Z,10.22
2018-01-27T05:31:44.223Z,10.23
2018-01-27T05:32:44.495Z,10.16
2018-01-27T05:33:44.516Z,10.23
2018-01-27T05:34:44.035Z,10.15
2018-01-27T05:35:44.540Z,10.2
2018-01-27T05:36:44.311Z,10.16
2018-01-27T05:37:44.633Z,10.16
2018-01-27T05:38:44.353Z,10.25
2018-01-27T05:39:44.637Z,10.23
2018-01-27T05:40:44.629Z,10.2
2018-01-27T05:41:44.664Z,10.2
2018-01-27T05:42:44.669Z,10.23
2018-01-27T05:43:44.435Z,10.23
2018-01-27T05:44:44.455Z,10.17
2018-01-27T05:45:44.473Z,10.22
2018-01-27T05:46:44.760Z,10.17
2018-01-27T05:47:44.758Z,10.23
2018-01-27T05:48:44.277Z,10.2
2018-01-27T05:49:44.785Z,10.19
2018-01-27T05:50:44.806Z,10.2
2018-01-27T05:51:44.830Z,10.17
2018-01-27T05:52:44.614Z,10.17
2018-01-27T05:53:44.615Z,10.15
2018-01-27T05:54:44.626Z,10.22
2018-01-27T05:55:44.896Z,10.31
2018-01-27T05:56:44.683Z,10.25
2018-01-27T05:57:44.686Z,10.33
2018-01-27T05:58:44.947Z,10.28
2018-01-27T05:59:44.715Z,10.25
2018-01-27T06:00:44.731Z,10.31
2018-01-27T06:01:44.505Z,10.28
2018-01-27T06:02:45.025Z,10.22
2018-01-27T06:03:45.036Z,10.2
2018-01-27T06:04:45.051Z,10.19
2018-01-27T06:05:45.071Z,10.22
2018-01-27T06:06:45.103Z,10.22
2018-01-27T06:07:44.606Z,10.16
2018-01-27T06:08:45.124Z,10.15
2018-01-27T06:09:45.145Z,10.2
2018-01-27T06:10:45.157Z,10.13
2018-01-27T06:11:44.674Z,9.94
2018-01-27T06:12:45.198Z,9.91
2018-01-27T06:13:44.980Z,9.86
2018-01-27T06:14:44.730Z,9.87
2018-01-27T06:15:44.999Z,9.8
2018-01-27T06:16:44.761Z,9.83
2018-01-27T06:17:45.032Z,9.83
2018-01-27T06:18:44.796Z,9.79
2018-01-27T06:19:45.316Z,9.84
2018-01-27T06:20:45.088Z,9.84
2018-01-27T06:21:45.360Z,9.84
2018-01-27T06:22:45.121Z,9.94
2018-01-27T06:23:44.887Z,9.87
2018-01-27T06:24:45.406Z,9.92
2018-01-27T06:25:45.427Z,9.87
2018-01-27T06:26:45.458Z,9.89
2018-01-27T06:27:45.206Z,9.84
2018-01-27T06:28:45.222Z,9.82
2018-01-27T06:29:45.251Z,9.77
2018-01-27T06:30:45.259Z,9.84
2018-01-27T06:31:45.025Z,9.84
2018-01-27T06:32:45.294Z,9.84
2018-01-27T06:33:45.569Z,9.84
2018-01-27T06:34:45.327Z,9.86
2018-01-27T06:35:45.597Z,9.89
2018-01-27T06:36:45.620Z,9.84
2018-01-27T06:37:45.125Z,9.91
2018-01-27T06:38:45.644Z,9.84
2018-01-27T06:39:45.412Z,9.83
2018-01-27T06:40:45.197Z,9.8
2018-01-27T06:41:45.701Z,9.86
2018-01-27T06:42:45.721Z,9.82
2018-01-27T06:43:45.487Z,9.83
2018-01-27T06:44:45.749Z,9.82
2018-01-27T06:45:45.771Z,9.84
2018-01-27T06:46:45.794Z,9.86
2018-01-27T06:47:45.801Z,9.84
2018-01-27T06:48:45.831Z,9.83
2018-01-27T06:49:45.845Z,9.84
2018-01-27T06:50:45.617Z,9.82
2018-01-27T06:51:45.621Z,9.83
2018-01-27T06:52:45.637Z,9.87
2018-01-27T06:53:45.655Z,10.04
2018-01-27T06:54:45.672Z,9.92
2018-01-27T06:55:45.725Z,9.94
2018-01-27T06:56:45.965Z,9.94
2018-01-27T06:57:45.976Z,9.91
2018-01-27T06:58:45.491Z,9.95
2018-01-27T06:59:46.015Z,9.97
2018-01-27T07:00:45.780Z,9.99
2018-01-27T07:01:45.543Z,9.95
2018-01-27T07:02:45.809Z,10.01
2018-01-27T07:03:45.833Z,9.94
2018-01-27T07:04:45.844Z,9.97
2018-01-27T07:05:46.115Z,9.98
2018-01-27T07:06:45.886Z,10.02
2018-01-27T07:07:46.149Z,10.07
2018-01-27T07:08:46.192Z,9.98
2018-01-27T07:09:45.929Z,10.05
2018-01-27T07:10:45.960Z,9.99
2018-01-27T07:11:45.976Z,9.89
2018-01-27T07:12:46.234Z,9.92
2018-01-27T07:13:46.012Z,9.97
2018-01-27T07:14:45.767Z,9.92
2018-01-27T07:15:46.037Z,9.97
2018-01-27T07:16:46.306Z,10.02
2018-01-27T07:17:45.830Z,9.98
2018-01-27T07:18:46.344Z,9.98
2018-01-27T07:19:46.359Z,9.94
2018-01-27T07:20:45.872Z,9.83
2018-01-27T07:21:46.394Z,9.82
2018-01-27T07:22:46.160Z,9.82
2018-01-27T07:23:46.428Z,9.8
2018-01-27T07:24:45.941Z,9.79
2018-01-27T07:25:45.961Z,9.84
2018-01-27T07:26:46.481Z,9.61
2018-01-27T07:27:45.993Z,9.73
2018-01-27T07:28:46.011Z,9.66
2018-01-27T07:29:46.279Z,9.69
2018-01-27T07:30:46.295Z,9.72
2018-01-27T07:31:46.315Z,9.69
2018-01-27T07:32:46.333Z,9.61
2018-01-27T07:33:46.351Z,9.73
2018-01-27T07:34:46.124Z,9.66
2018-01-27T07:35:46.137Z,9.66
2018-01-27T07:36:46.655Z,9.66
2018-01-27T07:37:46.421Z,9.74
2018-01-27T07:38:46.433Z,9.66
2018-01-27T07:39:46.203Z,9.59
2018-01-27T07:40:46.467Z,9.56
2018-01-27T07:41:46.744Z,9.59
2018-01-27T07:42:46.506Z,9.54
2018-01-27T07:43:46.523Z,9.64
2018-01-27T07:44:46.794Z,9.65
2018-01-27T07:45:46.827Z,9.68
2018-01-27T07:46:46.609Z,9.56
2018-01-27T07:47:46.850Z,9.55
2018-01-27T07:48:46.357Z,9.56
2018-01-27T07:49:46.881Z,9.58
2018-01-27T07:50:46.896Z,9.65
2018-01-27T07:51:46.668Z,9.54
2018-01-27T07:52:46.689Z,9.5
2018-01-27T07:53:46.945Z,9.48
2018-01-27T07:54:46.715Z,9.46
2018-01-27T07:55:46.728Z,9.44
2018-01-27T07:56:46.746Z,9.48
2018-01-27T07:57:46.765Z,9.48
2018-01-27T07:58:46.780Z,9.48
2018-01-27T07:59:46.800Z,9.39
2018-01-27T08:00:46.823Z,9.41
2018-01-27T08:01:47.083Z,9.36
2018-01-27T08:02:46.852Z,9.37
2018-01-27T08:03:47.124Z,9.36
2018-01-27T08:04:46.635Z,9.4
2018-01-27T08:05:46.905Z,9.36
2018-01-27T08:06:47.173Z,9.31
2018-01-27T08:07:46.940Z,9.31
2018-01-27T08:08:47.211Z,9.25
2018-01-27T08:09:46.973Z,9.29
2018-01-27T08:10:47.242Z,9.31
2018-01-27T08:11:47.005Z,9.36
2018-01-27T08:12:47.044Z,9.43
2018-01-27T08:13:47.298Z,9.47
2018-01-27T08:14:47.310Z,9.5
2018-01-27T08:15:47.076Z,9.48
2018-01-27T08:16:46.843Z,9.73
2018-01-27T08:17:47.115Z,9.68
2018-01-27T08:18:46.875Z,9.74
2018-01-27T08:19:47.394Z,9.83
2018-01-27T08:20:46.913Z,9.86
2018-01-27T08:21:47.434Z,9.86
2018-01-27T08:22:47.464Z,9.8
2018-01-27T08:23:47.466Z,9.74
2018-01-27T08:24:47.485Z,9.79
2018-01-27T08:25:46.998Z,9.82
2018-01-27T08:26:47.525Z,9.86
2018-01-27T08:27:47.284Z,9.91
2018-01-27T08:28:47.302Z,10.04
2018-01-27T08:29:47.589Z,10.04
2018-01-27T08:30:47.584Z,9.99
2018-01-27T08:31:47.613Z,10.01
2018-01-27T08:32:47.632Z,9.98
2018-01-27T08:33:47.387Z,9.98
2018-01-27T08:34:47.659Z,9.91
2018-01-27T08:35:47.442Z,9.87
2018-01-27T08:36:47.440Z,9.87
2018-01-27T08:37:47.708Z,9.87
2018-01-27T08:38:47.472Z,9.89
2018-01-27T08:39:47.515Z,9.8
2018-01-27T08:40:47.762Z,9.86
2018-01-27T08:41:47.525Z,9.97
2018-01-27T08:42:47.294Z,9.8
2018-01-27T08:43:47.562Z,9.77
2018-01-27T08:44:47.578Z,9.89
2018-01-27T08:45:47.844Z,9.8
2018-01-27T08:46:47.363Z,9.69
2018-01-27T08:47:47.883Z,9.69
2018-01-27T08:48:47.909Z,9.8
2018-01-27T08:49:47.685Z,9.91
2018-01-27T08:50:47.936Z,9.92
2018-01-27T08:51:47.957Z,9.97
2018-01-27T08:52:47.974Z,9.92
2018-01-27T08:53:47.484Z,9.84
2018-01-27T08:54:47.502Z,9.84
2018-01-27T08:55:48.020Z,9.94
2018-01-27T08:56:47.805Z,9.92
2018-01-27T08:57:47.552Z,9.77
2018-01-27T08:58:48.084Z,9.97
2018-01-27T08:59:47.589Z,10.05
2018-01-27T09:00:47.857Z,10.01
2018-01-27T09:01:48.129Z,9.98
2018-01-27T09:02:47.659Z,9.99
2018-01-27T09:03:48.165Z,10.01
2018-01-27T09:04:47.931Z,9.98
2018-01-27T09:05:47.948Z,10.04
2018-01-27T09:06:48.224Z,10.09
2018-01-27T09:07:47.978Z,10.01
2018-01-27T09:08:48.020Z,10.12
2018-01-27T09:09:48.021Z,10.01
2018-01-27T09:10:48.029Z,9.89
2018-01-27T09:11:48.300Z,9.94
2018-01-27T09:12:48.079Z,9.98
2018-01-27T09:13:48.089Z,10.04
2018-01-27T09:14:47.849Z,9.99
2018-01-27T09:15:47.863Z,9.99
2018-01-27T09:16:48.187Z,9.95
2018-01-27T09:17:48.404Z,10.01
2018-01-27T09:18:48.420Z,10.04
2018-01-27T09:19:48.439Z,10.07
2018-01-27T09:20:47.954Z,10.05
2018-01-27T09:21:48.472Z,10.2
2018-01-27T09:22:48.494Z,10.17
2018-01-27T09:23:48.273Z,10.16
2018-01-27T09:24:48.528Z,10.22
2018-01-27T09:25:48.544Z,10.25
2018-01-27T09:26:48.320Z,10.16
2018-01-27T09:27:48.328Z,10.22
2018-01-27T09:28:48.093Z,10.07
2018-01-27T09:29:48.109Z,10.07
2018-01-27T09:30:48.386Z,10.09
2018-01-27T09:31:48.167Z,10.16
2018-01-27T09:32:48.665Z,10.26
2018-01-27T09:33:48.694Z,10.26
2018-01-27T09:34:48.197Z,10.25
2018-01-27T09:35:48.468Z,10.34
2018-01-27T09:36:48.231Z,10.4
2018-01-27T09:37:48.812Z,10.44
2018-01-27T09:38:48.268Z,10.44
2018-01-27T09:39:48.553Z,10.44
2018-01-27T09:40:48.303Z,10.46
2018-01-27T09:41:48.574Z,10.46
2018-01-27T09:42:48.587Z,10.48
2018-01-27T09:43:48.611Z,10.41
2018-01-27T09:44:48.623Z,10.48
2018-01-27T09:45:48.641Z,10.59
2018-01-27T09:46:48.420Z,10.74
2018-01-27T09:47:49.018Z,10.72
2018-01-27T09:48:48.945Z,10.75
2018-01-27T09:49:48.712Z,10.87
2018-01-27T09:50:48.730Z,10.92
2018-01-27T09:51:49.019Z,10.87
2018-01-27T09:52:49.016Z,10.9
2018-01-27T09:53:49.046Z,10.82
2018-01-27T09:54:48.555Z,10.93
2018-01-27T09:55:49.081Z,10.78
2018-01-27T09:56:49.091Z,10.74
2018-01-27T09:57:49.107Z,10.89
2018-01-27T09:58:48.877Z,10.96
2018-01-27T09:59:48.891Z,10.93
2018-01-27T10:00:48.659Z,10.87
2018-01-27T10:01:48.927Z,10.94
2018-01-27T10:02:49.215Z,10.96
2018-01-27T10:03:49.215Z,11
2018-01-27T10:04:49.021Z,11.02
2018-01-27T10:05:49.254Z,11
2018-01-27T10:06:49.019Z,11.08
2018-01-27T10:07:49.038Z,11.14
2018-01-27T10:08:49.328Z,11.1
2018-01-27T10:09:49.324Z,11.17
2018-01-27T10:10:49.090Z,11.32
2018-01-27T10:11:48.856Z,11.33
2018-01-27T10:12:49.133Z,11.37
2018-01-27T10:13:49.144Z,11.32
2018-01-27T10:14:49.166Z,11.35
2018-01-27T10:15:49.448Z,11.23
2018-01-27T10:16:49.465Z,11.25
2018-01-27T10:17:49.219Z,11.32
2018-01-27T10:18:49.238Z,11.32
2018-01-27T10:19:49.510Z,11.35
2018-01-27T10:20:49.276Z,11.41
2018-01-27T10:21:49.336Z,11.26
2018-01-27T10:22:49.315Z,11.23
2018-01-27T10:23:49.587Z,11.29
2018-01-27T10:24:49.348Z,11.32
2018-01-27T10:25:49.370Z,11.41
2018-01-27T10:26:49.641Z,11.37
2018-01-27T10:28:04.329Z,11.48
2018-01-27T10:28:49.673Z,11.52
2018-01-27T10:29:49.701Z,11.52
2018-01-27T10:30:49.744Z,11.65
2018-01-27T10:31:49.482Z,11.68
2018-01-27T10:32:49.502Z,11.6
2018-01-27T10:33:49.770Z,11.45
2018-01-27T10:34:49.789Z,11.62
2018-01-27T10:35:49.559Z,11.59
2018-01-27T10:36:49.828Z,11.55
2018-01-27T10:37:49.839Z,11.47
2018-01-27T10:38:49.860Z,11.43
2018-01-27T10:39:49.885Z,11.5
2018-01-27T10:40:49.902Z,11.59
2018-01-27T10:41:49.666Z,11.62
2018-01-27T10:42:49.942Z,11.66
2018-01-27T10:43:49.707Z,11.73
2018-01-27T10:44:49.723Z,11.72
2018-01-27T10:45:49.744Z,11.66
2018-01-27T10:46:50.018Z,11.86
2018-01-27T10:47:50.079Z,11.97
2018-01-27T10:48:49.800Z,11.95
2018-01-27T10:49:50.076Z,12.1
2018-01-27T10:50:49.583Z,12.17
2018-01-27T10:51:50.105Z,12.09
2018-01-27T10:52:49.875Z,12.2
2018-01-27T10:53:49.900Z,12.13
2018-01-27T10:54:50.167Z,12.29
2018-01-27T10:55:49.680Z,12.47
2018-01-27T10:56:49.948Z,12.49
2018-01-27T10:57:50.223Z,12.46
2018-01-27T10:58:49.998Z,12.21
2018-01-27T10:59:50.262Z,12.31
2018-01-27T11:00:50.300Z,12.27
2018-01-27T11:01:50.298Z,12.28
2018-01-27T11:02:50.320Z,12.29
2018-01-27T11:03:50.403Z,12.28
2018-01-27T11:04:49.861Z,12.28
2018-01-27T11:05:50.377Z,12.21
2018-01-27T11:06:50.145Z,12.22
2018-01-27T11:07:49.925Z,12.28
2018-01-27T11:08:50.188Z,12.21
2018-01-27T11:09:50.203Z,12.32
2018-01-27T11:10:49.971Z,12.07
2018-01-27T11:11:50.263Z,12
2018-01-27T11:12:50.010Z,11.99
2018-01-27T11:13:50.298Z,11.84
2018-01-27T11:14:50.302Z,11.83
2018-01-27T11:15:50.585Z,11.84
2018-01-27T11:16:50.589Z,11.83
2018-01-27T11:17:50.610Z,11.88
2018-01-27T11:18:50.382Z,11.97
2018-01-27T11:19:50.398Z,12.02
2018-01-27T11:20:50.673Z,11.97
2018-01-27T11:21:50.688Z,12.03
2018-01-27T11:22:50.466Z,12.27
2018-01-27T11:23:50.242Z,12.21
2018-01-27T11:24:50.780Z,12.15
2018-01-27T11:25:50.515Z,12.18
2018-01-27T11:26:50.280Z,12.17
2018-01-27T11:27:50.803Z,12.28
2018-01-27T11:28:50.572Z,12.21
2018-01-27T11:29:50.594Z,12.27
2018-01-27T11:30:50.876Z,12.17
2018-01-27T11:31:50.635Z,11.95
2018-01-27T11:32:50.656Z,12.06
2018-01-27T11:33:50.419Z,11.97
2018-01-27T11:34:50.707Z,12.13
2018-01-27T11:35:50.710Z,12.07
2018-01-27T11:36:50.733Z,12.32
2018-01-27T11:37:50.749Z,12.31
2018-01-27T11:38:50.779Z,12.49
2018-01-27T11:39:50.547Z,12.47
2018-01-27T11:40:50.807Z,12.47
2018-01-27T11:41:50.833Z,12.46
2018-01-27T11:42:51.095Z,12.32
2018-01-27T11:43:50.612Z,12.32
2018-01-27T11:44:50.629Z,12.43
2018-01-27T11:46:05.832Z,12.35
2018-01-27T11:46:50.920Z,12.31
2018-01-27T11:47:50.688Z,12.42
2018-01-27T11:48:50.960Z,12.39
2018-01-27T11:49:51.231Z,12.43
2018-01-27T11:50:50.999Z,12.46
2018-01-27T11:51:51.018Z,12.47
2018-01-27T11:52:50.785Z,12.42
2018-01-27T11:53:51.065Z,12.45
2018-01-27T11:54:51.077Z,12.32
2018-01-27T11:55:51.347Z,12.35
2018-01-27T11:56:51.118Z,12.49
2018-01-27T11:57:50.882Z,12.32
2018-01-27T11:58:51.428Z,12.43
2018-01-27T11:59:51.169Z,12.46
2018-01-27T12:00:50.938Z,12.4
2018-01-27T12:01:50.956Z,12.43
2018-01-27T12:02:51.475Z,12.37
2018-01-27T12:03:51.500Z,12.35
2018-01-27T12:04:51.276Z,12.39
2018-01-27T12:05:51.540Z,12.46
2018-01-27T12:06:51.306Z,12.43
2018-01-27T12:07:51.326Z,12.37
2018-01-27T12:08:51.350Z,12.46
2018-01-27T12:09:51.611Z,12.55
2018-01-27T12:10:51.729Z,12.58
2018-01-27T12:11:51.402Z,12.68
2018-01-27T12:12:51.419Z,12.62
2018-01-27T12:13:51.707Z,12.65
2018-01-27T12:14:51.203Z,12.53
2018-01-27T12:15:51.479Z,12.46
2018-01-27T12:16:51.745Z,12.36
2018-01-27T12:17:51.763Z,12.46
2018-01-27T12:18:51.280Z,12.27
2018-01-27T12:19:51.803Z,12.22
2018-01-27T12:20:51.774Z,12.29
2018-01-27T12:21:51.605Z,12.35
2018-01-27T12:22:51.358Z,12.29
2018-01-27T12:23:51.631Z,12.27
2018-01-27T12:24:51.645Z,12.28
2018-01-27T12:25:51.916Z,12.09
2018-01-27T12:26:51.434Z,11.91
2018-01-27T12:27:51.974Z,11.95
2018-01-27T12:28:51.993Z,11.97
2018-01-27T12:29:51.488Z,11.97
2018-01-27T12:30:51.765Z,11.87
2018-01-27T12:31:51.777Z,11.9
2018-01-27T12:32:51.795Z,11.75
2018-01-27T12:33:51.821Z,11.75
2018-01-27T12:34:52.084Z,11.69
2018-01-27T12:35:51.855Z,11.65
2018-01-27T12:36:51.620Z,11.63
2018-01-27T12:37:52.201Z,11.62
2018-01-27T12:38:52.166Z,11.45
2018-01-27T12:39:52.177Z,11.47
2018-01-27T12:40:51.958Z,11.48
2018-01-27T12:41:51.726Z,11.47
2018-01-27T12:42:52.015Z,11.54
2018-01-27T12:43:52.254Z,11.51
2018-01-27T12:44:52.273Z,11.62
2018-01-27T12:45:51.801Z,11.54
2018-01-27T12:46:52.309Z,11.6
2018-01-27T12:47:52.091Z,11.45
2018-01-27T12:48:52.094Z,11.62
2018-01-27T12:49:51.872Z,11.62
2018-01-27T12:50:51.880Z,11.72
2018-01-27T12:51:51.913Z,11.7
2018-01-27T12:52:52.419Z,11.7
2018-01-27T12:53:52.200Z,11.73
2018-01-27T12:54:52.456Z,11.81
2018-01-27T12:55:52.225Z,11.86
2018-01-27T12:56:52.493Z,11.8
2018-01-27T12:57:52.007Z,11.73
2018-01-27T12:58:52.536Z,11.59
2018-01-27T12:59:52.299Z,11.62
2018-01-27T13:00:52.364Z,11.77
2018-01-27T13:01:52.089Z,11.72
2018-01-27T13:02:52.124Z,11.73