createdAt,value
2018-10-12T00:00:17.306Z,100958.91
2018-10-12T00:02:46.327Z,100957.36
2018-10-12T00:05:15.268Z,100958.99
2018-10-12T00:07:44.206Z,100952.56
2018-10-12T00:10:13.163Z,100950.02
2018-10-12T00:12:42.433Z,100942.09
2018-10-12T00:15:11.574Z,100954.06
2018-10-12T00:17:40.513Z,100952.72
2018-10-12T00:20:09.961Z,100951.67
2018-10-12T00:22:38.939Z,100951.66
2018-10-12T00:25:08.213Z,100952.95
2018-10-12T00:27:37.163Z,100955.58
2018-10-12T00:30:06.082Z,100953.88
2018-10-12T00:32:35.025Z,100950.19
2018-10-12T00:35:04.111Z,100948.00
2018-10-12T00:37:33.110Z,100942.12
2018-10-12T00:40:02.047Z,100938.06
2018-10-12T00:42:30.988Z,100940.41
2018-10-12T00:44:59.944Z,100944.39
2018-10-12T00:47:28.882Z,100934.42
2018-10-12T00:49:57.831Z,100942.83
2018-10-12T00:52:26.772Z,100939.09
2018-10-12T00:54:55.791Z,100944.59
2018-10-12T00:57:24.779Z,100936.45
2018-10-12T00:59:53.789Z,100942.27
2018-10-12T01:02:22.790Z,100938.73
2018-10-12T01:04:51.751Z,100944.09
2018-10-12T01:07:20.708Z,100950.38
2018-10-12T01:09:49.669Z,100957.59
2018-10-12T01:12:32.699Z,100957.89
2018-10-12T01:15:02.123Z,100962.34
2018-10-12T01:17:31.451Z,100965.38
2018-10-12T01:20:00.410Z,100959.59
2018-10-12T01:22:30.153Z,100961.45
2018-10-12T01:25:00.356Z,100958.68
2018-10-12T01:27:29.494Z,100957.86
2018-10-12T01:29:58.515Z,100962.86
2018-10-12T01:32:32.626Z,100956.41
2018-10-12T01:35:01.652Z,100956.70
2018-10-12T01:37:30.610Z,100958.33
2018-10-12T01:39:59.538Z,100943.10
2018-10-12T01:42:28.541Z,100959.44
2018-10-12T01:44:57.807Z,100973.17
2018-10-12T01:47:26.763Z,100966.56
2018-10-12T01:49:55.743Z,100971.84
2018-10-12T01:52:24.753Z,100973.48
2018-10-12T01:54:53.702Z,100980.48
2018-10-12T01:57:22.658Z,100977.73
2018-10-12T01:59:51.618Z,100986.78
2018-10-12T02:02:20.594Z,100980.56
2018-10-12T02:04:49.545Z,100984.69
2018-10-12T02:07:18.514Z,100988.23
2018-10-12T02:09:47.563Z,100990.46
2018-10-12T02:12:16.515Z,100990.91
2018-10-12T02:14:45.486Z,100991.31
2018-10-12T02:17:14.445Z,100987.91
2018-10-12T02:19:43.408Z,100987.84
2018-10-12T02:22:12.373Z,100982.11
2018-10-12T02:24:41.307Z,100990.53
2018-10-12T02:27:10.334Z,100983.34
2018-10-12T02:29:39.258Z,100991.30
2018-10-12T02:32:08.210Z,100985.67
2018-10-12T02:34:37.165Z,100991.20
2018-10-12T02:37:06.186Z,100988.97
2018-10-12T02:39:35.167Z,100992.94
2018-10-12T02:42:04.127Z,101001.92
2018-10-12T02:44:33.118Z,101001.08
2018-10-12T02:47:02.098Z,100998.91
2018-10-12T02:49:31.026Z,101011.02
2018-10-12T02:51:59.973Z,101007.56
2018-10-12T02:54:28.926Z,101000.75
2018-10-12T02:56:57.873Z,100994.39
2018-10-12T02:59:26.818Z,100993.40
2018-10-12T03:01:55.829Z,100989.36
2018-10-12T03:04:24.762Z,100990.71
2018-10-12T03:06:53.711Z,100994.55
2018-10-12T03:09:22.697Z,100989.34
2018-10-12T03:11:51.666Z,100992.97
2018-10-12T03:14:20.668Z,100990.89
2018-10-12T03:16:49.613Z,100987.80
2018-10-12T03:19:18.691Z,100997.83
2018-10-12T03:21:47.631Z,100998.27
2018-10-12T03:24:16.573Z,100997.45
2018-10-12T03:26:45.570Z,100994.76
2018-10-12T03:29:14.511Z,100994.76
2018-10-12T03:31:43.474Z,100996.77
2018-10-12T03:34:12.418Z,100999.29
2018-10-12T03:36:41.476Z,100994.41
2018-10-12T03:39:10.423Z,100990.72
2018-10-12T03:41:39.385Z,100992.06
2018-10-12T03:44:08.353Z,100993.44
2018-10-12T03:46:37.295Z,100994.44
2018-10-12T03:49:06.254Z,100997.83
2018-10-12T03:51:35.215Z,101003.49
2018-10-12T03:54:04.230Z,101003.81
2018-10-12T03:56:33.162Z,101001.30
2018-10-12T03:59:02.116Z,101003.84
2018-10-12T04:01:31.084Z,101005.19
2018-10-12T04:04:00.029Z,101011.98
2018-10-12T04:06:29.210Z,101006.45
2018-10-12T04:08:58.235Z,101011.77
2018-10-12T04:11:27.175Z,101007.85
2018-10-12T04:13:56.130Z,101015.22
2018-10-12T04:16:25.126Z,101011.82
2018-10-12T04:18:54.171Z,101019.19
2018-10-12T04:21:23.212Z,101017.59
2018-10-12T04:23:52.140Z,101020.72
2018-10-12T04:26:21.103Z,101021.47
2018-10-12T04:28:50.056Z,101026.67
2018-10-12T04:31:19.033Z,101030.73
2018-10-12T04:33:47.960Z,101031.55
2018-10-12T04:36:16.902Z,101039.47
2018-10-12T04:38:56.811Z,101036.86
2018-10-12T04:41:25.758Z,101034.09
2018-10-12T04:43:56.078Z,101038.48
2018-10-12T04:46:31.607Z,101041.48
2018-10-12T04:49:01.438Z,101037.95
2018-10-12T04:51:38.089Z,101041.31
2018-10-12T04:54:07.540Z,101052.62
2018-10-12T04:56:36.462Z,101051.00
2018-10-12T04:59:05.394Z,101054.47
2018-10-12T05:01:34.345Z,101057.72
2018-10-12T05:04:03.311Z,101060.59
2018-10-12T05:06:32.551Z,101058.95
2018-10-12T05:09:01.518Z,101053.30
2018-10-12T05:11:30.473Z,101061.41
2018-10-12T05:13:59.402Z,101059.48
2018-10-12T05:16:28.358Z,101061.57
2018-10-12T05:18:57.272Z,101064.61
2018-10-12T05:21:26.378Z,101065.11
2018-10-12T05:23:55.360Z,101060.87
2018-10-12T05:26:24.288Z,101059.98
2018-10-12T05:28:53.286Z,101065.01
2018-10-12T05:31:22.350Z,101063.80
2018-10-12T05:33:51.308Z,101069.54
2018-10-12T05:36:20.247Z,101068.55
2018-10-12T05:38:49.246Z,101068.58
2018-10-12T05:41:18.185Z,101065.25
2018-10-12T05:43:47.193Z,101072.04
2018-10-12T05:46:16.090Z,101077.21
2018-10-12T05:48:56.096Z,101078.41
2018-10-12T05:51:25.047Z,101085.28
2018-10-12T05:53:53.977Z,101087.33
2018-10-12T05:56:24.886Z,101096.39
2018-10-12T05:58:54.047Z,101099.97
2018-10-12T06:01:23.124Z,101106.12
2018-10-12T06:03:52.013Z,101111.18
2018-10-12T06:06:24.840Z,101105.76
2018-10-12T06:08:53.826Z,101110.45
2018-10-12T06:11:22.894Z,101105.22
2018-10-12T06:13:51.841Z,101103.82
2018-10-12T06:16:20.846Z,101103.76
2018-10-12T06:18:49.810Z,101107.88
2018-10-12T06:21:18.746Z,101115.11
2018-10-12T06:23:47.737Z,101110.86
2018-10-12T06:26:16.762Z,101109.23
2018-10-12T06:28:45.678Z,101108.02
2018-10-12T06:31:14.637Z,101110.66
2018-10-12T06:33:43.563Z,101110.86
2018-10-12T06:36:12.537Z,101120.78
2018-10-12T06:38:41.482Z,101118.03
2018-10-12T06:41:10.540Z,101116.23
2018-10-12T06:43:39.436Z,101110.91
2018-10-12T06:46:08.365Z,101122.80
2018-10-12T06:48:37.362Z,101123.45
2018-10-12T06:51:06.330Z,101124.44
2018-10-12T06:53:35.270Z,101123.20
2018-10-12T06:56:04.193Z,101124.08
2018-10-12T06:58:33.185Z,101128.56
2018-10-12T07:01:02.120Z,101127.14
2018-10-12T07:03:31.065Z,101131.26
2018-10-12T07:06:00.034Z,101130.62
2018-10-12T07:08:28.954Z,101138.25
2018-10-12T07:10:57.885Z,101140.11
2018-10-12T07:13:26.794Z,101134.02
2018-10-12T07:15:55.853Z,101139.41
2018-10-12T07:18:24.837Z,101133.00
2018-10-12T07:20:53.774Z,101135.36
2018-10-12T07:23:22.719Z,101134.67
2018-10-12T07:25:51.753Z,101127.60
2018-10-12T07:28:20.707Z,101126.22
2018-10-12T07:30:49.643Z,101136.36
2018-10-12T07:33:18.644Z,101134.34
2018-10-12T07:35:47.629Z,101133.32
2018-10-12T07:38:16.990Z,101127.75
2018-10-12T07:40:45.583Z,101130.94
2018-10-12T07:43:14.511Z,101135.33
2018-10-12T07:45:43.482Z,101137.30
2018-10-12T07:48:12.487Z,101134.39
2018-10-12T07:50:41.498Z,101135.16
2018-10-12T07:53:10.459Z,101139.18
2018-10-12T07:55:39.389Z,101144.00
2018-10-12T07:58:08.379Z,101148.69
2018-10-12T08:00:37.319Z,101149.58
2018-10-12T08:03:06.279Z,101154.95
2018-10-12T08:05:35.208Z,101155.94
2018-10-12T08:08:04.188Z,101155.29
2018-10-12T08:10:33.138Z,101159.13
2018-10-12T08:13:02.082Z,101159.08
2018-10-12T08:15:31.135Z,101167.55
2018-10-12T08:18:00.090Z,101161.35
2018-10-12T08:20:29.075Z,101161.48
2018-10-12T08:22:58.007Z,101164.58
2018-10-12T08:25:27.024Z,101160.39
2018-10-12T08:27:55.977Z,101154.45
2018-10-12T08:30:24.976Z,101158.25
2018-10-12T08:32:53.958Z,101163.66
2018-10-12T08:35:22.929Z,101152.29
2018-10-12T08:37:51.876Z,101156.78
2018-10-12T08:40:20.923Z,101161.50
2018-10-12T08:42:49.973Z,101163.52
2018-10-12T08:45:18.906Z,101161.25
2018-10-12T08:47:47.834Z,101156.84
2018-10-12T08:50:16.795Z,101158.03
2018-10-12T08:52:45.718Z,101164.35
2018-10-12T08:55:14.785Z,101159.69
2018-10-12T08:57:43.729Z,101160.56
2018-10-12T09:00:12.974Z,101164.97
2018-10-12T09:02:41.905Z,101167.91
2018-10-12T09:05:10.918Z,101171.12
2018-10-12T09:07:39.865Z,101166.98
2018-10-12T09:10:09.056Z,101169.70
2018-10-12T09:12:38.535Z,101171.27
2018-10-12T09:15:07.798Z,101170.44
2018-10-12T09:17:37.438Z,101170.36
2018-10-12T09:20:06.739Z,101168.02
2018-10-12T09:22:35.677Z,101165.37
2018-10-12T09:25:04.595Z,101160.66
2018-10-12T09:27:33.605Z,101157.03
2018-10-12T09:30:02.531Z,101158.95
2018-10-12T09:32:31.456Z,101149.33
2018-10-12T09:35:00.382Z,101151.95
2018-10-12T09:37:29.298Z,101150.40
2018-10-12T09:39:58.261Z,101150.97
2018-10-12T09:42:27.183Z,101149.83
2018-10-12T09:44:56.169Z,101151.30
2018-10-12T09:47:25.224Z,101139.56
2018-10-12T09:49:54.176Z,101141.63
2018-10-12T09:52:23.121Z,101135.56
2018-10-12T09:54:52.066Z,101133.20
2018-10-12T09:57:25.088Z,101131.23
2018-10-12T09:59:54.165Z,101130.30
2018-10-12T10:02:27.194Z,101135.21
2018-10-12T10:05:00.214Z,101128.60
2018-10-12T10:07:29.263Z,101126.63
2018-10-12T10:09:58.189Z,101125.41
2018-10-12T10:12:27.113Z,101119.56
2018-10-12T10:14:56.085Z,101112.98
2018-10-12T10:17:25.035Z,101112.93
2018-10-12T10:19:54.009Z,101107.14
2018-10-12T10:22:23.027Z,101104.03
2018-10-12T10:24:52.007Z,101100.55
2018-10-12T10:27:20.950Z,101099.77
2018-10-12T10:29:50.102Z,101099.52
2018-10-12T10:32:18.924Z,101094.64
2018-10-12T10:34:47.850Z,101089.43
2018-10-12T10:37:16.810Z,101084.45
2018-10-12T10:39:45.775Z,101085.97
2018-10-12T10:42:14.806Z,101085.72
2018-10-12T10:44:43.758Z,101075.38
2018-10-12T10:47:12.834Z,101066.51
2018-10-12T10:49:41.779Z,101066.00
2018-10-12T10:52:10.759Z,101067.37
2018-10-12T10:54:39.710Z,101058.56
2018-10-12T10:57:08.645Z,101057.77
2018-10-12T10:59:37.745Z,101061.69
2018-10-12T11:02:06.673Z,101055.91
2018-10-12T11:04:35.667Z,101056.12
2018-10-12T11:07:04.698Z,101050.23
2018-10-12T11:09:33.743Z,101045.42
2018-10-12T11:12:02.732Z,101040.89
2018-10-12T11:14:31.695Z,101046.22
2018-10-12T11:17:00.683Z,101043.53
2018-10-12T11:19:29.713Z,101040.23
2018-10-12T11:21:58.670Z,101035.92
2018-10-12T11:24:27.724Z,101041.02
2018-10-12T11:26:56.753Z,101035.19
2018-10-12T11:29:25.638Z,101038.38
2018-10-12T11:31:54.575Z,101030.47
2018-10-12T11:34:23.679Z,101036.70
2018-10-12T11:36:52.631Z,101024.67
2018-10-12T11:39:21.576Z,101027.10
2018-10-12T11:41:50.550Z,101018.88
2018-10-12T11:44:19.495Z,101016.13
2018-10-12T11:46:48.462Z,101010.50
2018-10-12T11:49:17.471Z,101019.33
2018-10-12T11:51:46.451Z,101016.05
2018-10-12T11:54:15.408Z,101019.01
2018-10-12T11:56:44.423Z,101018.39
2018-10-12T11:59:13.385Z,101017.77
2018-10-12T12:01:42.338Z,101016.97
2018-10-12T12:04:11.320Z,101013.30
2018-10-12T12:06:40.294Z,101013.48
2018-10-12T12:09:09.242Z,101003.77
2018-10-12T12:11:38.218Z,100998.52
2018-10-12T12:14:07.270Z,101005.92
2018-10-12T12:16:36.246Z,101004.93
2018-10-12T12:19:05.186Z,101007.80
2018-10-12T12:21:34.202Z,101006.80
2018-10-12T12:24:03.150Z,100992.70
2018-10-12T12:26:32.158Z,101001.55
2018-10-12T12:29:01.095Z,101007.05
2018-10-12T12:31:30.130Z,101000.07
2018-10-12T12:33:59.081Z,100995.49
2018-10-12T12:36:28.211Z,100983.17
2018-10-12T12:38:57.181Z,100984.50
2018-10-12T12:41:26.117Z,100988.55
2018-10-12T12:43:55.093Z,100991.09
2018-10-12T12:46:24.035Z,100991.99
2018-10-12T12:48:53.490Z,100992.77
2018-10-12T12:51:21.985Z,100997.41
2018-10-12T12:53:51.071Z,100986.02
2018-10-12T12:56:20.042Z,100988.29
2018-10-12T12:58:49.005Z,100989.35
2018-10-12T13:01:17.958Z,100991.67
2018-10-12T13:03:46.922Z,100989.47
2018-10-12T13:06:15.888Z,100986.22
2018-10-12T13:08:44.834Z,100978.48
2018-10-12T13:11:13.866Z,100983.86
2018-10-12T13:13:42.859Z,100981.88
2018-10-12T13:16:11.780Z,100981.30
2018-10-12T13:18:40.744Z,100979.75
2018-10-12T13:21:09.722Z,100975.02
2018-10-12T13:23:38.701Z,100978.38
2018-10-12T13:26:07.876Z,100962.83
2018-10-12T13:28:36.907Z,100968.02
2018-10-12T13:31:05.839Z,100965.12
2018-10-12T13:33:34.817Z,100971.38
2018-10-12T13:36:03.787Z,100968.17
2018-10-12T13:38:32.727Z,100970.02
2018-10-12T13:41:01.688Z,100961.85
2018-10-12T13:43:30.627Z,100961.48
2018-10-12T13:45:59.679Z,100955.25
2018-10-12T13:48:28.647Z,100956.60
2018-10-12T13:50:57.633Z,100961.41
2018-10-12T13:53:26.613Z,100965.04
2018-10-12T13:55:55.546Z,100964.82
2018-10-12T13:58:24.524Z,100959.58
2018-10-12T14:00:53.466Z,100957.95
2018-10-12T14:03:22.411Z,100966.42
2018-10-12T14:05:51.454Z,100960.95
2018-10-12T14:08:20.514Z,100955.65
2018-10-12T14:10:49.469Z,100954.08
2018-10-12T14:13:18.401Z,100958.80
2018-10-12T14:15:47.362Z,100955.41
2018-10-12T14:18:16.348Z,100954.33
2018-10-12T14:20:45.394Z,100946.68
2018-10-12T14:23:14.339Z,100949.34
2018-10-12T14:25:43.339Z,100947.80
2018-10-12T14:28:12.275Z,100942.82
2018-10-12T14:30:41.215Z,100942.14
2018-10-12T14:33:10.166Z,100945.77
2018-10-12T14:35:39.146Z,100941.30
2018-10-12T14:38:08.088Z,100942.33
2018-10-12T14:40:37.024Z,100941.11
2018-10-12T14:43:06.072Z,100935.97
2018-10-12T14:45:35.030Z,100934.70
2018-10-12T14:48:03.971Z,100928.25
2018-10-12T14:50:32.927Z,100928.17
2018-10-12T14:53:01.947Z,100928.09
2018-10-12T14:55:30.875Z,100933.89
2018-10-12T14:57:59.807Z,100936.62
2018-10-12T15:00:28.777Z,100937.06
2018-10-12T15:02:57.712Z,100927.06
2018-10-12T15:05:26.755Z,100933.91
2018-10-12T15:07:55.657Z,100942.37
2018-10-12T15:10:24.591Z,100937.21
2018-10-12T15:12:53.539Z,100937.61
2018-10-12T15:15:24.630Z,100929.52
2018-10-12T15:17:54.767Z,100945.61
2018-10-12T15:20:24.074Z,100936.06
2018-10-12T15:22:53.066Z,100939.38
2018-10-12T15:25:22.032Z,100942.11
2018-10-12T15:27:51.001Z,100938.77
2018-10-12T15:30:20.302Z,100941.82
2018-10-12T15:32:49.229Z,100940.13
2018-10-12T15:35:18.169Z,100937.94
2018-10-12T15:37:47.196Z,100944.74
2018-10-12T15:40:16.123Z,100949.00
2018-10-12T15:42:45.081Z,100951.08
2018-10-12T15:45:14.032Z,100953.48
2018-10-12T15:47:42.984Z,100950.62
2018-10-12T15:50:11.915Z,100950.34
2018-10-12T15:52:40.863Z,100957.34
2018-10-12T15:55:09.794Z,100957.03
2018-10-12T15:57:38.794Z,100964.88
2018-10-12T16:00:07.718Z,100966.95
2018-10-12T16:02:36.659Z,100974.28
2018-10-12T16:05:05.598Z,100972.57
2018-10-12T16:07:34.547Z,100977.57
2018-10-12T16:10:03.478Z,100985.00
2018-10-12T16:12:32.398Z,100991.84
2018-10-12T16:15:01.402Z,100993.33
2018-10-12T16:17:30.327Z,101001.92
2018-10-12T16:19:59.275Z,101003.86
2018-10-12T16:22:28.293Z,101011.58
2018-10-12T16:25:08.053Z,101008.14
2018-10-12T16:27:37.042Z,101011.25
2018-10-12T16:30:06.026Z,101008.86
2018-10-12T16:32:35.026Z,101011.19
2018-10-12T16:35:03.978Z,101012.84
2018-10-12T16:37:32.911Z,101019.72
2018-10-12T16:40:01.850Z,101017.52
2018-10-12T16:42:30.854Z,101023.28
2018-10-12T16:44:59.893Z,101029.66
2018-10-12T16:47:28.864Z,101031.03
2018-10-12T16:49:57.854Z,101036.56
2018-10-12T16:52:26.787Z,101043.28
2018-10-12T16:54:55.727Z,101045.71
2018-10-12T16:57:26.585Z,101047.13
2018-10-12T16:59:55.536Z,101044.28
2018-10-12T17:02:24.553Z,101038.64
2018-10-12T17:04:53.583Z,101033.20
2018-10-12T17:07:22.719Z,101029.95
2018-10-12T17:09:51.727Z,101024.80
2018-10-12T17:12:20.690Z,101029.59
2018-10-12T17:14:49.760Z,101030.70
2018-10-12T17:17:18.792Z,101033.70
2018-10-12T17:19:47.754Z,101029.58
2018-10-12T17:22:16.682Z,101026.97
2018-10-12T17:24:45.806Z,101034.57
2018-10-12T17:27:14.759Z,101029.92
2018-10-12T17:29:43.803Z,101037.95
2018-10-12T17:32:12.873Z,101043.50
2018-10-12T17:34:41.820Z,101039.47
2018-10-12T17:37:10.784Z,101040.77
2018-10-12T17:39:39.710Z,101035.62
2018-10-12T17:42:15.927Z,101038.58
2018-10-12T17:44:45.223Z,101037.81
2018-10-12T17:47:14.875Z,101032.20
2018-10-12T17:49:44.194Z,101037.25
2018-10-12T17:52:13.234Z,101041.75
2018-10-12T17:54:42.241Z,101045.59
2018-10-12T17:57:11.174Z,101047.67
2018-10-12T17:59:40.197Z,101043.84
2018-10-12T18:02:09.236Z,101049.63
2018-10-12T18:04:38.349Z,101047.61
2018-10-12T18:07:07.395Z,101053.95
2018-10-12T18:09:36.329Z,101056.84
2018-10-12T18:12:05.280Z,101057.53
2018-10-12T18:14:34.215Z,101064.31
2018-10-12T18:17:03.239Z,101063.64
2018-10-12T18:19:32.164Z,101059.97
2018-10-12T18:22:01.110Z,101061.66
2018-10-12T18:24:30.073Z,101064.67
2018-10-12T18:26:59.201Z,101061.27
2018-10-12T18:29:28.328Z,101059.91
2018-10-12T18:31:57.289Z,101057.53
2018-10-12T18:34:26.367Z,101057.53
2018-10-12T18:36:55.396Z,101059.58
2018-10-12T18:39:24.403Z,101056.74
2018-10-12T18:41:53.354Z,101054.05
2018-10-12T18:44:22.332Z,101061.34
2018-10-12T18:46:51.274Z,101059.33
2018-10-12T18:49:20.198Z,101053.56
2018-10-12T18:51:49.271Z,101060.02
2018-10-12T18:54:18.246Z,101068.36
2018-10-12T18:56:47.210Z,101069.41
2018-10-12T18:59:16.249Z,101075.02
2018-10-12T19:01:45.230Z,101075.73
2018-10-12T19:04:14.356Z,101078.95
2018-10-12T19:06:43.388Z,101077.78
2018-10-12T19:09:12.321Z,101076.09
2018-10-12T19:11:41.750Z,101078.13
2018-10-12T19:14:10.759Z,101077.80
2018-10-12T19:16:39.846Z,101072.76
2018-10-12T19:19:09.000Z,101077.18
2018-10-12T19:21:38.042Z,101084.65
2018-10-12T19:24:07.156Z,101081.66
2018-10-12T19:26:36.091Z,101084.72
2018-10-12T19:29:05.042Z,101084.05
2018-10-12T19:31:34.097Z,101081.69
2018-10-12T19:34:03.110Z,101085.11
2018-10-12T19:36:32.057Z,101090.52
2018-10-12T19:39:01.021Z,101088.16
2018-10-12T19:41:29.988Z,101087.52
2018-10-12T19:43:58.945Z,101089.22
2018-10-12T19:46:27.882Z,101094.66
2018-10-12T19:48:56.825Z,101095.04
2018-10-12T19:51:25.848Z,101098.78
2018-10-12T19:53:54.774Z,101097.13
2018-10-12T19:56:23.791Z,101099.52
2018-10-12T19:58:52.755Z,101105.48
2018-10-12T20:01:21.686Z,101101.59
2018-10-12T20:03:50.630Z,101108.07
2018-10-12T20:06:19.600Z,101107.10
2018-10-12T20:08:48.593Z,101106.12
2018-10-12T20:11:17.523Z,101104.47
2018-10-12T20:13:46.480Z,101105.52
2018-10-12T20:16:15.456Z,101102.84
2018-10-12T20:18:44.428Z,101100.64
2018-10-12T20:21:13.370Z,101101.17
2018-10-12T20:23:42.313Z,101101.70
2018-10-12T20:26:11.323Z,101097.30
2018-10-12T20:28:40.238Z,101108.62
2018-10-12T20:31:09.324Z,101109.98
2018-10-12T20:33:38.271Z,101110.50
2018-10-12T20:36:07.246Z,101104.94
2018-10-12T20:38:36.439Z,101112.56
2018-10-12T20:41:05.631Z,101112.37
2018-10-12T20:43:34.622Z,101113.39
2018-10-12T20:46:03.596Z,101122.35
2018-10-12T20:48:32.518Z,101123.52
2018-10-12T20:51:01.468Z,101125.20
2018-10-12T20:53:30.450Z,101134.97
2018-10-12T20:55:59.407Z,101130.58
2018-10-12T20:58:28.347Z,101137.80
2018-10-12T21:00:57.351Z,101133.59
2018-10-12T21:03:26.283Z,101132.91
2018-10-12T21:05:55.216Z,101133.57
2018-10-12T21:08:24.181Z,101133.55
2018-10-12T21:10:53.112Z,101138.60
2018-10-12T21:13:22.069Z,101133.55
2018-10-12T21:15:51.019Z,101131.17
2018-10-12T21:18:20.024Z,101129.09
2018-10-12T21:20:48.955Z,101131.80
2018-10-12T21:23:17.884Z,101127.75
2018-10-12T21:25:46.832Z,101126.88
2018-10-12T21:28:15.838Z,101120.47
2018-10-12T21:30:44.754Z,101115.20
2018-10-12T21:33:13.687Z,101111.81
2018-10-12T21:35:42.678Z,101107.89
2018-10-12T21:38:11.593Z,101112.56
2018-10-12T21:40:40.548Z,101114.57
2018-10-12T21:43:09.499Z,101116.58
2018-10-12T21:45:38.429Z,101117.38
2018-10-12T21:48:07.410Z,101112.95
2018-10-12T21:50:36.385Z,101110.25
2018-10-12T21:53:05.351Z,101104.63
2018-10-12T21:55:34.292Z,101104.42
2018-10-12T21:58:03.694Z,101105.92
2018-10-12T22:00:32.827Z,101108.07
2018-10-12T22:03:01.793Z,101103.14
2018-10-12T22:05:30.766Z,101099.93
2018-10-12T22:07:59.690Z,101099.54
2018-10-12T22:10:28.684Z,101097.48
2018-10-12T22:12:57.624Z,101099.79
2018-10-12T22:15:26.571Z,101096.03
2018-10-12T22:17:55.516Z,101098.52
2018-10-12T22:20:24.446Z,101100.67
2018-10-12T22:22:54.281Z,101092.22
2018-10-12T22:25:23.227Z,101095.19
2018-10-12T22:27:52.254Z,101098.36
2018-10-12T22:30:21.190Z,101095.06
2018-10-12T22:32:50.120Z,101100.44
2018-10-12T22:35:19.126Z,101099.03
2018-10-12T22:37:48.059Z,101096.97
2018-10-12T22:40:17.012Z,101098.11
2018-10-12T22:42:45.963Z,101103.65
2018-10-12T22:45:14.966Z,101100.53
2018-10-12T22:47:43.896Z,101104.69
2018-10-12T22:50:12.836Z,101104.46
2018-10-12T22:52:41.799Z,101101.66
2018-10-12T22:55:10.749Z,101102.24
2018-10-12T22:57:39.781Z,101100.84
2018-10-12T23:00:09.001Z,101099.11
2018-10-12T23:02:38.002Z,101102.09
2018-10-12T23:05:07.307Z,101100.01
2018-10-12T23:07:36.558Z,101098.89
2018-10-12T23:10:05.610Z,101099.84
2018-10-12T23:12:34.561Z,101101.77
2018-10-12T23:15:03.521Z,101103.57
2018-10-12T23:17:32.462Z,101103.32
2018-10-12T23:20:01.475Z,101109.13
2018-10-12T23:22:30.410Z,101107.39
2018-10-12T23:24:59.347Z,101108.17
2018-10-12T23:27:28.299Z,101112.70
2018-10-12T23:29:57.242Z,101109.62
2018-10-12T23:32:26.244Z,101111.73
2018-10-12T23:34:55.184Z,101113.72
2018-10-12T23:37:24.122Z,101108.66
2018-10-12T23:39:53.066Z,101111.63
2018-10-12T23:42:22.000Z,101112.19
2018-10-12T23:44:50.951Z,101115.50
2018-10-12T23:47:19.918Z,101122.72
2018-10-12T23:49:48.873Z,101108.92
2018-10-12T23:52:17.919Z,101112.73
2018-10-12T23:54:47.118Z,101115.03
2018-10-12T23:57:16.214Z,101118.98
2018-10-12T23:59:45.146Z,101110.88
