createdAt,value
2022-12-25T00:00:44.680Z,23.20
2022-12-25T00:03:13.157Z,25.65
2022-12-25T00:05:43.643Z,20.95
2022-12-25T00:08:12.186Z,19.60
2022-12-25T00:10:45.211Z,25.25
2022-12-25T00:13:14.164Z,16.92
2022-12-25T00:15:42.712Z,22.98
2022-12-25T00:18:11.082Z,17.45
2022-12-25T00:20:39.505Z,17.27
2022-12-25T00:23:09.507Z,21.00
2022-12-25T00:25:41.157Z,19.77
2022-12-25T00:28:09.612Z,21.58
2022-12-25T00:30:41.094Z,15.63
2022-12-25T00:33:09.413Z,20.92
2022-12-25T00:35:38.159Z,17.42
2022-12-25T00:38:06.473Z,20.83
2022-12-25T00:40:42.343Z,22.35
2022-12-25T00:43:10.786Z,26.75
2022-12-25T00:45:39.137Z,20.23
2022-12-25T00:48:07.815Z,19.48
2022-12-25T00:50:38.804Z,26.42
2022-12-25T00:53:07.064Z,19.08
2022-12-25T00:55:36.963Z,27.30
2022-12-25T00:58:05.264Z,19.30
2022-12-25T01:00:33.665Z,19.02
2022-12-25T01:03:02.141Z,20.98
2022-12-25T01:05:30.891Z,17.63
2022-12-25T01:07:59.258Z,25.35
2022-12-25T01:10:28.050Z,19.67
2022-12-25T01:12:58.720Z,19.00
2022-12-25T01:15:27.151Z,23.17
2022-12-25T01:17:55.577Z,22.33
2022-12-25T01:20:23.859Z,16.90
2022-12-25T01:22:52.257Z,18.80
2022-12-25T01:25:20.663Z,22.40
2022-12-25T01:27:49.129Z,22.42
2022-12-25T01:30:19.208Z,25.50
2022-12-25T01:32:47.736Z,27.60
2022-12-25T01:35:16.156Z,25.25
2022-12-25T01:37:44.497Z,21.50
2022-12-25T01:40:13.329Z,26.20
2022-12-25T01:42:42.500Z,18.20
2022-12-25T01:45:33.967Z,18.85
2022-12-25T01:48:05.614Z,25.42
2022-12-25T01:50:36.184Z,18.92
2022-12-25T01:53:05.418Z,18.73
2022-12-25T01:58:05.085Z,20.50
2022-12-25T02:00:34.834Z,21.85
2022-12-25T02:03:07.058Z,19.17
2022-12-25T02:05:38.629Z,13.63
2022-12-25T02:08:11.097Z,17.00
2022-12-25T02:10:40.541Z,19.23
2022-12-25T02:13:09.594Z,18.00
2022-12-25T02:15:49.294Z,16.83
2022-12-25T02:18:24.511Z,14.70
2022-12-25T02:21:19.172Z,20.00
2022-12-25T02:24:25.671Z,19.67
2022-12-25T02:27:04.516Z,17.77
2022-12-25T02:29:42.360Z,17.52
2022-12-25T02:32:17.488Z,16.55
2022-12-25T02:34:50.269Z,22.08
2022-12-25T02:37:24.603Z,13.32
2022-12-25T02:39:59.449Z,20.63
2022-12-25T02:43:26.943Z,16.10
2022-12-25T02:46:17.365Z,14.77
2022-12-25T02:49:07.008Z,15.52
2022-12-25T02:51:56.585Z,15.10
2022-12-25T02:54:47.012Z,19.08
2022-12-25T02:57:35.874Z,15.65
2022-12-25T03:00:22.724Z,18.50
2022-12-25T03:03:11.402Z,16.83
2022-12-25T03:06:00.049Z,17.70
2022-12-25T03:08:31.761Z,13.38
2022-12-25T03:11:21.775Z,14.20
2022-12-25T03:13:52.558Z,13.13
2022-12-25T03:16:39.151Z,16.88
2022-12-25T03:19:23.975Z,16.95
2022-12-25T03:22:10.267Z,18.73
2022-12-25T03:24:55.917Z,14.98
2022-12-25T03:27:24.982Z,13.65
2022-12-25T03:30:07.122Z,16.90
2022-12-25T03:32:40.942Z,13.80
2022-12-25T03:35:23.494Z,16.95
2022-12-25T03:38:37.950Z,18.98
2022-12-25T03:41:30.183Z,13.35
2022-12-25T03:44:24.410Z,16.98
2022-12-25T03:47:15.339Z,15.50
2022-12-25T03:50:09.180Z,17.70
2022-12-25T03:55:45.004Z,11.50
2022-12-25T03:58:37.219Z,15.27
2022-12-25T04:01:23.285Z,13.02
2022-12-25T04:04:09.327Z,16.75
2022-12-25T04:06:55.416Z,13.50
2022-12-25T04:09:42.569Z,15.25
2022-12-25T04:12:28.501Z,18.13
2022-12-25T04:15:14.322Z,15.60
2022-12-25T04:18:00.014Z,14.77
2022-12-25T04:20:45.623Z,14.45
2022-12-25T04:23:31.425Z,17.13
2022-12-25T04:26:18.929Z,14.05
2022-12-25T04:29:04.929Z,14.38
2022-12-25T04:31:50.523Z,11.15
2022-12-25T04:34:36.262Z,18.83
2022-12-25T04:37:04.615Z,15.70
2022-12-25T04:39:32.952Z,11.43
2022-12-25T04:42:02.749Z,11.15
2022-12-25T04:44:31.190Z,17.52
2022-12-25T04:46:59.633Z,16.88
2022-12-25T04:49:28.088Z,16.45
2022-12-25T04:51:56.411Z,15.23
2022-12-25T04:54:25.014Z,12.93
2022-12-25T04:56:53.453Z,14.10
2022-12-25T04:59:23.509Z,16.02
2022-12-25T05:01:51.922Z,15.55
2022-12-25T05:04:20.349Z,12.32
2022-12-25T05:06:48.833Z,17.67
2022-12-25T05:09:17.250Z,13.43
2022-12-25T05:11:45.840Z,15.07
2022-12-25T05:14:14.210Z,13.98
2022-12-25T05:16:44.205Z,16.45
2022-12-25T05:19:12.652Z,11.90
2022-12-25T05:21:41.046Z,9.65
2022-12-25T05:24:09.446Z,13.38
2022-12-25T05:26:38.690Z,13.15
2022-12-25T05:29:07.895Z,9.77
2022-12-25T05:31:36.353Z,12.60
2022-12-25T05:34:06.070Z,11.20
2022-12-25T05:36:34.550Z,12.73
2022-12-25T05:39:02.812Z,8.68
2022-12-25T05:41:34.535Z,16.33
2022-12-25T05:44:03.626Z,8.27
2022-12-25T05:46:32.160Z,11.23
2022-12-25T05:49:00.503Z,13.65
2022-12-25T05:51:30.926Z,18.27
2022-12-25T05:53:59.385Z,20.40
2022-12-25T05:56:28.194Z,14.85
2022-12-25T05:58:56.566Z,15.15
2022-12-25T06:01:27.179Z,10.50
2022-12-25T06:03:57.622Z,12.77
2022-12-25T06:06:26.298Z,10.93
2022-12-25T06:08:57.019Z,13.13
2022-12-25T06:11:25.582Z,14.25
2022-12-25T06:13:54.104Z,12.35
2022-12-25T06:16:22.791Z,13.27
2022-12-25T06:18:53.062Z,14.40
2022-12-25T06:21:21.497Z,13.23
2022-12-25T06:23:50.285Z,11.35
2022-12-25T06:26:21.114Z,10.70
2022-12-25T06:28:49.880Z,10.98
2022-12-25T06:31:20.502Z,10.30
2022-12-25T06:33:49.300Z,10.93
2022-12-25T06:36:20.361Z,13.57
2022-12-25T06:38:49.629Z,13.23
2022-12-25T06:43:50.285Z,10.27
2022-12-25T06:46:19.391Z,12.48
2022-12-25T06:51:17.282Z,12.48
2022-12-25T06:53:45.715Z,12.20
2022-12-25T06:56:16.597Z,10.70
2022-12-25T06:58:47.898Z,14.15
2022-12-25T07:01:20.577Z,14.98
2022-12-25T07:03:51.550Z,15.60
2022-12-25T07:06:20.426Z,10.13
2022-12-25T07:08:49.262Z,10.90
2022-12-25T07:11:17.732Z,12.90
2022-12-25T07:13:47.713Z,11.88
2022-12-25T07:16:16.311Z,9.32
2022-12-25T07:18:44.655Z,13.20
2022-12-25T07:21:15.251Z,9.05
2022-12-25T07:23:44.894Z,9.95
2022-12-25T07:26:14.159Z,8.27
2022-12-25T07:31:14.669Z,9.45
2022-12-25T07:33:43.583Z,13.95
2022-12-25T07:36:13.354Z,12.73
2022-12-25T07:38:42.584Z,9.60
2022-12-25T07:43:39.639Z,11.13
2022-12-25T07:46:08.387Z,10.23
2022-12-25T07:48:38.559Z,12.88
2022-12-25T07:51:08.880Z,13.55
2022-12-25T07:53:37.826Z,10.40
2022-12-25T07:56:08.672Z,10.00
2022-12-25T07:58:37.033Z,16.15
2022-12-25T08:01:08.345Z,15.43
2022-12-25T08:03:38.246Z,11.02
2022-12-25T08:06:08.854Z,9.63
2022-12-25T08:08:38.368Z,12.40
2022-12-25T08:11:09.611Z,9.73
2022-12-25T08:13:38.231Z,9.98
2022-12-25T08:16:09.088Z,9.85
2022-12-25T08:18:40.266Z,11.48
2022-12-25T08:21:10.944Z,11.90
2022-12-25T08:23:40.732Z,12.23
2022-12-25T08:26:10.463Z,11.15
2022-12-25T08:28:38.975Z,13.23
2022-12-25T08:31:09.491Z,11.45
2022-12-25T08:33:39.631Z,13.98
2022-12-25T08:36:10.617Z,13.27
2022-12-25T08:38:40.090Z,12.65
2022-12-25T08:41:09.077Z,13.80
2022-12-25T08:43:39.924Z,13.77
2022-12-25T08:46:09.751Z,13.52
2022-12-25T08:48:42.539Z,11.45
2022-12-25T08:51:14.633Z,12.60
2022-12-25T08:53:43.361Z,9.80
2022-12-25T08:56:12.468Z,12.38
2022-12-25T08:58:41.058Z,13.95
2022-12-25T09:01:09.953Z,11.00
2022-12-25T09:03:39.894Z,11.00
2022-12-25T09:06:10.642Z,10.65
2022-12-25T09:08:45.973Z,10.85
2022-12-25T09:11:17.344Z,10.30
2022-12-25T09:13:45.725Z,8.88
2022-12-25T09:16:17.070Z,10.35
2022-12-25T09:18:46.969Z,13.70
2022-12-25T09:21:17.161Z,11.07
2022-12-25T09:23:45.870Z,10.35
2022-12-25T09:26:16.930Z,11.52
2022-12-25T09:28:51.167Z,9.48
2022-12-25T09:31:20.656Z,8.18
2022-12-25T09:36:18.897Z,10.73
2022-12-25T09:38:47.315Z,9.23
2022-12-25T09:41:22.044Z,11.68
2022-12-25T09:43:54.092Z,10.73
2022-12-25T09:46:30.200Z,9.65
2022-12-25T09:49:09.425Z,10.80
2022-12-25T09:51:40.828Z,15.05
2022-12-25T09:54:15.503Z,12.80
2022-12-25T09:56:44.114Z,10.95
2022-12-25T09:59:20.413Z,9.70
2022-12-25T10:02:06.893Z,10.75
2022-12-25T10:04:52.716Z,10.27
2022-12-25T10:07:37.879Z,12.48
2022-12-25T10:10:26.882Z,15.05
2022-12-25T10:13:04.907Z,14.00
2022-12-25T10:15:40.458Z,12.32
2022-12-25T10:18:45.875Z,15.32
2022-12-25T10:21:18.820Z,10.48
2022-12-25T10:23:50.667Z,11.82
2022-12-25T10:26:21.674Z,11.38
2022-12-25T10:28:59.318Z,15.07
2022-12-25T10:31:31.783Z,8.98
2022-12-25T10:34:00.574Z,14.75
2022-12-25T10:36:31.444Z,9.00
2022-12-25T10:38:59.935Z,7.72
2022-12-25T10:41:49.908Z,9.60
2022-12-25T10:44:20.642Z,13.07
2022-12-25T10:46:51.192Z,13.50
2022-12-25T10:49:23.899Z,11.77
2022-12-25T10:51:53.687Z,12.73
2022-12-25T10:54:24.441Z,7.28
2022-12-25T10:57:00.673Z,9.48
2022-12-25T10:59:30.687Z,9.25
2022-12-25T11:02:11.135Z,8.73
2022-12-25T11:04:39.734Z,14.43
2022-12-25T11:07:20.501Z,13.60
2022-12-25T11:09:51.716Z,11.55
2022-12-25T11:12:22.209Z,11.95
2022-12-25T11:14:56.926Z,12.25
2022-12-25T11:17:28.715Z,14.95
2022-12-25T11:19:59.243Z,13.18
2022-12-25T11:22:29.898Z,8.35
2022-12-25T11:24:58.238Z,10.80
2022-12-25T11:27:29.741Z,7.82
2022-12-25T11:30:06.325Z,12.27
2022-12-25T11:32:44.619Z,10.30
2022-12-25T11:35:14.797Z,10.48
2022-12-25T11:37:47.065Z,11.02
2022-12-25T11:40:16.985Z,10.02
2022-12-25T11:42:48.560Z,13.38
2022-12-25T11:45:20.160Z,7.03
2022-12-25T11:47:52.172Z,9.35
2022-12-25T11:50:28.130Z,14.52
2022-12-25T11:53:00.302Z,9.57
2022-12-25T11:55:36.605Z,10.98
2022-12-25T11:58:23.381Z,6.82
2022-12-25T12:00:54.564Z,6.53
2022-12-25T12:03:27.236Z,12.10
2022-12-25T12:05:58.670Z,8.18
2022-12-25T12:08:28.396Z,8.48
2022-12-25T12:11:16.842Z,11.73
2022-12-25T12:14:07.102Z,8.70
2022-12-25T12:16:36.706Z,11.00
2022-12-25T12:19:16.622Z,12.20
2022-12-25T12:21:50.797Z,8.13
2022-12-25T12:24:22.970Z,9.98
2022-12-25T12:27:03.319Z,11.73
2022-12-25T12:29:34.191Z,8.00
2022-12-25T12:32:05.115Z,9.20
2022-12-25T12:34:42.467Z,10.60
2022-12-25T12:37:24.683Z,7.95
2022-12-25T12:39:56.652Z,5.82
2022-12-25T12:42:27.823Z,8.18
2022-12-25T12:44:58.194Z,8.07
2022-12-25T12:47:33.652Z,9.50
2022-12-25T12:50:03.404Z,8.73
2022-12-25T12:52:36.944Z,10.82
2022-12-25T12:55:08.718Z,9.82
2022-12-25T12:57:39.961Z,7.18
2022-12-25T13:00:13.591Z,9.32
2022-12-25T13:03:21.371Z,7.57
2022-12-25T13:05:55.462Z,7.78
2022-12-25T13:08:35.381Z,14.43
2022-12-25T13:11:15.077Z,8.43
2022-12-25T13:13:45.495Z,7.00
2022-12-25T13:16:24.176Z,8.20
2022-12-25T13:18:53.907Z,8.65
2022-12-25T13:21:24.782Z,12.75
2022-12-25T13:23:58.527Z,8.77
2022-12-25T13:26:29.074Z,10.57
2022-12-25T13:29:03.895Z,8.73
2022-12-25T13:31:35.822Z,10.55
2022-12-25T13:34:21.102Z,7.40
2022-12-25T13:36:50.249Z,9.50
2022-12-25T13:39:19.496Z,7.95
2022-12-25T13:42:06.884Z,8.77
2022-12-25T13:44:47.182Z,11.93
2022-12-25T13:47:21.279Z,9.38
2022-12-25T13:49:51.896Z,7.40
2022-12-25T13:52:22.509Z,13.77
2022-12-25T13:54:59.549Z,8.60
2022-12-25T13:57:36.045Z,11.93
2022-12-25T14:00:06.074Z,9.57
2022-12-25T14:02:39.196Z,9.63
2022-12-25T14:05:24.108Z,10.32
2022-12-25T14:07:54.992Z,12.50
2022-12-25T14:10:24.311Z,9.70
2022-12-25T14:12:56.812Z,8.52
2022-12-25T14:15:25.534Z,10.63
2022-12-25T14:17:54.322Z,9.13
2022-12-25T14:20:27.494Z,9.20
2022-12-25T14:22:58.566Z,9.98
2022-12-25T14:25:31.434Z,10.00
2022-12-25T14:28:06.763Z,8.93
2022-12-25T14:30:37.552Z,9.57
2022-12-25T14:33:07.654Z,9.95
2022-12-25T14:35:36.176Z,11.40
2022-12-25T14:38:04.854Z,10.05
2022-12-25T14:40:36.044Z,13.98
2022-12-25T14:43:07.613Z,10.30
2022-12-25T14:45:38.535Z,9.90
2022-12-25T14:48:24.531Z,8.65
2022-12-25T14:50:59.458Z,11.65
2022-12-25T14:53:35.411Z,9.32
2022-12-25T14:56:04.534Z,10.48
2022-12-25T14:58:44.738Z,11.48
2022-12-25T15:01:23.412Z,9.10
2022-12-25T15:03:51.964Z,11.63
2022-12-25T15:06:22.587Z,8.45
2022-12-25T15:08:59.122Z,10.32
2022-12-25T15:11:30.738Z,10.20
2022-12-25T15:14:01.002Z,10.05
2022-12-25T15:16:34.617Z,12.07
2022-12-25T15:19:03.095Z,12.40
2022-12-25T15:21:34.742Z,12.07
2022-12-25T15:24:03.884Z,10.35
2022-12-25T15:29:10.853Z,11.10
2022-12-25T15:31:40.713Z,11.55
2022-12-25T15:34:18.593Z,10.60
2022-12-25T15:36:47.070Z,12.10
2022-12-25T15:39:15.478Z,8.82
2022-12-25T15:44:33.202Z,11.38
2022-12-25T15:47:01.592Z,9.50
2022-12-25T15:49:29.998Z,11.48
2022-12-25T15:51:58.265Z,11.45
2022-12-25T15:54:26.556Z,12.80
2022-12-25T15:56:57.816Z,11.57
2022-12-25T15:59:26.184Z,11.57
2022-12-25T16:01:58.753Z,19.95
2022-12-25T16:04:28.822Z,13.35
2022-12-25T16:06:57.711Z,16.23
2022-12-25T16:09:27.571Z,14.25
2022-12-25T16:11:55.925Z,14.20
2022-12-25T16:14:24.192Z,13.52
2022-12-25T16:16:52.499Z,16.95
2022-12-25T16:19:22.161Z,12.38
2022-12-25T16:21:50.413Z,11.98
2022-12-25T16:24:18.912Z,13.15
2022-12-25T16:26:47.194Z,14.30
2022-12-25T16:29:15.543Z,16.27
2022-12-25T16:31:44.122Z,13.93
2022-12-25T16:34:12.561Z,17.42
2022-12-25T16:36:42.605Z,15.38
2022-12-25T16:39:11.031Z,14.27
2022-12-25T16:41:39.336Z,14.95
2022-12-25T16:44:10.174Z,14.75
2022-12-25T16:46:40.858Z,13.68
2022-12-25T16:49:09.289Z,12.85
2022-12-25T16:51:40.895Z,12.40
2022-12-25T16:54:11.015Z,12.93
2022-12-25T16:56:39.341Z,13.02
2022-12-25T16:59:07.603Z,16.88
2022-12-25T17:01:43.872Z,13.35
2022-12-25T17:04:13.537Z,18.05
2022-12-25T17:06:42.483Z,21.10
2022-12-25T17:09:12.417Z,18.60
2022-12-25T17:11:40.817Z,18.52
2022-12-25T17:14:09.188Z,16.73
2022-12-25T17:16:39.020Z,17.25
2022-12-25T17:19:09.993Z,17.17
2022-12-25T17:21:40.592Z,20.13
2022-12-25T17:24:11.207Z,20.40
2022-12-25T17:26:40.712Z,18.90
2022-12-25T17:29:18.577Z,16.17
2022-12-25T17:31:50.081Z,18.77
2022-12-25T17:34:18.763Z,16.25
2022-12-25T17:36:48.154Z,21.05
2022-12-25T17:39:19.977Z,19.63
2022-12-25T17:41:50.374Z,27.27
2022-12-25T17:44:19.019Z,18.15
2022-12-25T17:46:47.412Z,19.55
2022-12-25T17:49:20.195Z,18.73
2022-12-25T17:51:49.144Z,17.67
2022-12-25T17:54:18.955Z,15.13
2022-12-25T17:56:48.090Z,15.88
2022-12-25T18:01:49.210Z,16.23
2022-12-25T18:04:19.429Z,13.43
2022-12-25T18:06:49.081Z,21.67
2022-12-25T18:09:18.871Z,17.80
2022-12-25T18:11:47.284Z,23.73
2022-12-25T18:14:17.379Z,19.73
2022-12-25T18:16:48.243Z,21.67
2022-12-25T18:19:18.363Z,18.65
2022-12-25T18:21:46.810Z,17.55
2022-12-25T18:24:15.160Z,16.60
2022-12-25T18:26:45.744Z,18.90
2022-12-25T18:29:14.161Z,15.27
2022-12-25T18:31:42.578Z,18.63
2022-12-25T18:34:11.029Z,15.77
2022-12-25T18:36:39.453Z,22.02
2022-12-25T18:39:07.877Z,19.35
2022-12-25T18:41:56.317Z,21.70
2022-12-25T18:44:26.112Z,19.15
2022-12-25T18:46:54.661Z,18.08
2022-12-25T18:49:23.128Z,17.83
2022-12-25T18:51:51.642Z,18.48
2022-12-25T18:54:19.996Z,19.50
2022-12-25T18:56:53.441Z,17.40
2022-12-25T18:59:22.051Z,20.42
2022-12-25T19:01:51.811Z,21.10
2022-12-25T19:04:20.375Z,20.77
2022-12-25T19:06:49.561Z,18.58
2022-12-25T19:09:17.987Z,21.05
2022-12-25T19:11:47.068Z,22.05
2022-12-25T19:14:16.028Z,21.85
2022-12-25T19:16:44.460Z,25.25
2022-12-25T19:19:14.587Z,18.95
2022-12-25T19:21:43.240Z,20.10
2022-12-25T19:24:11.685Z,17.95
2022-12-25T19:26:39.976Z,17.90
2022-12-25T19:29:08.366Z,20.90
2022-12-25T19:31:38.084Z,19.80
2022-12-25T19:34:06.788Z,18.98
2022-12-25T19:36:36.853Z,18.90
2022-12-25T19:39:06.392Z,16.30
2022-12-25T19:41:35.699Z,19.33
2022-12-25T19:44:04.860Z,65.75
2022-12-25T19:46:35.686Z,27.00
2022-12-25T19:49:05.060Z,24.73
2022-12-25T19:51:36.082Z,25.95
2022-12-25T19:54:07.392Z,27.38
2022-12-25T19:56:36.290Z,24.25
2022-12-25T19:59:05.552Z,22.20
2022-12-25T20:01:34.613Z,20.80
2022-12-25T20:06:32.923Z,20.48
2022-12-25T20:09:03.527Z,22.88
2022-12-25T20:11:34.604Z,26.45
2022-12-25T20:14:03.606Z,26.00
2022-12-25T20:16:32.344Z,33.30
2022-12-25T20:19:00.822Z,27.08
2022-12-25T20:21:30.041Z,23.30
2022-12-25T20:23:59.263Z,24.30
2022-12-25T20:28:59.054Z,21.58
2022-12-25T20:31:28.960Z,19.92
2022-12-25T20:33:58.554Z,24.25
2022-12-25T20:36:31.213Z,21.90
2022-12-25T20:39:06.031Z,21.98
2022-12-25T20:41:34.338Z,22.30
2022-12-25T20:44:06.480Z,25.08
2022-12-25T20:46:35.226Z,22.30
2022-12-25T20:49:03.974Z,29.98
2022-12-25T20:51:32.454Z,19.33
2022-12-25T20:54:01.108Z,27.50
2022-12-25T20:56:30.366Z,25.67
2022-12-25T21:01:31.902Z,24.63
2022-12-25T21:04:00.636Z,22.02
2022-12-25T21:06:29.051Z,23.30
2022-12-25T21:08:57.606Z,20.75
2022-12-25T21:11:25.854Z,23.23
2022-12-25T21:13:54.426Z,33.15
2022-12-25T21:16:24.063Z,21.65
2022-12-25T21:18:54.935Z,25.52
2022-12-25T21:21:23.646Z,25.60
2022-12-25T21:23:52.179Z,23.50
2022-12-25T21:26:23.039Z,21.73
2022-12-25T21:28:53.788Z,18.85
2022-12-25T21:31:22.941Z,19.67
2022-12-25T21:33:53.374Z,21.13
2022-12-25T21:36:27.275Z,19.23
2022-12-25T21:38:58.924Z,13.40
2022-12-25T21:41:29.668Z,15.15
2022-12-25T21:43:59.864Z,12.73
2022-12-25T21:46:31.005Z,15.55
2022-12-25T21:49:02.472Z,15.77
2022-12-25T21:51:50.907Z,16.80
2022-12-25T21:54:21.683Z,19.90
2022-12-25T21:56:52.346Z,14.63
2022-12-25T21:59:23.061Z,16.15
2022-12-25T22:01:52.702Z,14.48
2022-12-25T22:04:26.135Z,13.68
2022-12-25T22:07:14.824Z,15.40
2022-12-25T22:09:45.441Z,13.55
2022-12-25T22:12:34.275Z,16.88
2022-12-25T22:15:06.779Z,19.95
2022-12-25T22:17:54.373Z,20.80
2022-12-25T22:20:26.815Z,18.10
2022-12-25T22:22:59.027Z,18.75
2022-12-25T22:25:27.837Z,16.52
2022-12-25T22:27:57.042Z,15.52
2022-12-25T22:32:56.759Z,22.23
2022-12-25T22:35:27.185Z,19.20
2022-12-25T22:37:56.168Z,21.88
2022-12-25T22:40:26.074Z,17.85
2022-12-25T22:45:42.198Z,16.98
2022-12-25T22:48:12.274Z,13.75
2022-12-25T22:50:42.650Z,18.55
2022-12-25T22:53:11.783Z,12.50
2022-12-25T22:55:41.296Z,13.25
2022-12-25T22:58:11.529Z,16.90
2022-12-25T23:00:46.479Z,15.55
2022-12-25T23:03:17.868Z,14.55
2022-12-25T23:05:56.814Z,14.80
2022-12-25T23:08:25.795Z,20.70
2022-12-25T23:10:56.592Z,10.63
2022-12-25T23:13:43.509Z,15.25
2022-12-25T23:16:16.508Z,12.70
2022-12-25T23:19:02.043Z,10.50
2022-12-25T23:21:49.129Z,14.93
2022-12-25T23:24:34.920Z,13.93
2022-12-25T23:27:03.477Z,12.68
2022-12-25T23:29:36.782Z,11.52
2022-12-25T23:32:06.379Z,13.25
2022-12-25T23:34:35.200Z,8.90
2022-12-25T23:37:04.875Z,10.70
2022-12-25T23:39:33.156Z,9.30
2022-12-25T23:42:01.851Z,10.32
2022-12-25T23:44:30.496Z,8.93
2022-12-25T23:46:58.888Z,12.15
2022-12-25T23:49:32.664Z,11.82
2022-12-25T23:52:01.302Z,10.52
2022-12-25T23:54:32.744Z,10.38
2022-12-25T23:57:01.618Z,9.23
2022-12-25T23:59:31.847Z,8.27
