createdAt,value
2019-05-20T00:01:52.029Z,66.20
2019-05-20T00:04:21.805Z,66.30
2019-05-20T00:06:51.704Z,66.20
2019-05-20T00:09:21.541Z,66.30
2019-05-20T00:11:53.803Z,66.50
2019-05-20T00:14:23.681Z,66.60
2019-05-20T00:16:53.457Z,66.60
2019-05-20T00:19:23.229Z,66.40
2019-05-20T00:21:53.311Z,66.60
2019-05-20T00:24:23.817Z,66.50
2019-05-20T00:26:53.573Z,66.50
2019-05-20T00:29:23.392Z,66.50
2019-05-20T00:31:53.156Z,66.50
2019-05-20T00:34:34.604Z,66.80
2019-05-20T00:36:54.433Z,66.90
2019-05-20T00:39:24.239Z,67.10
2019-05-20T00:41:54.011Z,67.00
2019-05-20T00:44:23.787Z,67.00
2019-05-20T00:46:53.694Z,67.10
2019-05-20T00:49:23.467Z,67.00
2019-05-20T00:51:53.573Z,66.90
2019-05-20T00:54:23.408Z,66.90
2019-05-20T00:56:53.207Z,66.70
2019-05-20T00:59:22.983Z,66.80
2019-05-20T01:01:53.830Z,66.60
2019-05-20T01:04:23.658Z,66.60
2019-05-20T01:06:53.480Z,66.70
2019-05-20T01:09:23.499Z,66.70
2019-05-20T01:11:53.274Z,66.80
2019-05-20T01:14:23.044Z,66.90
2019-05-20T01:16:53.103Z,66.80
2019-05-20T01:19:22.997Z,67.10
2019-05-20T01:21:53.813Z,67.10
2019-05-20T01:24:23.910Z,67.20
2019-05-20T01:26:53.685Z,67.30
2019-05-20T01:29:24.218Z,67.50
2019-05-20T01:31:53.998Z,67.50
2019-05-20T01:34:24.784Z,67.70
2019-05-20T01:36:54.672Z,67.80
2019-05-20T01:39:24.485Z,67.70
2019-05-20T01:41:54.342Z,67.80
2019-05-20T01:44:24.461Z,67.70
2019-05-20T01:46:54.292Z,68.00
2019-05-20T01:49:24.104Z,68.10
2019-05-20T01:51:53.869Z,68.10
2019-05-20T01:54:23.649Z,68.00
2019-05-20T01:56:53.613Z,68.20
2019-05-20T01:59:23.442Z,68.40
2019-05-20T02:01:53.250Z,68.60
2019-05-20T02:04:23.063Z,68.60
2019-05-20T02:06:54.770Z,68.50
2019-05-20T02:09:24.542Z,68.70
2019-05-20T02:11:54.319Z,68.70
2019-05-20T02:14:26.082Z,68.80
2019-05-20T02:16:55.863Z,69.10
2019-05-20T02:19:25.664Z,69.20
2019-05-20T02:21:55.535Z,69.00
2019-05-20T02:24:25.369Z,69.10
2019-05-20T02:26:55.210Z,69.50
2019-05-20T02:29:25.766Z,69.40
2019-05-20T02:31:55.755Z,69.70
2019-05-20T02:34:25.573Z,69.70
2019-05-20T02:36:55.481Z,69.70
2019-05-20T02:39:26.699Z,69.90
2019-05-20T02:41:56.817Z,69.90
2019-05-20T02:44:26.594Z,70.00
2019-05-20T02:46:56.388Z,70.50
2019-05-20T02:49:26.905Z,70.30
2019-05-20T02:51:56.910Z,70.20
2019-05-20T02:54:26.728Z,70.30
2019-05-20T02:56:56.794Z,70.40
2019-05-20T02:59:26.579Z,70.80
2019-05-20T03:01:56.401Z,70.70
2019-05-20T03:04:27.869Z,70.80
2019-05-20T03:06:57.901Z,70.90
2019-05-20T03:09:27.855Z,70.80
2019-05-20T03:11:57.755Z,70.80
2019-05-20T03:14:27.563Z,70.80
2019-05-20T03:16:57.802Z,70.80
2019-05-20T03:19:28.326Z,70.80
2019-05-20T03:21:58.327Z,70.80
2019-05-20T03:24:28.250Z,70.90
2019-05-20T03:26:58.057Z,71.00
2019-05-20T03:29:27.822Z,71.20
2019-05-20T03:31:57.852Z,71.50
2019-05-20T03:34:45.621Z,72.10
2019-05-20T03:36:59.369Z,72.50
2019-05-20T03:39:29.917Z,72.50
2019-05-20T03:41:59.766Z,72.50
2019-05-20T03:44:29.573Z,72.50
2019-05-20T03:46:59.548Z,72.90
2019-05-20T03:49:30.130Z,73.10
2019-05-20T03:52:00.055Z,72.90
2019-05-20T03:54:29.926Z,72.90
2019-05-20T03:56:59.699Z,72.90
2019-05-20T03:59:29.524Z,73.10
2019-05-20T04:01:59.416Z,73.30
2019-05-20T04:04:29.947Z,73.20
2019-05-20T04:06:59.819Z,73.30
2019-05-20T04:09:29.648Z,73.30
2019-05-20T04:11:59.549Z,73.10
2019-05-20T04:14:29.351Z,73.10
2019-05-20T04:16:59.172Z,73.10
2019-05-20T04:19:29.048Z,73.20
2019-05-20T04:21:58.867Z,73.20
2019-05-20T04:24:28.698Z,73.40
2019-05-20T04:27:01.644Z,73.50
2019-05-20T04:29:31.577Z,73.50
2019-05-20T04:32:01.440Z,73.70
2019-05-20T04:34:32.615Z,73.90
2019-05-20T04:37:02.411Z,73.90
2019-05-20T04:39:32.222Z,73.70
2019-05-20T04:42:06.445Z,73.90
2019-05-20T04:44:34.626Z,73.90
2019-05-20T04:47:04.478Z,73.70
2019-05-20T04:49:34.484Z,73.60
2019-05-20T04:52:04.315Z,73.90
2019-05-20T04:54:34.142Z,73.90
2019-05-20T04:57:03.995Z,73.90
2019-05-20T04:59:33.886Z,74.00
2019-05-20T05:02:03.759Z,74.00
2019-05-20T05:04:33.579Z,73.90
2019-05-20T05:07:03.389Z,73.70
2019-05-20T05:09:33.213Z,73.70
2019-05-20T05:12:03.718Z,73.60
2019-05-20T05:14:33.775Z,73.40
2019-05-20T05:17:03.831Z,73.50
2019-05-20T05:19:33.855Z,73.40
2019-05-20T05:22:03.747Z,73.40
2019-05-20T05:24:33.782Z,73.40
2019-05-20T05:27:03.694Z,73.30
2019-05-20T05:29:33.483Z,73.30
2019-05-20T05:32:03.366Z,73.20
2019-05-20T05:34:33.957Z,73.10
2019-05-20T05:37:03.826Z,73.10
2019-05-20T05:39:33.721Z,73.30
2019-05-20T05:42:03.663Z,73.20
2019-05-20T05:44:33.501Z,73.20
2019-05-20T05:47:04.326Z,73.60
2019-05-20T05:49:34.115Z,73.50
2019-05-20T05:52:04.096Z,73.50
2019-05-20T05:54:33.886Z,73.60
2019-05-20T05:57:03.883Z,73.60
2019-05-20T05:59:33.702Z,73.60
2019-05-20T06:02:03.518Z,73.70
2019-05-20T06:04:33.333Z,73.90
2019-05-20T06:07:03.213Z,74.10
2019-05-20T06:09:33.843Z,74.30
2019-05-20T06:12:03.659Z,74.20
2019-05-20T06:14:33.489Z,73.90
2019-05-20T06:17:03.383Z,73.60
2019-05-20T06:19:33.257Z,73.30
2019-05-20T06:22:03.223Z,73.00
2019-05-20T06:24:33.127Z,72.60
2019-05-20T06:27:02.928Z,72.00
2019-05-20T06:29:32.850Z,71.60
2019-05-20T06:32:02.765Z,70.60
2019-05-20T06:34:32.594Z,70.40
2019-05-20T06:37:07.812Z,70.20
2019-05-20T06:39:37.731Z,69.70
2019-05-20T06:42:07.509Z,69.50
2019-05-20T06:44:51.760Z,69.20
2019-05-20T06:47:10.327Z,68.60
2019-05-20T06:49:40.266Z,68.10
2019-05-20T06:52:10.049Z,68.10
2019-05-20T06:57:12.960Z,67.80
2019-05-20T06:59:43.746Z,67.90
2019-05-20T07:02:13.627Z,67.90
2019-05-20T07:04:44.222Z,67.50
2019-05-20T07:07:21.010Z,67.60
2019-05-20T07:09:45.703Z,67.90
2019-05-20T07:12:15.773Z,67.80
2019-05-20T07:14:45.542Z,67.90
2019-05-20T07:17:16.126Z,68.10
2019-05-20T07:19:46.023Z,68.10
2019-05-20T07:22:15.840Z,68.10
2019-05-20T07:24:45.746Z,67.80
2019-05-20T07:27:15.830Z,67.60
2019-05-20T07:29:45.615Z,67.40
2019-05-20T07:32:16.399Z,66.90
2019-05-20T07:34:46.563Z,66.70
2019-05-20T07:37:16.690Z,66.60
2019-05-20T07:39:46.489Z,66.60
2019-05-20T07:42:16.394Z,66.20
2019-05-20T07:44:46.316Z,66.00
2019-05-20T07:47:16.529Z,66.30
2019-05-20T07:49:47.039Z,66.30
2019-05-20T07:52:19.813Z,66.50
2019-05-20T07:54:50.160Z,66.30
2019-05-20T07:57:22.215Z,66.40
2019-05-20T07:59:54.739Z,66.50
2019-05-20T08:02:25.882Z,65.80
2019-05-20T08:04:55.690Z,65.70
2019-05-20T08:07:35.708Z,65.50
2019-05-20T08:09:57.262Z,65.00
2019-05-20T08:12:27.147Z,65.00
2019-05-20T08:14:56.966Z,64.90
2019-05-20T08:17:26.785Z,64.80
2019-05-20T08:19:56.593Z,64.50
2019-05-20T08:22:26.407Z,64.70
2019-05-20T08:24:56.335Z,64.40
2019-05-20T08:27:26.975Z,63.90
2019-05-20T08:29:57.507Z,63.70
2019-05-20T08:32:27.347Z,63.90
2019-05-20T08:34:57.266Z,63.80
2019-05-20T08:37:42.133Z,63.50
2019-05-20T08:39:58.871Z,63.40
2019-05-20T08:42:28.678Z,63.50
2019-05-20T08:44:58.491Z,63.50
2019-05-20T08:47:28.375Z,63.60
2019-05-20T08:49:58.185Z,63.70
2019-05-20T08:52:28.176Z,63.70
2019-05-20T08:54:59.008Z,63.70
2019-05-20T08:57:29.535Z,64.00
2019-05-20T08:59:59.328Z,64.50
2019-05-20T09:02:29.210Z,64.70
2019-05-20T09:04:59.134Z,65.10
2019-05-20T09:07:30.073Z,65.20
2019-05-20T09:10:00.050Z,65.50
2019-05-20T09:12:29.948Z,65.80
2019-05-20T09:14:59.826Z,65.30
2019-05-20T09:17:29.645Z,65.40
2019-05-20T09:19:59.458Z,65.60
2019-05-20T09:22:29.443Z,65.60
2019-05-20T09:24:59.285Z,65.50
2019-05-20T09:27:30.002Z,65.50
2019-05-20T09:29:59.925Z,65.30
2019-05-20T09:32:30.299Z,65.80
2019-05-20T09:35:00.228Z,65.30
2019-05-20T09:37:30.037Z,65.50
2019-05-20T09:40:00.022Z,65.30
2019-05-20T09:42:29.839Z,65.10
2019-05-20T09:45:03.133Z,64.60
2019-05-20T09:47:33.065Z,64.10
2019-05-20T09:50:03.187Z,63.70
2019-05-20T09:52:33.229Z,63.50
2019-05-20T09:55:04.254Z,63.40
2019-05-20T09:57:34.185Z,63.30
2019-05-20T10:00:08.693Z,62.30
2019-05-20T10:02:40.010Z,61.90
2019-05-20T10:05:10.120Z,60.70
2019-05-20T10:07:40.020Z,60.20
2019-05-20T10:10:10.721Z,60.00
2019-05-20T10:12:46.535Z,60.10
2019-05-20T10:15:12.538Z,60.10
2019-05-20T10:17:42.494Z,59.70
2019-05-20T10:20:13.509Z,59.70
2019-05-20T10:22:43.787Z,59.30
2019-05-20T10:25:14.638Z,58.60
2019-05-20T10:27:45.185Z,58.40
2019-05-20T10:30:17.715Z,58.50
2019-05-20T10:32:47.535Z,58.70
2019-05-20T10:35:18.070Z,59.40
2019-05-20T10:37:47.949Z,59.70
2019-05-20T10:40:17.938Z,61.60
2019-05-20T10:42:47.778Z,61.50
2019-05-20T10:45:17.638Z,61.70
2019-05-20T10:47:47.546Z,60.80
2019-05-20T10:50:17.705Z,60.80
2019-05-20T10:52:47.583Z,60.80
2019-05-20T10:55:17.865Z,60.50
2019-05-20T10:57:47.655Z,61.80
2019-05-20T11:00:17.826Z,61.00
2019-05-20T11:02:47.789Z,60.60
2019-05-20T11:05:18.639Z,60.30
2019-05-20T11:07:48.759Z,60.40
2019-05-20T11:10:18.987Z,60.60
2019-05-20T11:12:49.305Z,60.40
2019-05-20T11:15:19.217Z,60.10
2019-05-20T11:17:49.127Z,61.00
2019-05-20T11:20:19.880Z,60.20
2019-05-20T11:22:50.402Z,60.30
2019-05-20T11:25:20.503Z,61.30
2019-05-20T11:27:50.377Z,60.50
2019-05-20T11:30:20.430Z,60.60
2019-05-20T11:32:50.342Z,61.30
2019-05-20T11:35:20.241Z,62.20
2019-05-20T11:37:50.061Z,61.20
2019-05-20T11:40:20.218Z,61.40
2019-05-20T11:42:50.052Z,61.30
2019-05-20T11:45:19.880Z,61.30
2019-05-20T11:47:49.678Z,61.50
2019-05-20T11:50:19.645Z,61.80
2019-05-20T11:52:49.497Z,61.50
2019-05-20T11:55:19.653Z,61.70
2019-05-20T11:57:49.475Z,61.40
2019-05-20T12:00:19.730Z,61.20
2019-05-20T12:02:49.638Z,61.50
2019-05-20T12:05:19.482Z,61.60
2019-05-20T12:07:50.010Z,61.40
2019-05-20T12:10:20.082Z,62.30
2019-05-20T12:12:50.048Z,62.40
2019-05-20T12:15:21.409Z,61.60
2019-05-20T12:17:51.228Z,62.20
2019-05-20T12:20:21.596Z,62.50
2019-05-20T12:22:51.391Z,60.70
2019-05-20T12:25:21.300Z,60.20
2019-05-20T12:27:51.262Z,62.10
2019-05-20T12:30:21.434Z,61.60
2019-05-20T12:33:15.250Z,62.00
2019-05-20T12:35:22.894Z,61.90
2019-05-20T12:37:53.953Z,62.20
2019-05-20T12:40:23.820Z,60.80
2019-05-20T12:42:53.723Z,61.30
2019-05-20T12:45:23.590Z,60.70
2019-05-20T12:47:53.647Z,60.50
2019-05-20T12:50:23.709Z,60.80
2019-05-20T12:52:53.626Z,60.30
2019-05-20T12:55:23.450Z,60.50
2019-05-20T12:57:53.262Z,60.40
2019-05-20T13:00:23.236Z,59.10
2019-05-20T13:02:53.089Z,59.40
2019-05-20T13:05:22.923Z,59.90
2019-05-20T13:07:52.806Z,59.40
2019-05-20T13:10:29.693Z,58.90
2019-05-20T13:12:54.566Z,59.00
2019-05-20T13:15:24.456Z,58.80
2019-05-20T13:17:54.319Z,58.60
2019-05-20T13:20:24.132Z,58.20
2019-05-20T13:22:54.003Z,59.60
2019-05-20T13:25:23.914Z,58.40
2019-05-20T13:27:53.799Z,58.90
2019-05-20T13:30:23.955Z,59.20
2019-05-20T13:32:53.809Z,58.90
2019-05-20T13:35:23.618Z,59.20
2019-05-20T13:37:53.516Z,59.70
2019-05-20T13:40:23.321Z,59.30
2019-05-20T13:42:53.155Z,58.70
2019-05-20T13:45:22.981Z,58.60
2019-05-20T13:47:52.861Z,57.40
2019-05-20T13:50:23.093Z,57.70
2019-05-20T13:52:52.929Z,57.80
2019-05-20T13:55:22.898Z,58.80
2019-05-20T13:57:53.125Z,58.20
2019-05-20T14:00:23.430Z,57.30
2019-05-20T14:02:53.259Z,57.70
2019-05-20T14:05:23.342Z,57.80
2019-05-20T14:07:53.145Z,57.20
2019-05-20T14:10:22.961Z,56.90
2019-05-20T14:12:52.832Z,56.40
2019-05-20T14:15:23.626Z,56.20
2019-05-20T14:17:53.543Z,56.50
2019-05-20T14:20:23.450Z,54.80
2019-05-20T14:22:53.268Z,55.40
2019-05-20T14:25:23.836Z,57.00
2019-05-20T14:27:53.795Z,57.50
2019-05-20T14:30:23.615Z,55.30
2019-05-20T14:32:53.441Z,53.50
2019-05-20T14:35:23.237Z,52.50
2019-05-20T14:37:53.087Z,52.90
2019-05-20T14:40:23.163Z,51.90
2019-05-20T14:42:54.119Z,52.50
2019-05-20T14:45:24.821Z,52.80
2019-05-20T14:47:54.618Z,53.70
2019-05-20T14:50:25.355Z,54.00
2019-05-20T14:52:55.247Z,54.50
2019-05-20T14:55:25.084Z,53.90
2019-05-20T14:57:55.155Z,54.50
2019-05-20T15:00:25.012Z,54.60
2019-05-20T15:02:54.939Z,54.90
2019-05-20T15:05:24.867Z,54.40
2019-05-20T15:07:54.751Z,54.60
2019-05-20T15:10:24.649Z,55.50
2019-05-20T15:12:54.563Z,56.20
2019-05-20T15:15:25.143Z,56.50
2019-05-20T15:17:55.082Z,57.00
2019-05-20T15:20:24.876Z,57.60
2019-05-20T15:22:54.730Z,57.70
2019-05-20T15:25:24.545Z,58.10
2019-05-20T15:27:55.157Z,58.30
2019-05-20T15:30:25.039Z,58.90
2019-05-20T15:32:55.111Z,58.80
2019-05-20T15:35:25.082Z,59.40
2019-05-20T15:37:55.634Z,59.90
2019-05-20T15:40:25.410Z,60.10
2019-05-20T15:42:55.187Z,60.90
2019-05-20T15:45:25.063Z,61.40
2019-05-20T15:47:54.842Z,61.20
2019-05-20T15:50:24.650Z,61.80
2019-05-20T15:52:55.444Z,62.60
2019-05-20T15:55:25.287Z,62.60
2019-05-20T15:57:55.094Z,63.10
2019-05-20T16:00:24.866Z,63.70
2019-05-20T16:02:54.712Z,63.90
2019-05-20T16:05:24.642Z,64.00
2019-05-20T16:07:54.551Z,63.70
2019-05-20T16:10:24.350Z,64.60
2019-05-20T16:12:54.171Z,65.10
2019-05-20T16:15:24.069Z,65.10
2019-05-20T16:17:53.895Z,65.50
2019-05-20T16:20:23.838Z,66.70
2019-05-20T16:22:53.742Z,67.00
2019-05-20T16:25:23.592Z,66.60
2019-05-20T16:27:53.375Z,66.70
2019-05-20T16:30:23.346Z,67.30
2019-05-20T16:32:53.190Z,67.70
2019-05-20T16:35:23.140Z,67.90
2019-05-20T16:37:52.941Z,68.00
2019-05-20T16:40:22.820Z,68.10
2019-05-20T16:42:52.648Z,68.50
2019-05-20T16:45:22.609Z,68.60
2019-05-20T16:47:52.401Z,69.30
2019-05-20T16:50:22.165Z,69.10
2019-05-20T16:52:51.976Z,69.60
2019-05-20T16:55:21.975Z,69.80
2019-05-20T16:57:51.808Z,70.30
2019-05-20T17:00:31.353Z,70.50
2019-05-20T17:02:53.511Z,70.90
2019-05-20T17:05:23.577Z,70.90
2019-05-20T17:07:53.418Z,70.80
2019-05-20T17:10:23.249Z,71.00
2019-05-20T17:12:53.122Z,71.50
2019-05-20T17:15:23.217Z,71.20
2019-05-20T17:17:53.018Z,71.80
2019-05-20T17:20:22.866Z,71.60
2019-05-20T17:22:52.823Z,71.80
2019-05-20T17:25:22.602Z,72.00
2019-05-20T17:27:52.441Z,72.00
2019-05-20T17:30:22.519Z,72.30
2019-05-20T17:32:52.353Z,72.60
2019-05-20T17:35:22.249Z,72.70
2019-05-20T17:37:55.053Z,72.60
2019-05-20T17:40:23.744Z,72.80
2019-05-20T17:42:53.639Z,72.90
2019-05-20T17:45:23.717Z,73.30
2019-05-20T17:47:53.491Z,73.00
2019-05-20T17:50:23.447Z,73.30
2019-05-20T17:52:53.222Z,73.50
2019-05-20T17:55:23.584Z,73.40
2019-05-20T17:57:53.549Z,73.60
2019-05-20T18:00:23.762Z,73.40
2019-05-20T18:02:53.610Z,73.50
2019-05-20T18:05:23.388Z,73.70
2019-05-20T18:07:53.203Z,73.70
2019-05-20T18:10:24.691Z,73.70
2019-05-20T18:12:54.686Z,73.90
2019-05-20T18:15:24.498Z,74.10
2019-05-20T18:17:54.267Z,74.00
2019-05-20T18:20:24.127Z,73.90
2019-05-20T18:22:54.160Z,74.30
2019-05-20T18:25:23.958Z,74.10
2019-05-20T18:27:53.884Z,74.10
2019-05-20T18:30:23.915Z,74.30
2019-05-20T18:32:53.677Z,74.10
2019-05-20T18:35:23.510Z,74.30
2019-05-20T18:37:53.378Z,74.40
2019-05-20T18:40:23.191Z,74.60
2019-05-20T18:42:53.000Z,74.50
2019-05-20T18:45:22.861Z,75.00
2019-05-20T18:47:52.653Z,74.90
2019-05-20T18:50:22.432Z,74.70
2019-05-20T18:52:52.342Z,75.20
2019-05-20T18:55:23.161Z,75.20
2019-05-20T18:57:53.670Z,75.10
2019-05-20T19:00:23.809Z,75.30
2019-05-20T19:02:53.766Z,75.40
2019-05-20T19:05:24.322Z,75.30
2019-05-20T19:07:54.302Z,75.30
2019-05-20T19:10:24.417Z,75.40
2019-05-20T19:12:54.230Z,75.20
2019-05-20T19:15:24.129Z,75.20
2019-05-20T19:17:54.055Z,75.30
2019-05-20T19:20:23.829Z,75.30
2019-05-20T19:22:53.854Z,75.30
2019-05-20T19:25:37.012Z,75.30
2019-05-20T19:27:55.326Z,75.50
2019-05-20T19:30:25.463Z,75.60
2019-05-20T19:32:55.229Z,75.90
2019-05-20T19:35:25.049Z,76.00
2019-05-20T19:37:55.093Z,76.10
2019-05-20T19:40:24.887Z,76.20
2019-05-20T19:42:54.932Z,76.10
2019-05-20T19:45:25.611Z,76.20
2019-05-20T19:47:55.378Z,76.20
2019-05-20T19:50:25.200Z,76.20
2019-05-20T19:52:55.280Z,76.20
2019-05-20T19:55:25.210Z,76.20
2019-05-20T19:57:55.808Z,76.20
2019-05-20T20:00:25.709Z,76.30
2019-05-20T20:02:55.634Z,76.30
2019-05-20T20:05:25.514Z,76.60
2019-05-20T20:07:55.292Z,76.70
2019-05-20T20:10:25.067Z,76.70
2019-05-20T20:12:54.861Z,76.80
2019-05-20T20:15:24.707Z,76.60
2019-05-20T20:17:54.553Z,76.80
2019-05-20T20:20:24.337Z,76.70
2019-05-20T20:22:54.102Z,76.70
2019-05-20T20:25:23.983Z,77.00
2019-05-20T20:27:53.812Z,76.70
2019-05-20T20:30:23.702Z,76.70
2019-05-20T20:32:53.529Z,76.60
2019-05-20T20:35:37.260Z,76.60
2019-05-20T20:37:55.513Z,76.60
2019-05-20T20:40:25.296Z,76.50
2019-05-20T20:42:55.073Z,76.70
2019-05-20T20:45:24.847Z,76.60
2019-05-20T20:47:54.663Z,76.50
2019-05-20T20:50:24.490Z,76.50
2019-05-20T20:52:54.348Z,76.50
2019-05-20T20:55:24.269Z,76.80
2019-05-20T20:57:54.112Z,77.00
2019-05-20T21:00:23.874Z,77.10
2019-05-20T21:02:54.035Z,77.30
2019-05-20T21:05:23.951Z,77.10
2019-05-20T21:07:53.817Z,77.00
2019-05-20T21:10:23.891Z,77.00
2019-05-20T21:12:53.672Z,77.00
2019-05-20T21:15:24.654Z,77.20
2019-05-20T21:17:54.461Z,77.30
2019-05-20T21:20:24.317Z,77.40
2019-05-20T21:22:54.270Z,77.30
2019-05-20T21:25:24.771Z,77.50
2019-05-20T21:27:54.547Z,77.50
2019-05-20T21:30:24.341Z,77.60
2019-05-20T21:33:08.366Z,77.80
2019-05-20T21:35:25.967Z,77.60
2019-05-20T21:37:56.005Z,77.80
2019-05-20T21:40:25.779Z,77.80
2019-05-20T21:42:55.702Z,78.10
2019-05-20T21:45:25.525Z,78.20
2019-05-20T21:47:55.344Z,78.30
2019-05-20T21:50:25.218Z,78.20
2019-05-20T21:52:55.029Z,78.30
2019-05-20T21:55:25.525Z,78.30
2019-05-20T21:57:55.307Z,78.30
2019-05-20T22:00:32.867Z,78.30
2019-05-20T22:03:04.210Z,78.70
2019-05-20T22:05:34.025Z,78.80
2019-05-20T22:08:04.307Z,78.60
2019-05-20T22:10:34.206Z,78.80
2019-05-20T22:13:04.627Z,78.80
2019-05-20T22:15:34.393Z,78.90
2019-05-20T22:18:04.278Z,79.10
2019-05-20T22:20:34.113Z,79.30
2019-05-20T22:23:21.843Z,79.30
2019-05-20T22:25:52.688Z,79.60
2019-05-20T22:28:22.498Z,79.80
2019-05-20T22:30:52.575Z,79.90
2019-05-20T22:33:22.474Z,79.70
2019-05-20T22:35:52.286Z,80.00
2019-05-20T22:38:22.520Z,80.20
2019-05-20T22:40:52.386Z,80.20
2019-05-20T22:43:22.313Z,80.40
2019-05-20T22:45:52.316Z,80.50
2019-05-20T22:48:22.719Z,80.40
2019-05-20T22:50:52.570Z,80.30
2019-05-20T22:53:22.329Z,80.60
2019-05-20T22:55:52.482Z,80.90
2019-05-20T22:58:22.286Z,80.60
2019-05-20T23:00:52.140Z,80.80
2019-05-20T23:03:21.944Z,81.00
2019-05-20T23:05:51.776Z,81.10
2019-05-20T23:08:21.619Z,80.90
2019-05-20T23:10:51.437Z,80.90
2019-05-20T23:13:21.249Z,81.10
2019-05-20T23:15:51.022Z,80.90
2019-05-20T23:18:20.790Z,80.90
2019-05-20T23:20:50.584Z,81.10
2019-05-20T23:23:20.405Z,80.90
2019-05-20T23:25:52.789Z,80.90
2019-05-20T23:28:21.710Z,81.00
2019-05-20T23:30:51.606Z,81.00
2019-05-20T23:33:21.379Z,81.10
2019-05-20T23:35:52.198Z,81.00
2019-05-20T23:38:22.018Z,80.80
2019-05-20T23:40:51.876Z,80.80
2019-05-20T23:43:21.655Z,81.00
2019-05-20T23:45:51.433Z,80.80
2019-05-20T23:48:21.338Z,80.90
2019-05-20T23:50:51.246Z,81.00
2019-05-20T23:53:21.061Z,81.00
2019-05-20T23:55:50.900Z,81.00
2019-05-20T23:58:20.817Z,81.20
