createdAt,value
2019-01-16T00:01:17.470Z,99597.81
2019-01-16T00:04:33.670Z,99598.07
2019-01-16T00:08:03.413Z,99603.27
2019-01-16T00:11:26.474Z,99595.95
2019-01-16T00:14:50.971Z,99590.02
2019-01-16T00:18:17.295Z,99587.26
2019-01-16T00:21:41.284Z,99588.77
2019-01-16T00:25:05.766Z,99588.63
2019-01-16T00:28:48.335Z,99593.68
2019-01-16T00:32:05.923Z,99591.38
2019-01-16T00:35:29.379Z,99591.41
2019-01-16T00:38:51.234Z,99587.14
2019-01-16T00:42:18.515Z,99579.61
2019-01-16T00:45:45.780Z,99593.33
2019-01-16T00:49:18.758Z,99588.81
2019-01-16T00:52:49.120Z,99589.65
2019-01-16T00:56:09.554Z,99586.58
2019-01-16T00:59:40.099Z,99588.17
2019-01-16T01:03:07.798Z,99586.70
2019-01-16T01:06:47.822Z,99577.25
2019-01-16T01:10:21.592Z,99582.02
2019-01-16T01:13:48.938Z,99578.23
2019-01-16T01:17:16.244Z,99567.67
2019-01-16T01:20:43.543Z,99559.87
2019-01-16T01:24:26.473Z,99560.77
2019-01-16T01:28:00.079Z,99548.08
2019-01-16T01:31:27.956Z,99547.79
2019-01-16T01:34:44.510Z,99553.95
2019-01-16T01:38:07.695Z,99552.13
2019-01-16T01:41:32.304Z,99540.98
2019-01-16T01:44:58.681Z,99536.34
2019-01-16T01:48:16.208Z,99540.53
2019-01-16T01:51:49.204Z,99537.30
2019-01-16T01:55:14.519Z,99545.95
2019-01-16T01:58:41.780Z,99545.94
2019-01-16T02:01:56.733Z,99534.13
2019-01-16T02:05:27.134Z,99526.83
2019-01-16T02:09:00.661Z,99545.81
2019-01-16T02:12:38.774Z,99536.58
2019-01-16T02:16:15.372Z,99536.34
2019-01-16T02:19:38.595Z,99531.61
2019-01-16T02:23:01.941Z,99524.34
2019-01-16T02:26:32.284Z,99525.22
2019-01-16T02:29:55.657Z,99526.84
2019-01-16T02:33:20.162Z,99529.63
2019-01-16T02:36:37.480Z,99520.56
2019-01-16T02:40:00.449Z,99512.73
2019-01-16T02:43:28.390Z,99513.34
2019-01-16T02:46:46.146Z,99505.33
2019-01-16T02:50:09.378Z,99509.86
2019-01-16T02:53:32.424Z,99511.06
2019-01-16T02:56:59.915Z,99496.16
2019-01-16T03:00:15.890Z,99494.75
2019-01-16T03:03:55.527Z,99494.67
2019-01-16T03:07:11.354Z,99487.30
2019-01-16T03:10:41.875Z,99470.50
2019-01-16T03:14:09.091Z,99470.54
2019-01-16T03:17:33.608Z,99473.24
2019-01-16T03:20:56.678Z,99461.75
2019-01-16T03:24:23.940Z,99450.52
2019-01-16T03:27:48.445Z,99455.41
2019-01-16T03:31:12.957Z,99440.44
2019-01-16T03:34:29.451Z,99437.41
2019-01-16T03:37:46.913Z,99440.61
2019-01-16T03:41:11.413Z,99437.82
2019-01-16T03:44:34.815Z,99431.25
2019-01-16T03:48:02.459Z,99430.07
2019-01-16T03:51:25.317Z,99426.73
2019-01-16T03:54:48.740Z,99431.19
2019-01-16T03:58:11.885Z,99428.48
2019-01-16T04:01:35.069Z,99428.70
2019-01-16T04:05:00.406Z,99425.50
2019-01-16T04:08:18.848Z,99425.20
2019-01-16T04:11:43.482Z,99432.30
2019-01-16T04:15:17.278Z,99443.36
2019-01-16T04:18:50.949Z,99443.63
2019-01-16T04:22:18.233Z,99442.97
2019-01-16T04:25:41.285Z,99438.73
2019-01-16T04:28:56.645Z,99439.86
2019-01-16T04:32:30.226Z,99448.13
2019-01-16T04:36:03.908Z,99451.21
2019-01-16T04:39:23.270Z,99460.23
2019-01-16T04:42:46.778Z,99452.41
2019-01-16T04:46:20.235Z,99437.72
2019-01-16T04:49:37.185Z,99439.62
2019-01-16T04:53:00.270Z,99441.80
2019-01-16T04:56:23.710Z,99440.16
2019-01-16T04:59:54.056Z,99441.17
2019-01-16T05:03:30.941Z,99431.47
2019-01-16T05:06:54.077Z,99439.83
2019-01-16T05:10:18.614Z,99439.67
2019-01-16T05:13:34.702Z,99431.38
2019-01-16T05:17:01.905Z,99430.63
2019-01-16T05:20:26.215Z,99430.67
2019-01-16T05:23:59.969Z,99430.02
2019-01-16T05:27:23.188Z,99423.98
2019-01-16T05:30:46.211Z,99429.16
2019-01-16T05:34:09.270Z,99429.41
2019-01-16T05:37:48.818Z,99423.23
2019-01-16T05:41:11.973Z,99421.41
2019-01-16T05:44:35.105Z,99421.10
2019-01-16T05:48:03.833Z,99432.08
2019-01-16T05:51:28.377Z,99427.72
2019-01-16T05:54:47.966Z,99427.28
2019-01-16T05:58:18.316Z,99412.98
2019-01-16T06:01:41.512Z,99426.59
2019-01-16T06:05:05.957Z,99421.10
2019-01-16T06:08:19.952Z,99430.59
2019-01-16T06:11:47.351Z,99436.86
2019-01-16T06:15:17.910Z,99434.97
2019-01-16T06:18:42.418Z,99435.14
2019-01-16T06:22:07.907Z,99447.58
2019-01-16T06:25:31.231Z,99449.77
2019-01-16T06:28:55.778Z,99452.16
2019-01-16T06:32:18.867Z,99453.38
2019-01-16T06:35:47.285Z,99470.19
2019-01-16T06:39:20.909Z,99473.81
2019-01-16T06:42:48.403Z,99472.78
2019-01-16T06:46:12.976Z,99481.10
2019-01-16T06:49:41.750Z,99477.16
2019-01-16T06:53:24.448Z,99476.89
2019-01-16T06:56:51.726Z,99484.84
2019-01-16T07:00:15.045Z,99476.85
2019-01-16T07:03:42.503Z,99480.02
2019-01-16T07:07:25.212Z,99479.77
2019-01-16T07:10:55.742Z,99481.50
2019-01-16T07:14:10.077Z,99483.02
2019-01-16T07:17:53.134Z,99480.77
2019-01-16T07:21:17.677Z,99483.30
2019-01-16T07:25:00.340Z,99476.23
2019-01-16T07:28:37.124Z,99480.95
2019-01-16T07:32:07.709Z,99480.36
2019-01-16T07:35:44.240Z,99473.31
2019-01-16T07:39:11.788Z,99468.20
2019-01-16T07:42:35.088Z,99469.12
2019-01-16T07:46:05.525Z,99480.49
2019-01-16T07:49:28.223Z,99473.48
2019-01-16T07:52:50.668Z,99480.91
2019-01-16T07:56:27.318Z,99472.47
2019-01-16T08:00:10.003Z,99482.07
2019-01-16T08:03:33.246Z,99492.88
2019-01-16T08:07:09.756Z,99483.37
2019-01-16T08:10:49.840Z,99489.36
2019-01-16T08:14:09.775Z,99479.44
2019-01-16T08:17:25.470Z,99498.08
2019-01-16T08:20:56.963Z,99496.41
2019-01-16T08:24:39.605Z,99491.67
2019-01-16T08:28:06.875Z,99490.77
2019-01-16T08:31:31.377Z,99498.41
2019-01-16T08:35:03.524Z,99497.50
2019-01-16T08:38:28.912Z,99492.20
2019-01-16T08:41:56.274Z,99487.17
2019-01-16T08:45:23.598Z,99488.81
2019-01-16T08:49:00.369Z,99480.35
2019-01-16T08:52:27.739Z,99484.81
2019-01-16T08:55:47.697Z,99480.80
2019-01-16T08:59:25.348Z,99483.32
2019-01-16T09:02:50.789Z,99464.48
2019-01-16T09:06:15.359Z,99473.53
2019-01-16T09:09:58.081Z,99468.30
2019-01-16T09:13:21.249Z,99459.18
2019-01-16T09:16:39.869Z,99456.12
2019-01-16T09:20:13.717Z,99450.39
2019-01-16T09:23:31.080Z,99452.51
2019-01-16T09:26:52.524Z,99432.45
2019-01-16T09:30:15.984Z,99424.33
2019-01-16T09:33:52.533Z,99421.83
2019-01-16T09:37:32.234Z,99411.77
2019-01-16T09:41:02.926Z,99402.30
2019-01-16T09:44:32.741Z,99399.02
2019-01-16T09:48:12.317Z,99391.14
2019-01-16T09:51:35.536Z,99389.02
2019-01-16T09:55:15.272Z,99383.79
2019-01-16T09:58:38.925Z,99376.27
2019-01-16T10:02:21.731Z,99373.63
2019-01-16T10:06:04.722Z,99370.33
2019-01-16T10:09:20.299Z,99366.30
2019-01-16T10:12:50.982Z,99358.27
2019-01-16T10:16:15.500Z,99359.17
2019-01-16T10:19:39.002Z,99349.91
2019-01-16T10:23:09.696Z,99341.08
2019-01-16T10:26:33.150Z,99363.98
2019-01-16T10:30:00.709Z,99366.92
2019-01-16T10:33:23.136Z,99350.55
2019-01-16T10:36:46.547Z,99346.13
2019-01-16T10:40:09.661Z,99352.47
2019-01-16T10:43:27.673Z,99342.38
2019-01-16T10:46:51.079Z,99332.39
2019-01-16T10:50:07.655Z,99325.69
2019-01-16T10:53:30.835Z,99324.98
2019-01-16T10:56:58.158Z,99335.12
2019-01-16T11:00:23.032Z,99332.36
2019-01-16T11:03:44.033Z,99327.20
2019-01-16T11:07:14.846Z,99325.08
2019-01-16T11:10:48.703Z,99324.22
2019-01-16T11:14:13.210Z,99316.48
2019-01-16T11:17:40.807Z,99327.27
2019-01-16T11:21:10.979Z,99331.29
2019-01-16T11:24:30.653Z,99316.11
2019-01-16T11:28:04.271Z,99322.58
2019-01-16T11:31:47.281Z,99340.55
2019-01-16T11:35:10.613Z,99333.34
2019-01-16T11:38:37.874Z,99332.00
2019-01-16T11:41:55.235Z,99335.38
2019-01-16T11:45:10.736Z,99342.80
2019-01-16T11:48:35.280Z,99330.70
2019-01-16T11:52:02.697Z,99347.89
2019-01-16T11:55:39.370Z,99348.14
2019-01-16T11:58:58.844Z,99343.70
2019-01-16T12:02:19.931Z,99343.01
2019-01-16T12:05:36.448Z,99344.48
2019-01-16T12:09:07.448Z,99342.41
2019-01-16T12:12:30.799Z,99346.44
2019-01-16T12:16:04.294Z,99342.23
2019-01-16T12:19:24.920Z,99336.84
2019-01-16T12:22:49.524Z,99342.61
2019-01-16T12:26:09.092Z,99349.69
2019-01-16T12:29:33.637Z,99346.63
2019-01-16T12:32:49.558Z,99336.98
2019-01-16T12:36:12.721Z,99343.63
2019-01-16T12:39:43.093Z,99341.95
2019-01-16T12:43:13.561Z,99357.72
2019-01-16T12:46:40.904Z,99339.58
2019-01-16T12:50:15.391Z,99343.36
2019-01-16T12:53:42.793Z,99332.40
2019-01-16T12:57:07.446Z,99332.55
2019-01-16T13:00:26.657Z,99328.31
2019-01-16T13:03:49.979Z,99324.64
2019-01-16T13:07:14.478Z,99334.53
2019-01-16T13:10:44.845Z,99330.59
2019-01-16T13:14:06.369Z,99337.47
2019-01-16T13:17:31.799Z,99336.66
2019-01-16T13:20:55.177Z,99337.80
2019-01-16T13:24:22.363Z,99335.83
2019-01-16T13:27:43.403Z,99342.71
2019-01-16T13:31:06.828Z,99330.27
2019-01-16T13:34:46.863Z,99346.64
2019-01-16T13:38:09.420Z,99351.20
2019-01-16T13:41:36.980Z,99331.90
2019-01-16T13:45:07.678Z,99333.17
2019-01-16T13:48:38.504Z,99339.05
2019-01-16T13:52:09.017Z,99339.34
2019-01-16T13:55:40.148Z,99336.41
2019-01-16T13:59:00.388Z,99342.94
2019-01-16T14:02:24.697Z,99322.73
2019-01-16T14:05:52.499Z,99328.10
2019-01-16T14:09:20.052Z,99336.23
2019-01-16T14:12:34.796Z,99337.89
2019-01-16T14:15:58.126Z,99350.23
2019-01-16T14:19:21.298Z,99336.13
2019-01-16T14:22:46.973Z,99343.66
2019-01-16T14:26:10.155Z,99341.09
2019-01-16T14:29:33.231Z,99339.22
2019-01-16T14:33:05.208Z,99336.36
2019-01-16T14:36:41.932Z,99331.74
2019-01-16T14:40:12.472Z,99333.36
2019-01-16T14:43:41.645Z,99335.73
2019-01-16T14:47:24.526Z,99336.47
2019-01-16T14:50:46.670Z,99340.38
2019-01-16T14:54:16.324Z,99343.92
2019-01-16T14:57:49.770Z,99342.91
2019-01-16T15:01:17.833Z,99349.72
2019-01-16T15:04:48.243Z,99353.53
2019-01-16T15:08:11.950Z,99364.17
2019-01-16T15:11:36.791Z,99361.11
2019-01-16T15:14:52.125Z,99364.84
2019-01-16T15:18:15.573Z,99371.70
2019-01-16T15:21:45.927Z,99365.12
2019-01-16T15:25:02.621Z,99357.73
2019-01-16T15:28:20.171Z,99361.45
2019-01-16T15:31:47.698Z,99373.98
2019-01-16T15:35:18.057Z,99381.03
2019-01-16T15:38:42.556Z,99380.81
2019-01-16T15:42:07.164Z,99390.87
2019-01-16T15:45:23.584Z,99389.16
2019-01-16T15:48:55.178Z,99387.52
2019-01-16T15:52:30.067Z,99399.74
2019-01-16T15:56:04.499Z,99395.99
2019-01-16T15:59:38.306Z,99396.47
2019-01-16T16:03:05.863Z,99386.83
2019-01-16T16:06:28.966Z,99407.37
2019-01-16T16:09:56.502Z,99404.56
2019-01-16T16:13:19.922Z,99416.14
2019-01-16T16:16:37.815Z,99413.89
2019-01-16T16:20:01.008Z,99422.92
2019-01-16T16:23:29.088Z,99427.86
2019-01-16T16:26:53.827Z,99429.19
2019-01-16T16:30:36.988Z,99432.89
2019-01-16T16:34:19.734Z,99438.02
2019-01-16T16:37:44.305Z,99452.97
2019-01-16T16:41:07.389Z,99464.73
2019-01-16T16:44:30.656Z,99472.53
2019-01-16T16:47:56.255Z,99464.73
2019-01-16T16:51:20.757Z,99472.19
2019-01-16T16:54:54.772Z,99472.19
2019-01-16T16:58:19.266Z,99475.14
2019-01-16T17:01:56.130Z,99489.11
2019-01-16T17:05:19.482Z,99497.94
2019-01-16T17:08:47.335Z,99506.48
2019-01-16T17:12:10.532Z,99512.70
2019-01-16T17:15:38.072Z,99516.22
2019-01-16T17:18:57.919Z,99505.83
2019-01-16T17:22:22.591Z,99507.88
2019-01-16T17:25:46.625Z,99518.75
2019-01-16T17:29:11.186Z,99518.05
2019-01-16T17:32:31.067Z,99517.44
2019-01-16T17:35:54.573Z,99519.95
2019-01-16T17:39:19.228Z,99514.26
2019-01-16T17:42:46.543Z,99518.17
2019-01-16T17:46:13.986Z,99524.80
2019-01-16T17:49:37.121Z,99536.22
2019-01-16T17:53:07.656Z,99546.09
2019-01-16T17:56:31.208Z,99547.20
2019-01-16T17:59:52.500Z,99557.45
2019-01-16T18:03:08.280Z,99564.00
2019-01-16T18:06:42.109Z,99562.34
2019-01-16T18:10:24.685Z,99571.29
2019-01-16T18:13:58.260Z,99570.91
2019-01-16T18:17:21.668Z,99574.16
2019-01-16T18:21:04.732Z,99582.07
2019-01-16T18:24:27.414Z,99588.47
2019-01-16T18:27:53.307Z,99581.13
2019-01-16T18:31:17.892Z,99584.00
2019-01-16T18:34:57.865Z,99593.87
2019-01-16T18:38:12.223Z,99582.14
2019-01-16T18:41:35.700Z,99581.02
2019-01-16T18:45:06.252Z,99593.68
2019-01-16T18:48:40.050Z,99599.52
2019-01-16T18:52:51.767Z,99607.06
2019-01-16T18:57:02.310Z,99604.82
2019-01-16T19:01:22.576Z,99611.81
2019-01-16T19:04:48.492Z,99614.30
2019-01-16T19:08:50.354Z,99613.19
2019-01-16T19:12:42.316Z,99617.10
2019-01-16T19:16:16.505Z,99622.31
2019-01-16T19:20:05.047Z,99634.23
2019-01-16T19:23:29.649Z,99626.49
2019-01-16T19:27:00.025Z,99639.23
2019-01-16T19:30:45.487Z,99646.38
2019-01-16T19:34:12.630Z,99656.14
2019-01-16T19:37:43.020Z,99657.40
2019-01-16T19:41:07.478Z,99658.20
2019-01-16T19:44:38.337Z,99668.25
2019-01-16T19:48:42.370Z,99667.89
2019-01-16T19:52:06.791Z,99676.00
2019-01-16T19:56:10.260Z,99685.83
2019-01-16T20:00:00.624Z,99678.14
2019-01-16T20:03:17.758Z,99682.05
2019-01-16T20:06:54.568Z,99687.22
2019-01-16T20:10:34.460Z,99694.19
2019-01-16T20:13:56.867Z,99698.95
2019-01-16T20:17:15.896Z,99698.63
2019-01-16T20:20:58.997Z,99696.22
2019-01-16T20:24:26.775Z,99695.72
2019-01-16T20:27:51.236Z,99697.64
2019-01-16T20:31:15.889Z,99695.78
2019-01-16T20:34:52.410Z,99693.89
2019-01-16T20:38:15.421Z,99691.05
2019-01-16T20:41:38.763Z,99693.56
2019-01-16T20:45:02.724Z,99682.83
2019-01-16T20:48:30.169Z,99686.64
2019-01-16T20:52:03.644Z,99681.83
2019-01-16T20:55:27.011Z,99697.70
2019-01-16T20:58:51.478Z,99703.27
2019-01-16T21:02:22.043Z,99704.03
2019-01-16T21:05:45.289Z,99705.61
2019-01-16T21:09:08.441Z,99708.86
2019-01-16T21:12:36.305Z,99708.86
2019-01-16T21:15:57.238Z,99707.29
2019-01-16T21:19:17.999Z,99707.20
2019-01-16T21:22:54.852Z,99709.86
2019-01-16T21:26:22.144Z,99701.83
2019-01-16T21:29:53.016Z,99697.61
2019-01-16T21:33:26.831Z,99703.91
2019-01-16T21:36:54.351Z,99702.25
2019-01-16T21:40:34.028Z,99710.84
2019-01-16T21:44:16.810Z,99714.47
2019-01-16T21:47:40.182Z,99712.97
2019-01-16T21:51:03.574Z,99707.42
2019-01-16T21:54:31.295Z,99710.08
2019-01-16T21:57:54.469Z,99715.48
2019-01-16T22:01:28.144Z,99718.49
2019-01-16T22:04:44.066Z,99714.30
2019-01-16T22:08:14.449Z,99721.72
2019-01-16T22:11:39.189Z,99729.97
2019-01-16T22:15:03.608Z,99727.22
2019-01-16T22:18:31.184Z,99724.83
2019-01-16T22:21:58.716Z,99726.51
2019-01-16T22:25:23.315Z,99718.39
2019-01-16T22:28:50.994Z,99720.08
2019-01-16T22:32:14.426Z,99716.03
2019-01-16T22:35:48.523Z,99710.38
2019-01-16T22:39:19.348Z,99710.92
2019-01-16T22:42:39.718Z,99712.02
2019-01-16T22:46:10.569Z,99708.29
2019-01-16T22:49:34.071Z,99701.78
2019-01-16T22:53:16.890Z,99703.56
2019-01-16T22:56:40.074Z,99698.72
2019-01-16T23:00:16.586Z,99701.67
2019-01-16T23:03:41.173Z,99691.64
2019-01-16T23:07:18.137Z,99689.16
2019-01-16T23:10:41.399Z,99689.16
2019-01-16T23:14:15.132Z,99692.47
2019-01-16T23:17:38.581Z,99693.66
2019-01-16T23:21:06.302Z,99688.54
2019-01-16T23:24:30.776Z,99685.39
2019-01-16T23:27:55.242Z,99687.94
2019-01-16T23:31:14.577Z,99687.92
2019-01-16T23:34:41.837Z,99694.41
2019-01-16T23:38:09.211Z,99694.05
2019-01-16T23:41:42.608Z,99688.92
2019-01-16T23:45:22.412Z,99691.66
2019-01-16T23:48:51.575Z,99695.47
2019-01-16T23:52:14.700Z,99693.66
2019-01-16T23:55:29.615Z,99698.73
2019-01-16T23:59:00.185Z,99695.47
