createdAt,value
2023-02-26T00:01:40.144Z,1.54
2023-02-26T00:04:07.675Z,1.51
2023-02-26T00:06:36.982Z,1.51
2023-02-26T00:09:05.499Z,1.56
2023-02-26T00:11:33.248Z,1.53
2023-02-26T00:14:00.073Z,1.49
2023-02-26T00:16:28.657Z,1.41
2023-02-26T00:18:57.064Z,1.46
2023-02-26T00:21:25.779Z,1.35
2023-02-26T00:23:53.319Z,1.40
2023-02-26T00:26:20.794Z,1.42
2023-02-26T00:28:47.736Z,1.35
2023-02-26T00:31:18.480Z,1.23
2023-02-26T00:33:45.376Z,1.30
2023-02-26T00:36:22.569Z,1.31
2023-02-26T00:39:07.769Z,1.26
2023-02-26T00:41:36.187Z,1.27
2023-02-26T00:44:03.141Z,1.28
2023-02-26T00:46:42.546Z,1.32
2023-02-26T00:49:36.309Z,1.31
2023-02-26T00:52:05.757Z,1.26
2023-02-26T00:54:32.777Z,1.19
2023-02-26T00:56:59.647Z,1.18
2023-02-26T00:59:26.352Z,1.20
2023-02-26T01:01:53.247Z,1.17
2023-02-26T01:04:22.650Z,1.23
2023-02-26T01:06:52.089Z,1.25
2023-02-26T01:09:29.852Z,1.29
2023-02-26T01:12:01.838Z,1.31
2023-02-26T01:14:29.285Z,1.32
2023-02-26T01:17:02.446Z,1.38
2023-02-26T01:19:49.912Z,1.43
2023-02-26T01:22:22.994Z,1.43
2023-02-26T01:25:03.434Z,1.52
2023-02-26T01:27:30.498Z,1.52
2023-02-26T01:29:57.269Z,1.56
2023-02-26T01:32:39.060Z,1.57
2023-02-26T01:35:18.071Z,1.62
2023-02-26T01:38:05.892Z,1.63
2023-02-26T01:40:50.843Z,1.63
2023-02-26T01:43:23.141Z,1.70
2023-02-26T01:46:00.032Z,1.77
2023-02-26T01:48:36.504Z,1.61
2023-02-26T01:51:03.086Z,1.64
2023-02-26T01:53:29.684Z,1.73
2023-02-26T01:56:03.359Z,1.74
2023-02-26T01:58:33.467Z,1.86
2023-02-26T02:01:00.892Z,1.84
2023-02-26T02:03:28.389Z,1.83
2023-02-26T02:06:04.875Z,1.89
2023-02-26T02:08:35.454Z,1.91
2023-02-26T02:11:04.179Z,1.87
2023-02-26T02:13:42.146Z,1.88
2023-02-26T02:16:20.514Z,1.87
2023-02-26T02:19:19.144Z,1.93
2023-02-26T02:22:23.809Z,1.92
2023-02-26T02:25:14.582Z,1.86
2023-02-26T02:28:03.645Z,1.79
2023-02-26T02:30:38.813Z,1.89
2023-02-26T02:33:12.639Z,1.92
2023-02-26T02:35:46.453Z,1.95
2023-02-26T02:38:20.096Z,1.91
2023-02-26T02:40:50.779Z,1.86
2023-02-26T02:43:19.945Z,1.95
2023-02-26T02:46:04.602Z,2.01
2023-02-26T02:48:33.980Z,2.03
2023-02-26T02:51:04.954Z,1.92
2023-02-26T02:53:47.951Z,1.92
2023-02-26T02:56:20.690Z,1.94
2023-02-26T02:58:52.004Z,1.95
2023-02-26T03:01:20.185Z,1.86
2023-02-26T03:04:09.571Z,1.83
2023-02-26T03:06:37.147Z,1.91
2023-02-26T03:09:05.844Z,1.90
2023-02-26T03:11:33.815Z,1.98
2023-02-26T03:14:01.874Z,1.98
2023-02-26T03:17:12.238Z,1.89
2023-02-26T03:20:00.156Z,1.90
2023-02-26T03:23:07.788Z,1.92
2023-02-26T03:25:43.708Z,1.82
2023-02-26T03:28:21.503Z,1.82
2023-02-26T03:31:02.673Z,1.84
2023-02-26T03:33:38.457Z,1.91
2023-02-26T03:36:11.436Z,1.89
2023-02-26T03:38:49.645Z,1.85
2023-02-26T03:41:22.562Z,1.89
2023-02-26T03:43:53.036Z,1.91
2023-02-26T03:46:27.473Z,1.91
2023-02-26T03:48:56.088Z,1.84
2023-02-26T03:51:24.640Z,1.80
2023-02-26T03:54:16.130Z,1.75
2023-02-26T03:56:47.376Z,1.72
2023-02-26T03:59:14.963Z,1.77
2023-02-26T04:01:50.444Z,1.86
2023-02-26T04:04:28.001Z,1.83
2023-02-26T04:06:55.212Z,1.88
2023-02-26T04:09:22.502Z,1.87
2023-02-26T04:11:49.856Z,1.93
2023-02-26T04:14:16.366Z,1.99
2023-02-26T04:16:44.360Z,1.99
2023-02-26T04:19:11.081Z,2.02
2023-02-26T04:21:38.184Z,1.99
2023-02-26T04:24:06.058Z,1.98
2023-02-26T04:26:34.078Z,2.01
2023-02-26T04:29:01.069Z,2.02
2023-02-26T04:31:27.726Z,2.07
2023-02-26T04:33:54.728Z,2.03
2023-02-26T04:36:21.510Z,2.00
2023-02-26T04:38:48.034Z,2.02
2023-02-26T04:41:15.511Z,2.06
2023-02-26T04:43:43.942Z,2.08
2023-02-26T04:46:24.696Z,2.08
2023-02-26T04:48:51.608Z,1.99
2023-02-26T04:51:18.250Z,2.05
2023-02-26T04:53:45.328Z,2.12
2023-02-26T04:56:11.960Z,2.05
2023-02-26T04:58:38.463Z,1.99
2023-02-26T05:01:09.251Z,1.89
2023-02-26T05:03:35.772Z,1.93
2023-02-26T05:06:02.365Z,1.99
2023-02-26T05:08:28.902Z,2.06
2023-02-26T05:10:55.388Z,2.10
2023-02-26T05:13:21.958Z,2.05
2023-02-26T05:15:48.521Z,2.08
2023-02-26T05:18:15.064Z,2.08
2023-02-26T05:20:41.679Z,2.10
2023-02-26T05:23:08.214Z,2.10
2023-02-26T05:25:34.689Z,2.16
2023-02-26T05:28:01.415Z,2.17
2023-02-26T05:30:28.822Z,2.19
2023-02-26T05:32:55.393Z,2.20
2023-02-26T05:35:21.883Z,2.19
2023-02-26T05:37:48.661Z,2.12
2023-02-26T05:40:15.359Z,2.20
2023-02-26T05:42:41.948Z,2.26
2023-02-26T05:45:08.836Z,2.28
2023-02-26T05:47:35.665Z,2.30
2023-02-26T05:50:03.299Z,2.31
2023-02-26T05:52:29.785Z,2.33
2023-02-26T05:54:56.272Z,2.30
2023-02-26T05:57:23.473Z,2.30
2023-02-26T05:59:50.629Z,2.29
2023-02-26T06:02:17.393Z,2.34
2023-02-26T06:04:44.101Z,2.34
2023-02-26T06:07:10.586Z,2.36
2023-02-26T06:09:37.078Z,2.37
2023-02-26T06:12:03.687Z,2.32
2023-02-26T06:14:30.182Z,2.32
2023-02-26T06:16:56.663Z,2.28
2023-02-26T06:19:23.144Z,2.25
2023-02-26T06:21:49.693Z,2.26
2023-02-26T06:24:16.317Z,2.29
2023-02-26T06:26:42.831Z,2.31
2023-02-26T06:29:09.310Z,2.37
2023-02-26T06:31:35.898Z,2.37
2023-02-26T06:34:02.491Z,2.37
2023-02-26T06:36:29.080Z,2.38
2023-02-26T06:38:55.570Z,2.44
2023-02-26T06:41:22.089Z,2.44
2023-02-26T06:43:48.571Z,2.49
2023-02-26T06:46:15.141Z,2.48
2023-02-26T06:48:41.623Z,2.54
2023-02-26T06:51:08.130Z,2.55
2023-02-26T06:53:34.659Z,2.58
2023-02-26T06:56:01.198Z,2.57
2023-02-26T06:58:27.703Z,2.64
2023-02-26T07:00:54.546Z,2.66
2023-02-26T07:03:21.107Z,2.64
2023-02-26T07:05:47.674Z,2.68
2023-02-26T07:08:14.646Z,2.78
2023-02-26T07:10:41.669Z,2.78
2023-02-26T07:13:08.579Z,2.87
2023-02-26T07:15:35.275Z,2.94
2023-02-26T07:18:01.833Z,2.95
2023-02-26T07:20:29.646Z,3.05
2023-02-26T07:22:56.295Z,3.13
2023-02-26T07:25:22.813Z,3.23
2023-02-26T07:27:49.314Z,3.23
2023-02-26T07:30:16.304Z,3.38
2023-02-26T07:32:43.144Z,3.39
2023-02-26T07:35:09.925Z,3.63
2023-02-26T07:37:36.412Z,3.94
2023-02-26T07:40:03.533Z,4.38
2023-02-26T07:42:30.002Z,4.45
2023-02-26T07:44:56.635Z,4.38
2023-02-26T07:47:23.169Z,4.33
2023-02-26T07:49:49.627Z,4.45
2023-02-26T07:52:16.690Z,4.49
2023-02-26T07:54:43.188Z,4.51
2023-02-26T07:57:09.747Z,4.79
2023-02-26T07:59:36.276Z,5.08
2023-02-26T08:02:02.784Z,5.36
2023-02-26T08:04:29.901Z,5.70
2023-02-26T08:06:57.316Z,5.85
2023-02-26T08:09:23.816Z,5.99
2023-02-26T08:11:50.363Z,5.91
2023-02-26T08:14:16.929Z,6.08
2023-02-26T08:16:43.524Z,6.46
2023-02-26T08:19:10.151Z,6.56
2023-02-26T08:21:36.660Z,6.80
2023-02-26T08:24:03.211Z,6.99
2023-02-26T08:26:29.746Z,7.01
2023-02-26T08:28:56.260Z,7.07
2023-02-26T08:31:22.882Z,7.23
2023-02-26T08:33:49.391Z,7.28
2023-02-26T08:36:15.887Z,7.53
2023-02-26T08:38:42.350Z,7.67
2023-02-26T08:41:08.913Z,7.83
2023-02-26T08:43:35.444Z,8.01
2023-02-26T08:46:02.046Z,8.09
2023-02-26T08:48:28.832Z,8.12
2023-02-26T08:50:55.326Z,8.15
2023-02-26T08:53:21.793Z,8.17
2023-02-26T08:55:52.701Z,8.27
2023-02-26T08:58:20.534Z,8.42
2023-02-26T09:00:47.359Z,8.47
2023-02-26T09:03:14.065Z,8.62
2023-02-26T09:05:40.951Z,8.62
2023-02-26T09:08:08.273Z,8.71
2023-02-26T09:10:35.029Z,8.75
2023-02-26T09:13:01.505Z,8.91
2023-02-26T09:15:28.086Z,9.05
2023-02-26T09:17:57.996Z,9.11
2023-02-26T09:20:24.506Z,9.23
2023-02-26T09:22:51.221Z,9.15
2023-02-26T09:25:17.822Z,9.04
2023-02-26T09:27:44.443Z,9.00
2023-02-26T09:30:11.707Z,9.18
2023-02-26T09:32:38.563Z,8.96
2023-02-26T09:35:05.598Z,8.88
2023-02-26T09:37:32.187Z,8.90
2023-02-26T09:39:58.697Z,8.89
2023-02-26T09:42:40.569Z,8.94
2023-02-26T09:45:13.063Z,8.99
2023-02-26T09:47:46.572Z,8.94
2023-02-26T09:50:49.849Z,9.06
2023-02-26T09:53:28.230Z,9.08
2023-02-26T09:56:00.114Z,9.22
2023-02-26T09:58:30.516Z,9.31
2023-02-26T10:01:03.998Z,9.49
2023-02-26T10:03:57.983Z,9.68
2023-02-26T10:06:34.262Z,9.79
2023-02-26T10:09:24.515Z,9.91
2023-02-26T10:12:03.578Z,10.16
2023-02-26T10:15:04.474Z,10.28
2023-02-26T10:17:53.073Z,10.20
2023-02-26T10:20:24.497Z,9.96
2023-02-26T10:23:20.513Z,9.67
2023-02-26T10:25:58.943Z,9.90
2023-02-26T10:28:49.332Z,10.02
2023-02-26T10:31:23.368Z,9.98
2023-02-26T10:34:16.809Z,9.72
2023-02-26T10:37:03.117Z,9.16
2023-02-26T10:39:33.619Z,8.86
2023-02-26T10:42:04.898Z,8.70
2023-02-26T10:44:45.771Z,8.24
2023-02-26T10:47:21.930Z,8.10
2023-02-26T10:50:12.163Z,7.92
2023-02-26T10:52:38.918Z,7.85
2023-02-26T10:55:18.587Z,8.26
2023-02-26T10:57:52.740Z,8.41
2023-02-26T11:00:21.091Z,8.44
2023-02-26T11:02:51.967Z,8.13
2023-02-26T11:05:24.478Z,8.30
2023-02-26T11:07:57.038Z,8.28
2023-02-26T11:10:25.949Z,8.37
2023-02-26T11:12:53.833Z,8.20
2023-02-26T11:15:22.785Z,8.11
2023-02-26T11:17:53.878Z,8.02
2023-02-26T11:20:35.039Z,8.00
2023-02-26T11:23:03.826Z,7.80
2023-02-26T11:25:32.840Z,7.62
2023-02-26T11:28:03.659Z,7.50
2023-02-26T11:30:35.150Z,7.30
2023-02-26T11:33:13.018Z,7.30
2023-02-26T11:35:39.569Z,7.48
2023-02-26T11:38:06.215Z,7.74
2023-02-26T11:40:42.740Z,8.14
2023-02-26T11:43:14.438Z,8.43
2023-02-26T11:45:43.391Z,8.41
2023-02-26T11:48:14.092Z,8.34
2023-02-26T11:50:46.703Z,8.26
2023-02-26T11:53:21.394Z,8.06
2023-02-26T11:55:52.334Z,7.96
2023-02-26T11:58:23.353Z,7.85
2023-02-26T12:00:52.422Z,7.87
2023-02-26T12:03:24.135Z,7.72
2023-02-26T12:05:53.243Z,7.50
2023-02-26T12:08:30.559Z,7.28
2023-02-26T12:10:59.715Z,7.13
2023-02-26T12:13:48.646Z,7.39
2023-02-26T12:16:23.954Z,7.63
2023-02-26T12:18:56.598Z,7.67
2023-02-26T12:22:07.554Z,7.53
2023-02-26T12:24:54.797Z,7.35
2023-02-26T12:27:34.677Z,7.22
2023-02-26T12:30:26.183Z,7.10
2023-02-26T12:33:13.743Z,6.97
2023-02-26T12:35:56.492Z,6.91
2023-02-26T12:38:33.730Z,7.25
2023-02-26T12:41:29.131Z,7.70
2023-02-26T12:44:01.244Z,8.34
2023-02-26T12:46:43.287Z,8.94
2023-02-26T12:49:32.432Z,9.75
2023-02-26T12:52:31.702Z,10.26
2023-02-26T12:55:29.734Z,10.21
2023-02-26T12:58:22.802Z,9.78
2023-02-26T13:01:05.209Z,9.51
2023-02-26T13:03:40.395Z,9.04
2023-02-26T13:06:25.470Z,8.74
2023-02-26T13:09:17.068Z,8.37
2023-02-26T13:11:50.989Z,7.90
2023-02-26T13:14:51.611Z,7.81
2023-02-26T13:17:33.224Z,7.71
2023-02-26T13:20:03.305Z,7.97
2023-02-26T13:22:38.140Z,8.58
2023-02-26T13:25:12.719Z,9.19
2023-02-26T13:27:39.772Z,9.86
2023-02-26T13:30:23.690Z,10.06
2023-02-26T13:32:52.458Z,9.66
2023-02-26T13:35:25.270Z,9.08
2023-02-26T13:37:55.395Z,8.73
2023-02-26T13:40:41.015Z,8.39
2023-02-26T13:43:28.313Z,8.20
2023-02-26T13:46:06.828Z,7.99
2023-02-26T13:49:08.054Z,7.77
2023-02-26T13:51:45.167Z,7.59
2023-02-26T13:54:19.166Z,7.34
2023-02-26T13:56:48.874Z,7.06
2023-02-26T13:59:20.461Z,7.03
2023-02-26T14:01:50.241Z,7.17
2023-02-26T14:04:19.801Z,7.15
2023-02-26T14:06:57.545Z,7.25
2023-02-26T14:09:24.202Z,7.80
2023-02-26T14:12:03.530Z,8.06
2023-02-26T14:15:00.192Z,8.17
2023-02-26T14:17:36.050Z,8.25
2023-02-26T14:20:21.454Z,8.07
2023-02-26T14:22:52.459Z,8.09
2023-02-26T14:25:35.632Z,7.74
2023-02-26T14:28:41.194Z,7.39
2023-02-26T14:31:22.286Z,7.20
2023-02-26T14:34:06.396Z,7.13
2023-02-26T14:36:42.788Z,7.01
2023-02-26T14:39:26.313Z,6.93
2023-02-26T14:42:00.370Z,6.81
2023-02-26T14:44:30.342Z,6.74
2023-02-26T14:46:57.210Z,6.64
2023-02-26T14:49:32.060Z,6.63
2023-02-26T14:52:14.122Z,6.52
2023-02-26T14:54:53.706Z,6.42
2023-02-26T14:57:47.995Z,6.54
2023-02-26T15:00:33.561Z,6.53
2023-02-26T15:03:13.676Z,6.52
2023-02-26T15:05:53.276Z,6.49
2023-02-26T15:08:35.436Z,6.53
2023-02-26T15:11:24.354Z,6.48
2023-02-26T15:14:13.040Z,6.36
2023-02-26T15:16:57.384Z,6.22
2023-02-26T15:19:56.351Z,6.08
2023-02-26T15:23:10.162Z,5.95
2023-02-26T15:25:39.360Z,5.80
2023-02-26T15:28:07.449Z,5.70
2023-02-26T15:30:34.529Z,5.49
2023-02-26T15:33:04.652Z,5.42
2023-02-26T15:35:32.259Z,5.35
2023-02-26T15:38:01.338Z,5.20
2023-02-26T15:40:31.073Z,5.17
2023-02-26T15:42:58.678Z,5.11
2023-02-26T15:45:34.449Z,5.13
2023-02-26T15:48:03.655Z,5.12
2023-02-26T15:50:34.452Z,5.11
2023-02-26T15:53:03.527Z,5.14
2023-02-26T15:55:36.843Z,5.03
2023-02-26T15:58:04.237Z,4.95
2023-02-26T16:00:33.284Z,5.00
2023-02-26T16:02:59.950Z,4.96
2023-02-26T16:05:27.562Z,4.96
2023-02-26T16:07:54.852Z,5.02
2023-02-26T16:10:38.078Z,5.04
2023-02-26T16:13:06.072Z,4.95
2023-02-26T16:15:35.843Z,4.99
2023-02-26T16:18:16.347Z,4.98
2023-02-26T16:20:46.077Z,4.92
2023-02-26T16:23:16.034Z,4.89
2023-02-26T16:25:52.808Z,4.80
2023-02-26T16:28:28.302Z,4.74
2023-02-26T16:30:58.029Z,4.68
2023-02-26T16:33:26.445Z,4.68
2023-02-26T16:35:56.318Z,4.65
2023-02-26T16:38:34.154Z,4.59
2023-02-26T16:41:06.169Z,4.52
2023-02-26T16:43:44.835Z,4.52
2023-02-26T16:46:15.352Z,4.53
2023-02-26T16:49:07.240Z,4.58
2023-02-26T16:51:38.301Z,4.57
2023-02-26T16:54:09.484Z,4.52
2023-02-26T16:56:41.434Z,4.49
2023-02-26T16:59:14.310Z,4.44
2023-02-26T17:02:02.298Z,4.41
2023-02-26T17:04:31.915Z,4.38
2023-02-26T17:07:02.206Z,4.33
2023-02-26T17:09:41.104Z,4.29
2023-02-26T17:12:23.515Z,4.26
2023-02-26T17:15:01.112Z,4.23
2023-02-26T17:17:28.325Z,4.20
2023-02-26T17:19:55.127Z,4.15
2023-02-26T17:22:27.080Z,4.10
2023-02-26T17:24:53.692Z,4.06
2023-02-26T17:27:38.188Z,4.03
2023-02-26T17:30:06.076Z,4.01
2023-02-26T17:32:33.569Z,4.02
2023-02-26T17:35:00.247Z,4.01
2023-02-26T17:37:31.415Z,4.01
2023-02-26T17:39:59.535Z,3.97
2023-02-26T17:42:26.658Z,3.96
2023-02-26T17:44:55.239Z,3.93
2023-02-26T17:47:23.716Z,3.91
2023-02-26T17:49:50.266Z,3.87
2023-02-26T17:52:17.222Z,3.82
2023-02-26T17:54:43.870Z,3.80
2023-02-26T17:57:16.715Z,3.77
2023-02-26T17:59:43.276Z,3.75
2023-02-26T18:02:17.579Z,3.71
2023-02-26T18:04:44.249Z,3.66
2023-02-26T18:07:16.311Z,3.58
2023-02-26T18:09:43.916Z,3.50
2023-02-26T18:12:18.351Z,3.47
2023-02-26T18:14:45.165Z,3.44
2023-02-26T18:17:31.405Z,3.39
2023-02-26T18:19:57.996Z,3.37
2023-02-26T18:22:25.436Z,3.32
2023-02-26T18:24:52.822Z,3.31
2023-02-26T18:27:20.936Z,3.28
2023-02-26T18:29:47.478Z,3.24
2023-02-26T18:32:23.120Z,3.21
2023-02-26T18:34:51.416Z,3.15
2023-02-26T18:37:22.342Z,3.12
2023-02-26T18:39:48.747Z,3.12
2023-02-26T18:42:21.276Z,3.09
2023-02-26T18:44:51.789Z,3.02
2023-02-26T18:47:19.574Z,2.95
2023-02-26T18:49:47.521Z,2.97
2023-02-26T18:52:14.704Z,2.92
2023-02-26T18:54:41.308Z,2.90
2023-02-26T18:57:09.421Z,2.88
2023-02-26T18:59:36.624Z,2.82
2023-02-26T19:02:05.327Z,2.78
2023-02-26T19:04:31.822Z,2.70
2023-02-26T19:06:58.385Z,2.70
2023-02-26T19:09:25.023Z,2.70
2023-02-26T19:11:51.540Z,2.67
2023-02-26T19:14:18.400Z,2.65
2023-02-26T19:16:44.884Z,2.61
2023-02-26T19:19:12.837Z,2.60
2023-02-26T19:21:40.244Z,2.58
2023-02-26T19:24:08.703Z,2.55
2023-02-26T19:26:36.453Z,2.52
2023-02-26T19:29:05.077Z,2.52
2023-02-26T19:31:32.269Z,2.49
2023-02-26T19:33:59.118Z,2.45
2023-02-26T19:36:26.395Z,2.43
2023-02-26T19:38:52.934Z,2.39
2023-02-26T19:41:20.002Z,2.35
2023-02-26T19:43:47.382Z,2.35
2023-02-26T19:46:14.970Z,2.32
2023-02-26T19:48:41.993Z,2.27
2023-02-26T19:51:08.980Z,2.22
2023-02-26T19:53:36.259Z,2.20
2023-02-26T19:56:04.152Z,2.17
2023-02-26T19:58:30.989Z,2.11
2023-02-26T20:00:58.768Z,2.04
2023-02-26T20:03:25.523Z,2.01
2023-02-26T20:05:52.891Z,1.95
2023-02-26T20:08:21.544Z,1.92
2023-02-26T20:10:51.946Z,1.85
2023-02-26T20:13:18.653Z,1.77
2023-02-26T20:15:45.408Z,1.72
2023-02-26T20:18:12.116Z,1.67
2023-02-26T20:20:38.598Z,1.66
2023-02-26T20:23:05.135Z,1.61
2023-02-26T20:25:31.634Z,1.56
2023-02-26T20:27:58.104Z,1.50
2023-02-26T20:30:24.650Z,1.47
2023-02-26T20:32:51.342Z,1.42
2023-02-26T20:35:18.228Z,1.38
2023-02-26T20:37:44.868Z,1.33
2023-02-26T20:40:12.591Z,1.32
2023-02-26T20:42:39.144Z,1.29
2023-02-26T20:45:07.956Z,1.25
2023-02-26T20:47:34.541Z,1.24
2023-02-26T20:50:01.039Z,1.20
2023-02-26T20:52:27.608Z,1.19
2023-02-26T20:54:54.080Z,1.15
2023-02-26T20:57:20.547Z,1.14
2023-02-26T20:59:47.311Z,1.15
2023-02-26T21:02:15.636Z,1.14
2023-02-26T21:04:42.303Z,1.15
2023-02-26T21:07:21.649Z,1.15
2023-02-26T21:09:49.394Z,1.15
2023-02-26T21:12:16.653Z,1.13
2023-02-26T21:14:43.570Z,1.13
2023-02-26T21:17:10.416Z,1.12
2023-02-26T21:19:38.065Z,1.12
2023-02-26T21:22:05.014Z,1.12
2023-02-26T21:24:31.520Z,1.13
2023-02-26T21:26:58.213Z,1.13
2023-02-26T21:29:25.005Z,1.13
2023-02-26T21:31:53.501Z,1.19
2023-02-26T21:34:33.146Z,1.21
2023-02-26T21:37:04.969Z,1.23
2023-02-26T21:39:32.424Z,1.23
2023-02-26T21:42:00.440Z,1.28
2023-02-26T21:44:27.486Z,1.32
2023-02-26T21:46:54.092Z,1.36
2023-02-26T21:49:20.638Z,1.39
2023-02-26T21:51:47.133Z,1.40
2023-02-26T21:54:13.610Z,1.44
2023-02-26T21:56:40.123Z,1.44
2023-02-26T21:59:07.036Z,1.45
2023-02-26T22:01:33.705Z,1.45
2023-02-26T22:04:00.696Z,1.44
2023-02-26T22:06:27.308Z,1.42
2023-02-26T22:08:54.133Z,1.41
2023-02-26T22:11:20.675Z,1.39
2023-02-26T22:13:48.669Z,1.37
2023-02-26T22:16:16.074Z,1.36
2023-02-26T22:18:42.694Z,1.35
2023-02-26T22:21:09.202Z,1.32
2023-02-26T22:23:36.279Z,1.29
2023-02-26T22:26:02.881Z,1.29
2023-02-26T22:28:29.786Z,1.24
2023-02-26T22:30:56.568Z,1.24
2023-02-26T22:33:23.752Z,1.21
2023-02-26T22:35:50.844Z,1.19
2023-02-26T22:38:17.698Z,1.18
2023-02-26T22:40:44.338Z,1.14
2023-02-26T22:43:10.910Z,1.12
2023-02-26T22:45:37.432Z,1.12
2023-02-26T22:48:04.037Z,1.09
2023-02-26T22:50:30.546Z,1.06
2023-02-26T22:52:57.068Z,1.04
2023-02-26T22:55:24.054Z,1.04
2023-02-26T22:57:50.748Z,1.04
2023-02-26T23:00:18.934Z,1.01
2023-02-26T23:02:46.860Z,0.96
2023-02-26T23:05:13.457Z,0.93
2023-02-26T23:07:40.610Z,0.93
2023-02-26T23:10:09.662Z,0.95
2023-02-26T23:12:36.143Z,0.95
2023-02-26T23:15:03.171Z,0.91
2023-02-26T23:17:30.283Z,0.90
2023-02-26T23:19:56.794Z,0.88
2023-02-26T23:22:23.293Z,0.87
2023-02-26T23:24:49.773Z,0.88
2023-02-26T23:27:16.486Z,0.85
2023-02-26T23:29:44.691Z,0.85
2023-02-26T23:32:12.331Z,0.83
2023-02-26T23:34:39.107Z,0.81
2023-02-26T23:37:05.733Z,0.78
2023-02-26T23:39:32.284Z,0.77
2023-02-26T23:41:59.041Z,0.76
2023-02-26T23:44:25.611Z,0.73
2023-02-26T23:46:52.215Z,0.70
2023-02-26T23:49:18.734Z,0.70
2023-02-26T23:51:46.077Z,0.66
2023-02-26T23:54:13.398Z,0.66
2023-02-26T23:56:40.307Z,0.68
2023-02-26T23:59:07.328Z,0.69
