createdAt,value
2022-10-16T00:00:08.262Z,0.00
2022-10-16T00:01:08.235Z,0.00
2022-10-16T00:02:08.306Z,0.00
2022-10-16T00:03:08.205Z,0.00
2022-10-16T00:04:08.178Z,0.00
2022-10-16T00:05:08.161Z,0.00
2022-10-16T00:06:08.135Z,0.00
2022-10-16T00:07:08.116Z,0.00
2022-10-16T00:08:08.100Z,0.00
2022-10-16T00:09:08.081Z,0.00
2022-10-16T00:10:08.056Z,0.00
2022-10-16T00:11:08.041Z,0.00
2022-10-16T00:12:08.034Z,0.00
2022-10-16T00:13:08.000Z,0.00
2022-10-16T00:14:07.979Z,0.00
2022-10-16T00:15:07.957Z,0.00
2022-10-16T00:16:07.951Z,0.00
2022-10-16T00:17:07.919Z,0.00
2022-10-16T00:18:07.902Z,0.00
2022-10-16T00:19:07.893Z,0.00
2022-10-16T00:20:07.861Z,0.00
2022-10-16T00:21:07.874Z,0.00
2022-10-16T00:22:07.818Z,0.00
2022-10-16T00:23:07.804Z,0.00
2022-10-16T00:24:07.778Z,0.00
2022-10-16T00:25:07.757Z,0.00
2022-10-16T00:26:07.740Z,0.00
2022-10-16T00:27:07.716Z,0.00
2022-10-16T00:28:07.708Z,0.00
2022-10-16T00:29:07.687Z,0.00
2022-10-16T00:30:07.671Z,0.00
2022-10-16T00:31:07.636Z,0.00
2022-10-16T00:32:07.621Z,0.00
2022-10-16T00:33:07.597Z,0.00
2022-10-16T00:34:07.580Z,0.00
2022-10-16T00:35:07.552Z,0.00
2022-10-16T00:36:07.544Z,0.00
2022-10-16T00:37:07.522Z,0.00
2022-10-16T00:38:07.497Z,0.00
2022-10-16T00:39:07.483Z,0.00
2022-10-16T00:40:07.456Z,0.00
2022-10-16T00:41:07.433Z,0.00
2022-10-16T00:42:07.415Z,0.00
2022-10-16T00:43:07.409Z,0.00
2022-10-16T00:44:07.372Z,0.00
2022-10-16T00:45:07.354Z,0.00
2022-10-16T00:46:07.347Z,0.00
2022-10-16T00:47:07.329Z,0.00
2022-10-16T00:49:07.275Z,0.00
2022-10-16T00:50:07.251Z,0.00
2022-10-16T00:51:07.236Z,0.00
2022-10-16T00:52:07.207Z,0.00
2022-10-16T00:53:07.188Z,0.00
2022-10-16T00:54:07.173Z,0.00
2022-10-16T00:55:07.173Z,0.00
2022-10-16T00:56:07.131Z,0.00
2022-10-16T00:57:07.160Z,0.00
2022-10-16T00:58:07.095Z,0.00
2022-10-16T00:59:07.075Z,0.00
2022-10-16T01:00:07.057Z,0.00
2022-10-16T01:01:07.071Z,0.00
2022-10-16T01:02:07.009Z,0.00
2022-10-16T01:03:06.987Z,0.00
2022-10-16T01:04:06.972Z,0.00
2022-10-16T01:05:06.945Z,0.00
2022-10-16T01:06:06.926Z,0.00
2022-10-16T01:07:06.932Z,0.00
2022-10-16T01:08:06.885Z,0.00
2022-10-16T01:09:06.866Z,0.00
2022-10-16T01:10:06.844Z,0.00
2022-10-16T01:11:06.828Z,0.00
2022-10-16T01:12:06.806Z,0.00
2022-10-16T01:13:06.785Z,0.00
2022-10-16T01:14:06.766Z,0.00
2022-10-16T01:15:06.742Z,0.00
2022-10-16T01:16:06.744Z,0.00
2022-10-16T01:17:06.704Z,0.00
2022-10-16T01:18:06.678Z,0.00
2022-10-16T01:19:06.661Z,0.00
2022-10-16T01:20:06.643Z,0.00
2022-10-16T01:21:06.618Z,0.00
2022-10-16T01:22:06.598Z,0.00
2022-10-16T01:23:06.580Z,0.00
2022-10-16T01:24:06.559Z,0.00
2022-10-16T01:25:06.540Z,0.00
2022-10-16T01:26:06.518Z,0.00
2022-10-16T01:27:06.498Z,0.00
2022-10-16T01:28:06.478Z,0.00
2022-10-16T01:29:06.470Z,0.00
2022-10-16T01:30:06.438Z,0.00
2022-10-16T01:31:06.417Z,0.00
2022-10-16T01:32:06.421Z,0.00
2022-10-16T01:33:06.383Z,0.00
2022-10-16T01:34:06.354Z,0.00
2022-10-16T01:35:06.338Z,0.00
2022-10-16T01:36:06.318Z,0.00
2022-10-16T01:37:06.299Z,0.00
2022-10-16T01:38:06.274Z,0.00
2022-10-16T01:39:06.253Z,0.00
2022-10-16T01:40:06.235Z,0.00
2022-10-16T01:41:06.219Z,0.00
2022-10-16T01:42:06.190Z,0.00
2022-10-16T01:43:06.173Z,0.00
2022-10-16T01:44:06.151Z,0.00
2022-10-16T01:45:06.131Z,0.00
2022-10-16T01:46:06.126Z,0.00
2022-10-16T01:47:06.089Z,0.00
2022-10-16T01:48:06.074Z,0.00
2022-10-16T01:49:06.052Z,0.00
2022-10-16T01:50:06.043Z,0.00
2022-10-16T01:51:06.013Z,0.00
2022-10-16T01:52:06.102Z,0.00
2022-10-16T01:53:05.980Z,0.00
2022-10-16T01:54:05.948Z,0.00
2022-10-16T01:55:05.933Z,0.00
2022-10-16T01:56:05.909Z,0.00
2022-10-16T01:57:05.894Z,0.00
2022-10-16T01:58:05.902Z,0.00
2022-10-16T01:59:05.853Z,0.00
2022-10-16T02:00:05.833Z,0.00
2022-10-16T02:01:05.972Z,0.00
2022-10-16T02:02:05.803Z,0.00
2022-10-16T02:03:05.768Z,0.00
2022-10-16T02:04:05.741Z,0.00
2022-10-16T02:05:05.727Z,0.00
2022-10-16T02:06:05.706Z,0.00
2022-10-16T02:07:05.687Z,0.00
2022-10-16T02:08:05.865Z,0.00
2022-10-16T02:09:05.644Z,0.00
2022-10-16T02:10:05.628Z,0.00
2022-10-16T02:11:05.603Z,0.00
2022-10-16T02:12:05.619Z,0.00
2022-10-16T02:13:05.569Z,0.00
2022-10-16T02:14:05.547Z,0.00
2022-10-16T02:15:05.525Z,0.00
2022-10-16T02:16:05.504Z,0.00
2022-10-16T02:17:05.482Z,0.00
2022-10-16T02:18:05.463Z,0.00
2022-10-16T02:19:05.446Z,0.00
2022-10-16T02:20:05.430Z,0.00
2022-10-16T02:21:05.401Z,0.00
2022-10-16T02:22:05.381Z,0.00
2022-10-16T02:23:05.365Z,0.00
2022-10-16T02:24:05.349Z,0.00
2022-10-16T02:25:05.322Z,0.00
2022-10-16T02:26:05.298Z,0.00
2022-10-16T02:27:05.288Z,0.00
2022-10-16T02:28:05.266Z,0.00
2022-10-16T02:29:05.238Z,0.00
2022-10-16T02:30:05.223Z,0.00
2022-10-16T02:31:05.201Z,0.00
2022-10-16T02:32:05.179Z,0.00
2022-10-16T02:33:05.160Z,0.00
2022-10-16T02:34:05.141Z,0.00
2022-10-16T02:35:05.116Z,0.00
2022-10-16T02:36:05.126Z,0.00
2022-10-16T02:37:05.075Z,0.00
2022-10-16T02:38:05.112Z,0.00
2022-10-16T02:39:05.039Z,0.00
2022-10-16T02:40:05.056Z,0.00
2022-10-16T02:41:04.992Z,0.00
2022-10-16T02:42:04.975Z,0.00
2022-10-16T02:43:04.956Z,0.00
2022-10-16T02:44:04.940Z,0.00
2022-10-16T02:45:04.913Z,0.00
2022-10-16T02:46:04.909Z,0.00
2022-10-16T02:47:04.919Z,0.00
2022-10-16T02:48:04.859Z,0.00
2022-10-16T02:49:04.836Z,0.00
2022-10-16T02:50:04.818Z,0.00
2022-10-16T02:51:04.793Z,0.00
2022-10-16T02:52:04.788Z,0.00
2022-10-16T02:53:04.765Z,0.00
2022-10-16T02:54:04.750Z,0.00
2022-10-16T02:55:04.716Z,0.00
2022-10-16T02:56:04.698Z,0.00
2022-10-16T02:57:04.673Z,0.00
2022-10-16T02:58:04.658Z,0.00
2022-10-16T02:59:04.646Z,0.00
2022-10-16T03:00:04.615Z,0.00
2022-10-16T03:01:04.641Z,0.00
2022-10-16T03:02:04.575Z,0.00
2022-10-16T03:03:04.556Z,0.00
2022-10-16T03:04:04.534Z,0.00
2022-10-16T03:05:04.511Z,0.00
2022-10-16T03:06:04.498Z,0.00
2022-10-16T03:07:04.470Z,0.00
2022-10-16T03:08:04.453Z,0.00
2022-10-16T03:09:04.440Z,0.00
2022-10-16T03:10:04.423Z,0.00
2022-10-16T03:11:04.399Z,0.00
2022-10-16T03:12:04.384Z,0.00
2022-10-16T03:13:04.350Z,0.00
2022-10-16T03:14:04.331Z,0.00
2022-10-16T03:15:04.313Z,0.00
2022-10-16T03:16:04.288Z,0.00
2022-10-16T03:17:04.269Z,0.00
2022-10-16T03:18:04.250Z,0.00
2022-10-16T03:19:04.245Z,0.00
2022-10-16T03:20:04.206Z,0.00
2022-10-16T03:21:04.197Z,0.00
2022-10-16T03:22:04.181Z,0.00
2022-10-16T03:23:04.147Z,0.00
2022-10-16T03:24:04.129Z,0.00
2022-10-16T03:25:04.117Z,0.00
2022-10-16T03:26:04.138Z,0.00
2022-10-16T03:27:04.067Z,0.00
2022-10-16T03:28:04.051Z,0.00
2022-10-16T03:29:04.090Z,0.00
2022-10-16T03:30:04.008Z,0.00
2022-10-16T03:31:04.003Z,0.00
2022-10-16T03:32:03.969Z,0.00
2022-10-16T03:33:03.950Z,0.00
2022-10-16T03:34:03.931Z,0.00
2022-10-16T03:35:03.912Z,0.00
2022-10-16T03:36:03.887Z,0.00
2022-10-16T03:37:03.871Z,0.00
2022-10-16T03:38:03.849Z,0.00
2022-10-16T03:39:03.835Z,0.00
2022-10-16T03:40:03.808Z,0.00
2022-10-16T03:41:03.788Z,0.00
2022-10-16T03:42:03.770Z,0.00
2022-10-16T03:43:03.824Z,0.00
2022-10-16T03:44:03.735Z,0.00
2022-10-16T03:45:03.726Z,0.00
2022-10-16T03:46:03.690Z,0.00
2022-10-16T03:47:03.672Z,0.00
2022-10-16T03:48:03.668Z,0.00
2022-10-16T03:49:06.071Z,0.00
2022-10-16T03:50:03.613Z,0.00
2022-10-16T03:51:03.592Z,0.00
2022-10-16T03:52:03.570Z,0.00
2022-10-16T03:53:03.559Z,0.00
2022-10-16T03:54:03.529Z,0.00
2022-10-16T03:55:03.511Z,0.00
2022-10-16T03:56:03.491Z,0.00
2022-10-16T03:57:03.468Z,0.00
2022-10-16T03:58:03.451Z,0.00
2022-10-16T03:59:03.437Z,0.00
2022-10-16T04:00:03.420Z,0.00
2022-10-16T04:01:03.415Z,0.00
2022-10-16T04:02:03.372Z,0.00
2022-10-16T04:03:03.362Z,0.00
2022-10-16T04:04:03.333Z,0.00
2022-10-16T04:05:03.311Z,0.00
2022-10-16T04:06:03.292Z,0.00
2022-10-16T04:07:03.271Z,0.00
2022-10-16T04:08:03.252Z,0.00
2022-10-16T04:09:03.236Z,0.00
2022-10-16T04:10:03.214Z,0.00
2022-10-16T04:11:03.195Z,0.00
2022-10-16T04:12:03.172Z,0.00
2022-10-16T04:13:03.155Z,0.00
2022-10-16T04:14:03.136Z,0.00
2022-10-16T04:15:03.123Z,0.00
2022-10-16T04:16:03.094Z,0.00
2022-10-16T04:17:03.077Z,0.00
2022-10-16T04:18:03.057Z,0.00
2022-10-16T04:19:03.038Z,0.00
2022-10-16T04:20:03.012Z,0.00
2022-10-16T04:21:03.008Z,0.00
2022-10-16T04:22:02.974Z,0.00
2022-10-16T04:23:02.967Z,0.00
2022-10-16T04:24:02.935Z,0.00
2022-10-16T04:25:02.921Z,0.00
2022-10-16T04:26:02.897Z,0.00
2022-10-16T04:27:02.874Z,0.00
2022-10-16T04:28:02.862Z,0.00
2022-10-16T04:29:02.916Z,0.00
2022-10-16T04:30:02.825Z,0.00
2022-10-16T04:31:02.798Z,0.00
2022-10-16T04:32:02.779Z,0.00
2022-10-16T04:33:02.890Z,0.00
2022-10-16T04:34:02.747Z,0.00
2022-10-16T04:35:02.723Z,0.00
2022-10-16T04:36:02.703Z,0.00
2022-10-16T04:37:02.686Z,0.00
2022-10-16T04:38:02.663Z,0.00
2022-10-16T04:39:02.639Z,0.00
2022-10-16T04:40:02.617Z,0.00
2022-10-16T04:41:02.601Z,0.00
2022-10-16T04:42:02.578Z,0.00
2022-10-16T04:43:02.557Z,0.00
2022-10-16T04:44:02.543Z,0.00
2022-10-16T04:45:02.527Z,0.00
2022-10-16T04:46:02.502Z,0.00
2022-10-16T04:47:02.480Z,0.00
2022-10-16T04:48:02.468Z,0.00
2022-10-16T04:49:02.443Z,0.00
2022-10-16T04:50:02.428Z,0.00
2022-10-16T04:51:02.402Z,0.00
2022-10-16T04:52:02.382Z,0.00
2022-10-16T04:53:02.368Z,0.00
2022-10-16T04:54:02.346Z,0.00
2022-10-16T04:55:02.323Z,0.00
2022-10-16T04:56:02.347Z,0.00
2022-10-16T04:57:02.283Z,0.00
2022-10-16T04:58:02.262Z,0.00
2022-10-16T04:59:02.244Z,0.00
2022-10-16T05:00:02.230Z,0.00
2022-10-16T05:01:02.206Z,0.00
2022-10-16T05:02:02.189Z,0.00
2022-10-16T05:03:02.284Z,0.00
2022-10-16T05:04:02.145Z,0.00
2022-10-16T05:05:02.132Z,0.00
2022-10-16T05:06:02.122Z,0.00
2022-10-16T05:07:02.088Z,0.00
2022-10-16T05:08:02.059Z,0.00
2022-10-16T05:09:02.055Z,0.00
2022-10-16T05:10:02.043Z,0.00
2022-10-16T05:11:02.001Z,0.00
2022-10-16T05:12:01.985Z,0.00
2022-10-16T05:13:01.971Z,0.00
2022-10-16T05:14:01.972Z,0.00
2022-10-16T05:15:01.926Z,0.00
2022-10-16T05:16:01.904Z,0.00
2022-10-16T05:17:01.887Z,0.00
2022-10-16T05:18:01.865Z,0.00
2022-10-16T05:19:26.404Z,4.00
2022-10-16T05:20:01.825Z,0.00
2022-10-16T05:21:01.804Z,4.00
2022-10-16T05:22:01.782Z,4.00
2022-10-16T05:23:01.864Z,4.00
2022-10-16T05:24:01.747Z,4.00
2022-10-16T05:25:01.723Z,8.00
2022-10-16T05:26:01.704Z,8.00
2022-10-16T05:27:01.707Z,8.00
2022-10-16T05:28:01.664Z,8.00
2022-10-16T05:29:01.686Z,12.00
2022-10-16T05:30:01.629Z,12.00
2022-10-16T05:31:01.610Z,12.00
2022-10-16T05:32:01.585Z,16.00
2022-10-16T05:33:01.568Z,16.00
2022-10-16T05:34:01.550Z,24.00
2022-10-16T05:35:01.531Z,24.00
2022-10-16T05:36:01.505Z,36.00
2022-10-16T05:37:01.487Z,44.00
2022-10-16T05:38:01.473Z,60.00
2022-10-16T05:39:01.445Z,72.00
2022-10-16T05:40:01.440Z,88.00
2022-10-16T05:41:01.403Z,96.00
2022-10-16T05:42:01.397Z,108.00
2022-10-16T05:43:01.366Z,112.00
2022-10-16T05:44:01.350Z,128.00
2022-10-16T05:45:01.330Z,144.00
2022-10-16T05:46:01.304Z,160.00
2022-10-16T05:47:01.303Z,168.00
2022-10-16T05:48:01.269Z,176.00
2022-10-16T05:49:01.245Z,188.00
2022-10-16T05:50:01.238Z,188.00
2022-10-16T05:51:01.207Z,192.00
2022-10-16T05:52:01.187Z,196.00
2022-10-16T05:53:01.169Z,212.00
2022-10-16T05:54:01.148Z,224.00
2022-10-16T05:55:01.125Z,240.00
2022-10-16T05:56:01.104Z,260.00
2022-10-16T05:57:01.088Z,276.00
2022-10-16T05:58:01.072Z,268.00
2022-10-16T05:59:01.047Z,280.00
2022-10-16T06:00:01.029Z,280.00
2022-10-16T06:01:01.045Z,308.00
2022-10-16T06:02:00.985Z,332.00
2022-10-16T06:03:00.965Z,332.00
2022-10-16T06:04:01.035Z,332.00
2022-10-16T06:05:00.928Z,356.00
2022-10-16T06:06:00.903Z,384.00
2022-10-16T06:07:00.932Z,368.00
2022-10-16T06:08:00.869Z,372.00
2022-10-16T06:09:00.855Z,368.00
2022-10-16T06:10:00.845Z,360.00
2022-10-16T06:11:00.805Z,336.00
2022-10-16T06:12:00.797Z,344.00
2022-10-16T06:13:00.787Z,356.00
2022-10-16T06:14:00.752Z,340.00
2022-10-16T06:15:00.729Z,332.00
2022-10-16T06:16:00.704Z,340.00
2022-10-16T06:17:00.685Z,416.00
2022-10-16T06:18:00.666Z,520.00
2022-10-16T06:19:00.644Z,612.00
2022-10-16T06:20:00.628Z,736.00
2022-10-16T06:21:00.611Z,816.00
2022-10-16T06:22:00.591Z,732.00
2022-10-16T06:23:00.569Z,664.00
2022-10-16T06:24:00.583Z,696.00
2022-10-16T06:25:00.524Z,744.00
2022-10-16T06:26:00.511Z,680.00
2022-10-16T06:27:00.490Z,720.00
2022-10-16T06:28:00.483Z,732.00
2022-10-16T06:29:00.518Z,720.00
2022-10-16T06:30:00.422Z,808.00
2022-10-16T06:31:04.140Z,688.00
2022-10-16T06:32:00.397Z,592.00
2022-10-16T06:33:00.378Z,752.00
2022-10-16T06:34:00.384Z,888.00
2022-10-16T06:35:00.321Z,1188.00
2022-10-16T06:36:00.306Z,1168.00
2022-10-16T06:37:00.286Z,1124.00
2022-10-16T06:38:00.271Z,1108.00
2022-10-16T06:39:00.249Z,1384.00
2022-10-16T06:40:00.234Z,1800.00
2022-10-16T06:41:00.220Z,1840.00
2022-10-16T06:43:00.166Z,1308.00
2022-10-16T06:44:00.151Z,1200.00
2022-10-16T06:45:00.143Z,1100.00
2022-10-16T06:46:00.107Z,1212.00
2022-10-16T06:47:00.096Z,1384.00
2022-10-16T06:48:00.079Z,1432.00
2022-10-16T06:49:00.043Z,1984.00
2022-10-16T06:50:00.031Z,2460.00
2022-10-16T06:51:00.090Z,2548.00
2022-10-16T06:51:59.990Z,2896.00
2022-10-16T06:52:59.966Z,3184.00
2022-10-16T06:54:04.068Z,3520.00
2022-10-16T06:54:59.926Z,3780.00
2022-10-16T06:55:59.908Z,3784.00
2022-10-16T06:56:59.889Z,3712.00
2022-10-16T06:57:59.881Z,3828.00
2022-10-16T06:58:59.852Z,4056.00
2022-10-16T06:59:59.828Z,3804.00
2022-10-16T07:00:59.836Z,3488.00
2022-10-16T07:01:59.796Z,3276.00
2022-10-16T07:02:59.768Z,3296.00
2022-10-16T07:03:59.752Z,3352.00
2022-10-16T07:04:59.732Z,3320.00
2022-10-16T07:05:59.710Z,3148.00
2022-10-16T07:06:59.692Z,3152.00
2022-10-16T07:07:59.674Z,3180.00
2022-10-16T07:08:59.651Z,3032.00
2022-10-16T07:09:59.671Z,2868.00
2022-10-16T07:10:59.624Z,2948.00
2022-10-16T07:11:59.623Z,3112.00
2022-10-16T07:12:59.575Z,3260.00
2022-10-16T07:13:59.559Z,3432.00
2022-10-16T07:14:59.553Z,3616.00
2022-10-16T07:15:59.534Z,3740.00
2022-10-16T07:16:59.510Z,4332.00
2022-10-16T07:17:59.500Z,4832.00
2022-10-16T07:18:59.813Z,4784.00
2022-10-16T07:19:59.450Z,4648.00
2022-10-16T07:20:59.450Z,4460.00
2022-10-16T07:21:59.412Z,4028.00
2022-10-16T07:22:59.394Z,3432.00
2022-10-16T07:23:59.385Z,3028.00
2022-10-16T07:24:59.356Z,2984.00
2022-10-16T07:25:59.334Z,3104.00
2022-10-16T07:26:59.314Z,3464.00
2022-10-16T07:27:59.296Z,3676.00
2022-10-16T07:28:59.365Z,3804.00
2022-10-16T07:29:59.758Z,4020.00
2022-10-16T07:30:59.235Z,4656.00
2022-10-16T07:31:59.222Z,5268.00
2022-10-16T07:32:59.207Z,5464.00
2022-10-16T07:33:59.205Z,5456.00
2022-10-16T07:34:59.162Z,5424.00
2022-10-16T07:35:59.148Z,5312.00
2022-10-16T07:36:59.127Z,4984.00
2022-10-16T07:37:59.110Z,5100.00
2022-10-16T07:39:00.315Z,5332.00
2022-10-16T07:39:59.074Z,5332.00
2022-10-16T07:40:59.061Z,5108.00
2022-10-16T07:41:59.031Z,4968.00
2022-10-16T07:42:59.022Z,4848.00
2022-10-16T07:43:59.002Z,4896.00
2022-10-16T07:44:58.975Z,5404.00
2022-10-16T07:46:01.256Z,6116.00
2022-10-16T07:46:58.937Z,6752.00
2022-10-16T07:47:58.930Z,7224.00
2022-10-16T07:48:58.909Z,7588.00
2022-10-16T07:49:58.886Z,7908.00
2022-10-16T07:50:58.885Z,7988.00
2022-10-16T07:51:58.850Z,7668.00
2022-10-16T07:52:58.828Z,6860.00
2022-10-16T07:53:58.813Z,6116.00
2022-10-16T07:54:58.798Z,5912.00
2022-10-16T07:55:58.773Z,6208.00
2022-10-16T07:56:58.761Z,6468.00
2022-10-16T07:57:58.741Z,6612.00
2022-10-16T07:58:58.722Z,6640.00
2022-10-16T07:59:58.713Z,6588.00
2022-10-16T08:00:58.723Z,6320.00
2022-10-16T08:01:58.676Z,5888.00
2022-10-16T08:02:58.658Z,6104.00
2022-10-16T08:03:58.663Z,6304.00
2022-10-16T08:04:58.619Z,6316.00
2022-10-16T08:05:58.610Z,6228.00
2022-10-16T08:06:58.582Z,5940.00
2022-10-16T08:07:58.587Z,5492.00
2022-10-16T08:08:58.548Z,5132.00
2022-10-16T08:09:58.527Z,4896.00
2022-10-16T08:10:58.524Z,4892.00
2022-10-16T08:12:02.120Z,5032.00
2022-10-16T08:12:58.569Z,5240.00
2022-10-16T08:13:58.462Z,5608.00
2022-10-16T08:14:58.439Z,6016.00
2022-10-16T08:15:58.425Z,6296.00
2022-10-16T08:16:58.405Z,6448.00
2022-10-16T08:17:58.385Z,6480.00
2022-10-16T08:18:58.394Z,6604.00
2022-10-16T08:19:58.352Z,7272.00
2022-10-16T08:20:58.335Z,8556.00
2022-10-16T08:21:58.318Z,9820.00
2022-10-16T08:22:58.301Z,10488.00
2022-10-16T08:23:58.755Z,10576.00
2022-10-16T08:24:58.271Z,10464.00
2022-10-16T08:25:58.250Z,10264.00
2022-10-16T08:26:58.236Z,10120.00
2022-10-16T08:27:58.223Z,9488.00
2022-10-16T08:28:58.289Z,8416.00
2022-10-16T08:29:58.188Z,7488.00
2022-10-16T08:30:58.163Z,6992.00
2022-10-16T08:31:58.146Z,6708.00
2022-10-16T08:32:58.126Z,6364.00
2022-10-16T08:33:58.113Z,5576.00
2022-10-16T08:34:58.101Z,4592.00
2022-10-16T08:35:58.084Z,3944.00
2022-10-16T08:36:58.062Z,3756.00
2022-10-16T08:37:58.042Z,3888.00
2022-10-16T08:38:58.031Z,3920.00
2022-10-16T08:39:58.024Z,3688.00
2022-10-16T08:40:57.994Z,3448.00
2022-10-16T08:41:57.980Z,3396.00
2022-10-16T08:42:57.961Z,3388.00
2022-10-16T08:43:57.944Z,3024.00
2022-10-16T08:44:57.929Z,2768.00
2022-10-16T08:45:57.908Z,2688.00
2022-10-16T08:46:57.891Z,2620.00
2022-10-16T08:47:57.874Z,2556.00
2022-10-16T08:48:57.865Z,2548.00
2022-10-16T08:49:57.847Z,2516.00
2022-10-16T08:50:57.823Z,2384.00
2022-10-16T08:51:57.802Z,2208.00
2022-10-16T08:52:57.788Z,2040.00
2022-10-16T08:53:57.775Z,1868.00
2022-10-16T08:54:57.745Z,1848.00
2022-10-16T08:55:57.750Z,1884.00
2022-10-16T08:56:57.723Z,1716.00
2022-10-16T08:57:57.698Z,1536.00
2022-10-16T08:59:01.278Z,1484.00
2022-10-16T08:59:57.652Z,1412.00
2022-10-16T09:00:57.714Z,1360.00
2022-10-16T09:01:57.646Z,1256.00
2022-10-16T09:02:57.602Z,1084.00
2022-10-16T09:03:57.585Z,948.00
2022-10-16T09:04:57.622Z,852.00
2022-10-16T09:05:57.544Z,824.00
2022-10-16T09:06:57.528Z,884.00
2022-10-16T09:07:57.541Z,1008.00
2022-10-16T09:08:57.833Z,1088.00
2022-10-16T09:09:57.568Z,1128.00
2022-10-16T09:10:57.540Z,1160.00
2022-10-16T09:11:57.502Z,1168.00
2022-10-16T09:12:57.466Z,1240.00
2022-10-16T09:13:57.598Z,1360.00
2022-10-16T09:14:57.790Z,1488.00
2022-10-16T09:15:57.547Z,1580.00
2022-10-16T09:16:57.507Z,1680.00
2022-10-16T09:17:57.354Z,1792.00
2022-10-16T09:18:57.738Z,1932.00
2022-10-16T09:20:57.418Z,2480.00
2022-10-16T09:21:57.341Z,3016.00
2022-10-16T09:22:57.346Z,3728.00
2022-10-16T09:23:57.768Z,4676.00
2022-10-16T09:24:59.550Z,5608.00
2022-10-16T09:25:57.177Z,6472.00
2022-10-16T09:26:57.143Z,7312.00
2022-10-16T09:27:57.128Z,7928.00
2022-10-16T09:28:57.143Z,7704.00
2022-10-16T09:29:59.660Z,8052.00
2022-10-16T09:30:57.085Z,8712.00
2022-10-16T09:31:57.056Z,9868.00
2022-10-16T09:32:57.046Z,12028.00
2022-10-16T09:33:57.042Z,13684.00
2022-10-16T09:34:56.994Z,14888.00
2022-10-16T09:35:56.975Z,14588.00
2022-10-16T09:36:56.953Z,14056.00
2022-10-16T09:37:56.937Z,14200.00
2022-10-16T09:38:56.910Z,14232.00
2022-10-16T09:39:56.901Z,13912.00
2022-10-16T09:40:59.290Z,13636.00
2022-10-16T09:41:56.873Z,12436.00
2022-10-16T09:42:56.850Z,12788.00
2022-10-16T09:43:56.829Z,15312.00
2022-10-16T09:44:56.883Z,16984.00
2022-10-16T09:45:56.791Z,19168.00
2022-10-16T09:46:56.776Z,18944.00
2022-10-16T09:47:57.852Z,19648.00
2022-10-16T09:48:56.742Z,20224.00
2022-10-16T09:49:56.722Z,20832.00
2022-10-16T09:50:56.710Z,33376.00
2022-10-16T09:51:56.695Z,21824.00
2022-10-16T09:52:56.709Z,23424.00
2022-10-16T09:53:56.679Z,21408.00
2022-10-16T09:54:56.631Z,24160.00
2022-10-16T09:55:56.611Z,22912.00
2022-10-16T09:56:56.596Z,27200.00
2022-10-16T09:57:56.573Z,61696.00
2022-10-16T09:58:56.568Z,57120.00
2022-10-16T09:59:56.548Z,29280.00
2022-10-16T10:00:56.530Z,24128.00
2022-10-16T10:01:56.509Z,37952.00
2022-10-16T10:02:56.497Z,52832.00
2022-10-16T10:03:56.476Z,52064.00
2022-10-16T10:04:56.458Z,29344.00
2022-10-16T10:05:59.777Z,19680.00
2022-10-16T10:06:56.428Z,23392.00
2022-10-16T10:07:56.423Z,38080.00
2022-10-16T10:08:56.427Z,20928.00
2022-10-16T10:09:56.388Z,21984.00
2022-10-16T10:10:56.364Z,20864.00
2022-10-16T10:11:56.461Z,35328.00
2022-10-16T10:12:56.358Z,57600.00
2022-10-16T10:13:56.319Z,23616.00
2022-10-16T10:14:56.301Z,26304.00
2022-10-16T10:15:56.286Z,23712.00
2022-10-16T10:16:56.274Z,22144.00
2022-10-16T10:17:56.282Z,34112.00
2022-10-16T10:18:56.244Z,25696.00
2022-10-16T10:19:56.263Z,26240.00
2022-10-16T10:20:56.262Z,55168.00
2022-10-16T10:21:56.239Z,60128.00
2022-10-16T10:22:56.182Z,56000.00
2022-10-16T10:23:56.178Z,39008.00
2022-10-16T10:24:56.155Z,37504.00
2022-10-16T10:25:56.156Z,25216.00
2022-10-16T10:26:56.127Z,19296.00
2022-10-16T10:27:56.108Z,43616.00
2022-10-16T10:28:56.164Z,50080.00
2022-10-16T10:29:56.092Z,50432.00
2022-10-16T10:30:56.085Z,51552.00
2022-10-16T10:31:56.056Z,51072.00
2022-10-16T10:32:56.046Z,52384.00
2022-10-16T10:33:56.030Z,48832.00
2022-10-16T10:34:56.828Z,35168.00
2022-10-16T10:35:56.005Z,30784.00
2022-10-16T10:36:56.001Z,28384.00
2022-10-16T10:37:55.995Z,21472.00
2022-10-16T10:38:55.971Z,20160.00
2022-10-16T10:39:55.982Z,18848.00
2022-10-16T10:40:55.951Z,17856.00
2022-10-16T10:41:55.955Z,16576.00
2022-10-16T10:42:55.930Z,16360.00
2022-10-16T10:43:55.903Z,15936.00
2022-10-16T10:44:55.898Z,17140.00
2022-10-16T10:45:55.879Z,33536.00
2022-10-16T10:46:55.872Z,37440.00
2022-10-16T10:47:55.867Z,33600.00
2022-10-16T10:48:55.898Z,28960.00
2022-10-16T10:49:55.832Z,24384.00
2022-10-16T10:50:55.815Z,28704.00
2022-10-16T10:51:55.804Z,25760.00
2022-10-16T10:52:55.793Z,24512.00
2022-10-16T10:53:55.785Z,23872.00
2022-10-16T10:54:55.769Z,23296.00
2022-10-16T10:55:55.774Z,22880.00
2022-10-16T10:56:55.757Z,22784.00
2022-10-16T10:57:55.737Z,18464.00
2022-10-16T10:58:55.730Z,23392.00
2022-10-16T10:59:55.725Z,22336.00
2022-10-16T11:00:55.716Z,21888.00
2022-10-16T11:01:55.713Z,20928.00
2022-10-16T11:02:55.677Z,14888.00
2022-10-16T11:03:58.437Z,22496.00
2022-10-16T11:04:55.658Z,13728.00
2022-10-16T11:05:55.647Z,14004.00
2022-10-16T11:06:55.659Z,26912.00
2022-10-16T11:07:55.626Z,19616.00
2022-10-16T11:08:57.667Z,23040.00
2022-10-16T11:09:55.604Z,26720.00
2022-10-16T11:10:55.598Z,24640.00
2022-10-16T11:11:55.619Z,21696.00
2022-10-16T11:12:55.574Z,18336.00
2022-10-16T11:13:55.582Z,17728.00
2022-10-16T11:14:55.560Z,17568.00
2022-10-16T11:15:55.547Z,17504.00
2022-10-16T11:16:55.557Z,17440.00
2022-10-16T11:17:55.527Z,17376.00
2022-10-16T11:18:55.520Z,17216.00
2022-10-16T11:19:55.534Z,17632.00
2022-10-16T11:20:55.518Z,17984.00
2022-10-16T11:21:55.509Z,17856.00
2022-10-16T11:22:55.474Z,17856.00
2022-10-16T11:23:55.463Z,18016.00
2022-10-16T11:24:55.467Z,18016.00
2022-10-16T11:25:55.448Z,17856.00
2022-10-16T11:26:55.451Z,17728.00
2022-10-16T11:27:55.439Z,17568.00
2022-10-16T11:28:55.525Z,17408.00
2022-10-16T11:29:55.422Z,17632.00
2022-10-16T11:30:55.404Z,17728.00
2022-10-16T11:31:55.394Z,17472.00
2022-10-16T11:32:55.387Z,18144.00
2022-10-16T11:33:55.450Z,17344.00
2022-10-16T11:34:55.362Z,18240.00
2022-10-16T11:35:55.356Z,18528.00
2022-10-16T11:36:55.374Z,17856.00
2022-10-16T11:37:55.340Z,19072.00
2022-10-16T11:38:55.333Z,19904.00
2022-10-16T11:39:55.326Z,20128.00
2022-10-16T11:40:55.315Z,20352.00
2022-10-16T11:41:55.320Z,21472.00
2022-10-16T11:42:55.299Z,21888.00
2022-10-16T11:43:55.283Z,22272.00
2022-10-16T11:44:55.278Z,22720.00
2022-10-16T11:45:55.270Z,23616.00
2022-10-16T11:47:00.955Z,23872.00
2022-10-16T11:47:59.284Z,23552.00
2022-10-16T11:48:55.243Z,17504.00
2022-10-16T11:49:55.234Z,15572.00
2022-10-16T11:50:55.233Z,14572.00
2022-10-16T11:51:55.223Z,26656.00
2022-10-16T11:52:55.210Z,17568.00
2022-10-16T11:53:55.202Z,19072.00
2022-10-16T11:54:55.192Z,15124.00
2022-10-16T11:55:55.203Z,15204.00
2022-10-16T11:56:55.183Z,15832.00
2022-10-16T11:57:55.172Z,16924.00
2022-10-16T11:58:55.158Z,17248.00
2022-10-16T11:59:55.157Z,18816.00
2022-10-16T12:00:55.156Z,17376.00
2022-10-16T12:01:55.132Z,18304.00
2022-10-16T12:02:55.121Z,17984.00
2022-10-16T12:03:55.166Z,14992.00
2022-10-16T12:04:55.095Z,15348.00
2022-10-16T12:05:55.089Z,13072.00
2022-10-16T12:06:55.080Z,13716.00
2022-10-16T12:07:55.068Z,15044.00
2022-10-16T12:08:55.151Z,18336.00
2022-10-16T12:09:55.050Z,16600.00
2022-10-16T12:10:55.040Z,17600.00
2022-10-16T12:11:55.045Z,17216.00
2022-10-16T12:12:55.013Z,15748.00
2022-10-16T12:13:55.007Z,18464.00
2022-10-16T12:15:15.314Z,29824.00
2022-10-16T12:15:59.098Z,18304.00
2022-10-16T12:16:54.968Z,16164.00
2022-10-16T12:17:54.964Z,15700.00
2022-10-16T12:18:54.939Z,14676.00
2022-10-16T12:19:54.953Z,11548.00
2022-10-16T12:20:54.919Z,11328.00
2022-10-16T12:21:54.908Z,11568.00
2022-10-16T12:22:54.898Z,13932.00
2022-10-16T12:23:54.892Z,14344.00
2022-10-16T12:24:54.874Z,22112.00
2022-10-16T12:25:54.869Z,17312.00
2022-10-16T12:26:54.850Z,22496.00
2022-10-16T12:27:54.833Z,13424.00
2022-10-16T12:28:55.008Z,12596.00
2022-10-16T12:29:54.811Z,11684.00
2022-10-16T12:30:54.808Z,12832.00
2022-10-16T12:31:58.396Z,14788.00
2022-10-16T12:32:55.064Z,15976.00
2022-10-16T12:33:54.767Z,19072.00
2022-10-16T12:34:54.758Z,17504.00