createdAt,value
2022-09-23T00:01:46.655Z,27.48
2022-09-23T00:09:16.212Z,24.33
2022-09-23T00:11:45.477Z,21.73
2022-09-23T00:14:15.449Z,22.92
2022-09-23T00:16:44.801Z,20.92
2022-09-23T00:19:14.142Z,20.45
2022-09-23T00:21:45.129Z,25.25
2022-09-23T00:24:16.070Z,20.20
2022-09-23T00:26:45.582Z,20.17
2022-09-23T00:29:16.300Z,19.95
2022-09-23T00:31:45.707Z,16.65
2022-09-23T00:34:15.373Z,17.75
2022-09-23T00:36:46.285Z,17.23
2022-09-23T00:39:16.474Z,15.65
2022-09-23T00:41:45.765Z,14.77
2022-09-23T00:44:44.275Z,18.10
2022-09-23T00:47:18.684Z,15.88
2022-09-23T00:49:50.711Z,16.90
2022-09-23T00:52:24.905Z,20.50
2022-09-23T00:54:58.244Z,18.30
2022-09-23T00:57:29.331Z,17.55
2022-09-23T00:59:58.642Z,14.27
2022-09-23T01:02:29.926Z,13.88
2022-09-23T01:05:00.831Z,15.23
2022-09-23T01:07:31.782Z,15.27
2022-09-23T01:10:02.993Z,12.55
2022-09-23T01:12:54.696Z,12.95
2022-09-23T01:15:29.250Z,15.35
2022-09-23T01:18:04.983Z,16.08
2022-09-23T01:21:02.320Z,11.57
2022-09-23T01:24:13.831Z,13.52
2022-09-23T01:27:02.511Z,11.00
2022-09-23T01:30:02.681Z,11.20
2022-09-23T01:32:47.418Z,11.90
2022-09-23T01:35:25.360Z,11.80
2022-09-23T01:38:05.928Z,14.60
2022-09-23T01:40:46.823Z,11.77
2022-09-23T01:43:23.466Z,10.55
2022-09-23T01:46:00.152Z,12.60
2022-09-23T01:48:37.211Z,11.15
2022-09-23T01:51:10.871Z,13.45
2022-09-23T01:53:47.520Z,15.30
2022-09-23T01:56:21.212Z,15.43
2022-09-23T01:58:58.403Z,23.30
2022-09-23T02:01:33.318Z,16.95
2022-09-23T02:04:09.453Z,17.17
2022-09-23T02:06:42.269Z,16.83
2022-09-23T02:09:15.818Z,17.75
2022-09-23T02:11:48.407Z,14.68
2022-09-23T02:14:24.771Z,17.67
2022-09-23T02:16:56.548Z,15.98
2022-09-23T02:19:33.794Z,17.00
2022-09-23T02:22:07.840Z,14.75
2022-09-23T02:24:40.796Z,17.10
2022-09-23T02:27:20.039Z,13.10
2022-09-23T02:29:58.749Z,15.65
2022-09-23T02:32:35.813Z,15.63
2022-09-23T02:35:19.509Z,15.25
2022-09-23T02:37:54.934Z,14.07
2022-09-23T02:40:31.351Z,18.70
2022-09-23T02:43:06.996Z,17.73
2022-09-23T02:45:38.234Z,13.23
2022-09-23T02:53:10.341Z,14.35
2022-09-23T02:55:41.696Z,13.93
2022-09-23T02:58:14.557Z,12.70
2022-09-23T03:00:58.115Z,11.07
2022-09-23T03:03:41.718Z,13.15
2022-09-23T03:06:22.521Z,14.23
2022-09-23T03:08:59.496Z,11.88
2022-09-23T03:11:29.458Z,12.32
2022-09-23T03:14:17.816Z,11.30
2022-09-23T03:16:54.600Z,9.00
2022-09-23T03:19:30.230Z,10.60
2022-09-23T03:22:07.774Z,12.60
2022-09-23T03:24:39.697Z,9.98
2022-09-23T03:27:14.885Z,10.60
2022-09-23T03:29:47.732Z,8.63
2022-09-23T03:32:19.409Z,12.98
2022-09-23T03:37:26.582Z,10.68
2022-09-23T03:40:01.151Z,11.70
2022-09-23T03:42:33.267Z,12.13
2022-09-23T03:45:09.278Z,12.63
2022-09-23T03:47:39.812Z,10.65
2022-09-23T03:50:09.589Z,8.55
2022-09-23T03:52:40.804Z,8.07
2022-09-23T03:55:12.098Z,8.52
2022-09-23T03:57:41.429Z,6.50
2022-09-23T04:00:13.074Z,9.60
2022-09-23T04:05:14.244Z,6.53
2022-09-23T04:07:45.530Z,9.68
2022-09-23T04:10:15.758Z,7.90
2022-09-23T04:12:45.199Z,5.30
2022-09-23T04:15:14.667Z,11.02
2022-09-23T04:17:44.361Z,9.48
2022-09-23T04:20:13.749Z,7.35
2022-09-23T04:22:44.590Z,5.72
2022-09-23T04:25:14.568Z,6.05
2022-09-23T04:27:43.811Z,7.13
2022-09-23T04:30:14.370Z,9.75
2022-09-23T04:32:44.337Z,8.85
2022-09-23T04:35:13.741Z,6.38
2022-09-23T04:37:44.609Z,7.85
2022-09-23T04:40:14.689Z,9.07
2022-09-23T04:42:44.121Z,5.90
2022-09-23T04:45:13.603Z,4.90
2022-09-23T04:47:43.128Z,6.15
2022-09-23T04:50:12.485Z,7.15
2022-09-23T04:52:41.767Z,7.22
2022-09-23T04:55:13.438Z,5.60
2022-09-23T05:00:15.500Z,8.85
2022-09-23T05:02:45.890Z,5.50
2022-09-23T05:07:45.297Z,6.20
2022-09-23T05:10:16.505Z,7.53
2022-09-23T05:12:46.001Z,6.43
2022-09-23T05:15:16.434Z,6.35
2022-09-23T05:17:45.666Z,7.47
2022-09-23T05:20:15.326Z,6.72
2022-09-23T05:22:45.244Z,8.20
2022-09-23T05:25:16.197Z,7.13
2022-09-23T05:27:46.237Z,6.80
2022-09-23T05:30:15.663Z,7.68
2022-09-23T05:32:45.889Z,5.38
2022-09-23T05:35:15.455Z,9.15
2022-09-23T05:37:44.763Z,6.63
2022-09-23T05:40:15.695Z,13.40
2022-09-23T05:42:45.989Z,7.60
2022-09-23T05:45:15.367Z,9.63
2022-09-23T05:47:44.661Z,6.68
2022-09-23T05:50:14.748Z,14.57
2022-09-23T05:52:43.990Z,9.05
2022-09-23T05:55:15.069Z,6.53
2022-09-23T05:57:44.645Z,5.60
2022-09-23T06:00:14.634Z,7.57
2022-09-23T06:02:44.328Z,8.43
2022-09-23T06:05:14.083Z,5.07
2022-09-23T06:07:43.473Z,4.68
2022-09-23T06:10:12.740Z,6.70
2022-09-23T06:12:44.764Z,6.63
2022-09-23T06:15:14.028Z,8.15
2022-09-23T06:17:44.024Z,4.90
2022-09-23T06:20:13.256Z,5.97
2022-09-23T06:22:42.662Z,6.50
2022-09-23T06:25:13.231Z,6.80
2022-09-23T06:27:43.951Z,12.82
2022-09-23T06:32:43.129Z,6.40
2022-09-23T06:35:23.963Z,12.98
2022-09-23T06:37:56.472Z,9.35
2022-09-23T06:40:26.046Z,5.25
2022-09-23T06:43:01.444Z,10.60
2022-09-23T06:45:31.425Z,9.88
2022-09-23T06:48:00.942Z,3.88
2022-09-23T06:50:31.254Z,11.07
2022-09-23T06:53:00.790Z,8.55
2022-09-23T06:55:30.405Z,7.13
2022-09-23T06:58:01.313Z,9.55
2022-09-23T07:00:30.998Z,9.00
2022-09-23T07:03:00.340Z,7.38
2022-09-23T07:05:29.742Z,10.32
2022-09-23T07:08:00.197Z,9.48
2022-09-23T07:10:31.209Z,14.05
2022-09-23T07:13:05.803Z,12.70
2022-09-23T07:15:35.385Z,14.05
2022-09-23T07:18:05.805Z,11.50
2022-09-23T07:20:35.197Z,12.23
2022-09-23T07:23:04.481Z,11.52
2022-09-23T07:25:35.204Z,7.32
2022-09-23T07:28:06.882Z,8.82
2022-09-23T07:30:40.404Z,8.48
2022-09-23T07:33:25.310Z,11.52
2022-09-23T07:36:00.349Z,12.73
2022-09-23T07:38:30.495Z,11.27
2022-09-23T07:41:04.555Z,8.68
2022-09-23T07:43:36.202Z,10.65
2022-09-23T07:46:08.623Z,11.68
2022-09-23T07:48:39.060Z,15.02
2022-09-23T07:51:09.763Z,11.98
2022-09-23T07:53:40.015Z,13.38
2022-09-23T07:56:09.336Z,13.25
2022-09-23T07:58:40.501Z,15.25
2022-09-23T08:01:12.035Z,18.75
2022-09-23T08:03:41.428Z,13.48
2022-09-23T08:06:13.509Z,10.15
2022-09-23T08:08:44.498Z,9.27
2022-09-23T08:11:15.831Z,9.10
2022-09-23T08:13:46.714Z,10.82
2022-09-23T08:16:16.387Z,11.15
2022-09-23T08:18:46.669Z,6.65
2022-09-23T08:21:21.207Z,7.72
2022-09-23T08:23:52.094Z,7.95
2022-09-23T08:26:22.474Z,8.13
2022-09-23T08:28:54.789Z,6.40
2022-09-23T08:31:24.896Z,7.22
2022-09-23T08:36:27.784Z,6.13
2022-09-23T08:38:57.580Z,7.97
2022-09-23T08:41:36.359Z,4.00
2022-09-23T08:44:15.145Z,5.80
2022-09-23T08:46:50.090Z,5.40
2022-09-23T08:49:25.781Z,6.40
2022-09-23T08:51:56.457Z,4.93
2022-09-23T08:54:31.104Z,4.03
2022-09-23T08:57:03.966Z,2.03
2022-09-23T08:59:42.530Z,3.28
2022-09-23T09:02:17.277Z,2.13
2022-09-23T09:04:49.776Z,0.45
2022-09-23T09:07:38.662Z,8.80
2022-09-23T09:10:16.772Z,0.90
2022-09-23T09:12:48.145Z,1.17
2022-09-23T09:15:24.805Z,0.88
2022-09-23T09:18:03.333Z,1.63
2022-09-23T09:20:41.470Z,1.10
2022-09-23T09:23:21.745Z,2.55
2022-09-23T09:25:54.459Z,1.83
2022-09-23T09:28:28.126Z,2.00
2022-09-23T09:31:02.804Z,1.10
2022-09-23T09:33:41.448Z,0.82
2022-09-23T09:36:21.184Z,0.57
2022-09-23T09:38:51.439Z,1.95
2022-09-23T09:41:24.877Z,1.88
2022-09-23T09:44:00.979Z,0.88
2022-09-23T09:46:48.808Z,1.50
2022-09-23T09:49:28.836Z,0.65
2022-09-23T09:52:20.494Z,0.60
2022-09-23T09:54:51.209Z,1.02
2022-09-23T09:57:40.267Z,1.25
2022-09-23T10:00:36.081Z,1.05
2022-09-23T10:03:31.972Z,1.65
2022-09-23T10:06:01.270Z,1.45
2022-09-23T10:08:35.167Z,1.80
2022-09-23T10:11:07.767Z,1.35
2022-09-23T10:13:38.198Z,0.80
2022-09-23T10:16:07.746Z,2.53
2022-09-23T10:18:40.873Z,1.50
2022-09-23T10:21:14.672Z,1.48
2022-09-23T10:23:46.729Z,0.55
2022-09-23T10:26:18.756Z,0.50
2022-09-23T10:28:51.920Z,0.90
2022-09-23T10:31:26.689Z,0.82
2022-09-23T10:34:00.028Z,1.35
2022-09-23T10:36:31.370Z,1.85
2022-09-23T10:39:15.875Z,0.65
2022-09-23T10:42:12.072Z,0.32
2022-09-23T10:45:15.458Z,0.57
2022-09-23T10:47:52.907Z,0.85
2022-09-23T10:50:36.292Z,1.00
2022-09-23T10:53:16.962Z,0.50
2022-09-23T10:55:58.857Z,1.13
2022-09-23T10:58:58.473Z,4.60
2022-09-23T11:01:38.377Z,1.67
2022-09-23T11:04:42.873Z,1.08
2022-09-23T11:07:28.389Z,4.40
2022-09-23T11:10:29.059Z,3.13
2022-09-23T11:13:15.498Z,2.70
2022-09-23T11:15:54.523Z,2.53
2022-09-23T11:18:44.449Z,0.55
2022-09-23T11:21:35.316Z,1.23
2022-09-23T11:24:43.589Z,1.10
2022-09-23T11:27:26.841Z,2.15
2022-09-23T11:30:05.906Z,0.45
2022-09-23T11:35:43.263Z,0.38
2022-09-23T11:38:18.408Z,0.50
2022-09-23T11:40:55.032Z,1.45
2022-09-23T11:43:28.994Z,1.42
2022-09-23T11:46:01.865Z,0.77
2022-09-23T11:48:37.818Z,1.60
2022-09-23T11:51:12.806Z,1.85
2022-09-23T11:53:47.398Z,1.50
2022-09-23T11:56:34.052Z,1.33
2022-09-23T11:59:16.206Z,1.65
2022-09-23T12:01:50.213Z,2.03
2022-09-23T12:04:26.572Z,2.25
2022-09-23T12:07:02.106Z,1.70
2022-09-23T12:09:57.379Z,3.60
2022-09-23T12:12:36.318Z,1.38
2022-09-23T12:15:18.193Z,1.15
2022-09-23T12:18:14.050Z,1.35
2022-09-23T12:21:05.870Z,1.38
2022-09-23T12:23:49.625Z,0.40
2022-09-23T12:26:23.469Z,0.63
2022-09-23T12:28:55.864Z,1.55
2022-09-23T12:31:31.062Z,3.05
2022-09-23T12:34:02.233Z,0.30
2022-09-23T12:36:35.792Z,0.50
2022-09-23T12:39:15.359Z,0.38
2022-09-23T12:41:51.062Z,0.98
2022-09-23T12:44:36.941Z,0.63
2022-09-23T12:47:42.243Z,1.88
2022-09-23T12:50:47.837Z,0.80
2022-09-23T12:53:54.790Z,0.85
2022-09-23T12:56:46.111Z,0.20
2022-09-23T12:59:30.735Z,0.30
2022-09-23T13:02:12.773Z,0.43
2022-09-23T13:05:14.649Z,1.60
2022-09-23T13:07:49.462Z,1.38
2022-09-23T13:10:26.863Z,0.40
2022-09-23T13:12:57.253Z,0.73
2022-09-23T13:15:31.479Z,1.48
2022-09-23T13:19:00.462Z,0.50
2022-09-23T13:22:07.139Z,0.70
2022-09-23T13:24:42.775Z,0.47
2022-09-23T13:27:32.884Z,1.05
2022-09-23T13:30:06.237Z,0.50
2022-09-23T13:32:39.459Z,1.08
2022-09-23T13:35:18.532Z,0.50
2022-09-23T13:37:50.346Z,0.50
2022-09-23T13:40:24.059Z,1.38
2022-09-23T13:42:59.795Z,0.47
2022-09-23T13:45:31.249Z,0.82
2022-09-23T13:48:04.580Z,0.98
2022-09-23T13:50:35.301Z,0.45
2022-09-23T13:53:12.131Z,1.35
2022-09-23T13:55:42.450Z,2.72
2022-09-23T14:00:47.755Z,0.95
2022-09-23T14:05:56.698Z,4.25
2022-09-23T14:08:28.851Z,1.83
2022-09-23T14:10:59.570Z,1.67
2022-09-23T14:13:32.727Z,6.35
2022-09-23T14:16:05.393Z,2.60
2022-09-23T14:18:39.955Z,2.97
2022-09-23T14:21:28.542Z,1.40
2022-09-23T14:24:14.271Z,4.18
2022-09-23T14:26:46.250Z,2.10
2022-09-23T14:29:19.025Z,2.92
2022-09-23T14:31:57.295Z,1.02
2022-09-23T14:34:44.356Z,1.90
2022-09-23T14:37:44.439Z,2.45
2022-09-23T14:40:20.925Z,2.63
2022-09-23T14:42:53.154Z,3.70
2022-09-23T14:45:25.749Z,3.25
2022-09-23T14:48:00.585Z,1.30
2022-09-23T14:50:43.850Z,1.67
2022-09-23T14:53:36.711Z,2.45
2022-09-23T14:56:20.207Z,3.67
2022-09-23T14:58:57.182Z,0.80
2022-09-23T15:01:29.326Z,3.70
2022-09-23T15:04:00.240Z,5.13
2022-09-23T15:06:30.035Z,0.55
2022-09-23T15:08:59.325Z,1.25
2022-09-23T15:11:33.770Z,2.03
2022-09-23T15:14:33.058Z,1.50
2022-09-23T15:16:55.389Z,2.45
2022-09-23T15:19:24.882Z,5.03
2022-09-23T15:21:56.342Z,1.97
2022-09-23T15:24:41.030Z,7.70
2022-09-23T15:27:34.273Z,6.18
2022-09-23T15:30:15.159Z,2.05
2022-09-23T15:32:45.571Z,4.88
2022-09-23T15:35:16.925Z,2.87
2022-09-23T15:37:47.645Z,4.35
2022-09-23T15:40:21.233Z,2.95
2022-09-23T15:42:55.919Z,5.05
2022-09-23T15:45:34.077Z,3.47
2022-09-23T15:48:08.846Z,3.65
2022-09-23T15:50:38.690Z,3.72
2022-09-23T15:53:08.683Z,2.80
2022-09-23T15:55:38.059Z,4.47
2022-09-23T15:58:09.056Z,1.85
2022-09-23T16:00:38.763Z,4.45
2022-09-23T16:03:08.812Z,4.45
2022-09-23T16:08:11.124Z,2.85
2022-09-23T16:10:40.900Z,2.03
2022-09-23T16:13:15.882Z,4.15
2022-09-23T16:15:45.769Z,5.82
2022-09-23T16:18:15.870Z,1.23
2022-09-23T16:20:47.656Z,2.88
2022-09-23T16:23:39.250Z,1.70
2022-09-23T16:26:14.175Z,3.78
2022-09-23T16:28:45.765Z,2.90
2022-09-23T16:31:17.404Z,2.60
2022-09-23T16:33:48.326Z,6.18
2022-09-23T16:36:23.627Z,4.60
2022-09-23T16:38:55.757Z,2.80
2022-09-23T16:41:25.687Z,2.92
2022-09-23T16:43:57.490Z,4.22
2022-09-23T16:46:27.334Z,5.55
2022-09-23T16:48:58.007Z,1.73
2022-09-23T16:51:29.063Z,5.10
2022-09-23T16:54:00.394Z,4.18
2022-09-23T16:56:31.209Z,3.65
2022-09-23T16:59:02.581Z,3.97
2022-09-23T17:04:22.963Z,4.35
2022-09-23T17:06:53.834Z,5.30
2022-09-23T17:09:25.874Z,6.65
2022-09-23T17:12:00.473Z,4.75
2022-09-23T17:14:34.009Z,5.72
2022-09-23T17:17:03.662Z,5.45
2022-09-23T17:19:34.347Z,3.70
2022-09-23T17:22:04.114Z,3.80
2022-09-23T17:24:33.647Z,4.70
2022-09-23T17:27:03.265Z,7.15
2022-09-23T17:29:34.277Z,3.42
2022-09-23T17:32:05.390Z,4.97
2022-09-23T17:34:35.264Z,3.55
2022-09-23T17:37:05.041Z,4.30
2022-09-23T17:39:34.513Z,8.60
2022-09-23T17:42:04.648Z,7.95
2022-09-23T17:44:36.497Z,4.68
2022-09-23T17:47:06.499Z,3.95
2022-09-23T17:49:36.449Z,5.22
2022-09-23T17:52:06.462Z,5.13
2022-09-23T17:54:36.789Z,4.63
2022-09-23T17:57:06.594Z,5.60
2022-09-23T17:59:37.669Z,4.32
2022-09-23T18:02:09.217Z,2.88
2022-09-23T18:04:40.777Z,7.07
2022-09-23T18:07:10.792Z,12.05
2022-09-23T18:09:40.633Z,16.67
2022-09-23T18:12:10.445Z,18.10
2022-09-23T18:14:41.449Z,9.45
2022-09-23T18:17:11.381Z,9.45
2022-09-23T18:19:41.016Z,12.70
2022-09-23T18:22:10.494Z,18.77
2022-09-23T18:24:41.421Z,16.42
2022-09-23T18:27:11.080Z,9.98
2022-09-23T18:29:41.919Z,10.32
2022-09-23T18:32:14.209Z,11.20
2022-09-23T18:34:44.323Z,12.85
2022-09-23T18:37:16.112Z,15.53
2022-09-23T18:39:45.948Z,10.38
2022-09-23T18:42:16.270Z,11.95
2022-09-23T18:44:48.019Z,16.63
2022-09-23T18:47:37.826Z,15.90
2022-09-23T18:50:25.983Z,18.58
2022-09-23T18:52:55.651Z,12.80
2022-09-23T18:55:25.091Z,16.55
2022-09-23T18:57:54.425Z,15.85
2022-09-23T19:00:25.696Z,14.40
2022-09-23T19:02:55.365Z,15.82
2022-09-23T19:05:25.020Z,15.90
2022-09-23T19:07:54.482Z,22.23
2022-09-23T19:10:23.893Z,17.02
2022-09-23T19:12:53.460Z,18.02
2022-09-23T19:15:22.745Z,13.63
2022-09-23T19:17:53.607Z,14.95
2022-09-23T19:20:23.326Z,17.50
2022-09-23T19:22:52.762Z,21.42
2022-09-23T19:25:22.270Z,16.05
2022-09-23T19:27:53.085Z,16.17
2022-09-23T19:30:22.358Z,17.95
2022-09-23T19:32:53.089Z,15.65
2022-09-23T19:35:24.387Z,15.48
2022-09-23T19:37:54.609Z,14.63
2022-09-23T19:40:25.528Z,12.80
2022-09-23T19:42:55.314Z,16.67
2022-09-23T19:45:25.425Z,14.15
2022-09-23T19:47:57.801Z,17.55
2022-09-23T19:50:27.887Z,15.45
2022-09-23T19:52:57.145Z,15.65
2022-09-23T19:55:26.625Z,14.80
2022-09-23T19:57:56.648Z,26.02
2022-09-23T20:00:26.101Z,16.73
2022-09-23T20:02:57.224Z,16.67
2022-09-23T20:05:28.774Z,15.05
2022-09-23T20:07:59.257Z,14.60
2022-09-23T20:10:29.546Z,12.73
2022-09-23T20:12:59.726Z,15.63
2022-09-23T20:15:29.328Z,11.48
2022-09-23T20:18:00.670Z,16.83
2022-09-23T20:20:30.213Z,10.75
2022-09-23T20:23:00.254Z,15.95
2022-09-23T20:25:50.673Z,11.98
2022-09-23T20:30:52.421Z,13.60
2022-09-23T20:33:23.913Z,13.05
2022-09-23T20:35:53.802Z,12.82
2022-09-23T20:38:25.209Z,13.98
2022-09-23T20:43:26.730Z,12.60
2022-09-23T20:45:57.570Z,11.10
2022-09-23T20:48:28.619Z,18.83
2022-09-23T20:53:32.203Z,10.32
2022-09-23T20:56:02.170Z,11.10
2022-09-23T20:58:36.830Z,13.55
2022-09-23T21:01:08.305Z,16.95
2022-09-23T21:03:44.009Z,17.23
2022-09-23T21:06:15.342Z,19.23
2022-09-23T21:08:45.500Z,22.23
2022-09-23T21:11:16.636Z,20.00
2022-09-23T21:13:50.421Z,25.83
2022-09-23T21:16:22.791Z,21.65
2022-09-23T21:18:54.836Z,23.13
2022-09-23T21:21:24.446Z,25.63
2022-09-23T21:23:54.279Z,20.15
2022-09-23T21:26:25.550Z,30.98
2022-09-23T21:28:57.893Z,22.98
2022-09-23T21:31:28.778Z,21.95
2022-09-23T21:34:01.716Z,19.88
2022-09-23T21:36:33.021Z,20.20
2022-09-23T21:39:03.339Z,14.95
2022-09-23T21:41:33.053Z,16.30
2022-09-23T21:44:04.878Z,18.13
2022-09-23T21:46:35.549Z,20.33
2022-09-23T21:49:07.440Z,16.30
2022-09-23T21:54:15.849Z,13.25
2022-09-23T21:56:45.859Z,16.38
2022-09-23T21:59:15.661Z,14.13
2022-09-23T22:01:47.533Z,17.23
2022-09-23T22:04:22.190Z,12.10
2022-09-23T22:06:51.522Z,10.60
2022-09-23T22:09:22.898Z,8.30
2022-09-23T22:12:08.897Z,10.15
2022-09-23T22:14:39.356Z,7.82
2022-09-23T22:17:10.746Z,7.40
2022-09-23T22:19:46.766Z,7.07
2022-09-23T22:22:18.659Z,7.85
2022-09-23T22:24:49.679Z,7.88
2022-09-23T22:27:20.760Z,9.27
2022-09-23T22:30:08.273Z,10.48
2022-09-23T22:32:46.405Z,6.32
2022-09-23T22:35:19.141Z,9.43
2022-09-23T22:37:50.575Z,8.07
2022-09-23T22:40:20.998Z,8.25
2022-09-23T22:42:50.388Z,11.25
2022-09-23T22:45:19.822Z,12.43
2022-09-23T22:47:49.562Z,10.38
2022-09-23T22:50:20.564Z,9.88
2022-09-23T22:52:50.427Z,9.80
2022-09-23T22:55:19.943Z,9.88
2022-09-23T22:57:52.502Z,8.85
2022-09-23T23:00:22.253Z,14.75
2022-09-23T23:02:51.507Z,10.80
2022-09-23T23:05:22.455Z,11.88
2022-09-23T23:07:52.098Z,10.43
2022-09-23T23:10:21.373Z,10.05
2022-09-23T23:12:52.930Z,11.35
2022-09-23T23:15:22.909Z,15.10
2022-09-23T23:17:54.125Z,11.13
2022-09-23T23:20:25.720Z,12.55
2022-09-23T23:25:23.887Z,13.38
2022-09-23T23:27:53.516Z,12.50
2022-09-23T23:30:22.774Z,11.15
2022-09-23T23:32:52.642Z,10.65
2022-09-23T23:35:22.480Z,12.15
2022-09-23T23:37:53.541Z,11.52
2022-09-23T23:40:24.094Z,10.38
2022-09-23T23:42:53.905Z,11.80
2022-09-23T23:45:24.005Z,19.98
2022-09-23T23:47:53.385Z,10.48
2022-09-23T23:50:23.292Z,10.48
2022-09-23T23:52:54.626Z,10.57
2022-09-23T23:55:24.043Z,9.65
2022-09-23T23:57:54.386Z,10.40
