createdAt,value
2018-12-17T00:02:15.912Z,80.27
2018-12-17T00:07:20.512Z,80.21
2018-12-17T00:12:25.452Z,79.81
2018-12-17T00:17:29.992Z,79.83
2018-12-17T00:22:34.532Z,79.95
2018-12-17T00:27:39.012Z,78.73
2018-12-17T00:32:43.632Z,78.78
2018-12-17T00:37:48.212Z,79.07
2018-12-17T00:42:52.852Z,78.97
2018-12-17T00:53:35.613Z,78.28
2018-12-17T00:58:40.189Z,77.97
2018-12-17T01:03:44.635Z,78.33
2018-12-17T01:08:49.184Z,78.63
2018-12-17T01:13:54.205Z,78.45
2018-12-17T01:18:58.749Z,78.90
2018-12-17T01:24:03.285Z,78.83
2018-12-17T01:29:07.758Z,78.55
2018-12-17T01:34:12.150Z,78.55
2018-12-17T01:39:16.815Z,78.92
2018-12-17T01:44:21.491Z,79.10
2018-12-17T01:49:26.036Z,79.50
2018-12-17T01:54:30.569Z,79.22
2018-12-17T01:59:35.089Z,79.21
2018-12-17T02:04:39.614Z,78.63
2018-12-17T02:09:43.976Z,78.75
2018-12-17T02:14:48.371Z,78.66
2018-12-17T02:19:52.754Z,78.53
2018-12-17T02:24:57.295Z,78.37
2018-12-17T02:30:01.748Z,77.74
2018-12-17T02:35:06.538Z,77.96
2018-12-17T02:40:11.199Z,77.27
2018-12-17T02:45:15.780Z,77.97
2018-12-17T02:50:20.275Z,77.89
2018-12-17T02:55:25.291Z,78.28
2018-12-17T03:00:29.740Z,78.19
2018-12-17T03:05:34.335Z,78.69
2018-12-17T03:10:38.805Z,78.73
2018-12-17T03:15:43.169Z,79.14
2018-12-17T03:20:47.564Z,79.12
2018-12-17T03:25:52.078Z,78.89
2018-12-17T03:30:56.473Z,79.09
2018-12-17T03:36:01.020Z,78.76
2018-12-17T03:41:23.001Z,78.76
2018-12-17T03:46:27.773Z,78.11
2018-12-17T03:51:32.267Z,78.62
2018-12-17T03:56:36.722Z,78.62
2018-12-17T04:01:41.226Z,78.74
2018-12-17T04:06:45.791Z,79.14
2018-12-17T04:11:50.256Z,78.74
2018-12-17T04:16:54.736Z,79.23
2018-12-17T04:21:59.181Z,79.15
2018-12-17T04:27:03.640Z,79.79
2018-12-17T04:32:07.990Z,79.68
2018-12-17T04:37:12.595Z,79.36
2018-12-17T04:42:17.220Z,80.07
2018-12-17T04:47:21.836Z,80.06
2018-12-17T04:52:26.386Z,80.20
2018-12-17T04:57:30.922Z,80.58
2018-12-17T05:02:35.276Z,80.95
2018-12-17T05:07:39.722Z,80.76
2018-12-17T05:12:44.347Z,81.15
2018-12-17T05:17:48.811Z,80.86
2018-12-17T05:22:53.278Z,80.54
2018-12-17T05:27:57.830Z,80.83
2018-12-17T05:33:03.191Z,80.87
2018-12-17T05:38:07.567Z,80.79
2018-12-17T05:43:12.089Z,80.61
2018-12-17T05:48:16.727Z,80.16
2018-12-17T05:53:21.400Z,80.73
2018-12-17T05:58:26.455Z,80.63
2018-12-17T06:03:30.992Z,80.25
2018-12-17T06:08:35.591Z,79.76
2018-12-17T06:13:40.215Z,79.83
2018-12-17T06:18:44.755Z,79.49
2018-12-17T06:23:49.341Z,79.68
2018-12-17T06:28:53.831Z,79.92
2018-12-17T06:33:58.210Z,79.92
2018-12-17T06:39:02.718Z,79.42
2018-12-17T06:44:07.211Z,79.03
2018-12-17T06:49:11.816Z,79.25
2018-12-17T06:54:16.480Z,79.25
2018-12-17T06:59:20.925Z,79.19
2018-12-17T07:04:25.422Z,79.55
2018-12-17T07:09:29.931Z,79.25
2018-12-17T07:14:36.568Z,79.68
2018-12-17T07:19:40.651Z,79.19
2018-12-17T07:24:45.201Z,79.58
2018-12-17T07:29:50.140Z,79.45
2018-12-17T07:34:54.770Z,80.09
2018-12-17T07:39:59.308Z,80.38
2018-12-17T07:45:05.234Z,80.95
2018-12-17T07:50:10.161Z,81.22
2018-12-17T07:55:14.731Z,81.19
2018-12-17T08:00:19.356Z,80.34
2018-12-17T08:05:23.877Z,80.59
2018-12-17T08:10:28.421Z,80.65
2018-12-17T08:15:32.941Z,80.56
2018-12-17T08:20:37.421Z,80.62
2018-12-17T08:25:41.942Z,80.76
2018-12-17T08:30:46.433Z,80.53
2018-12-17T08:35:50.821Z,80.66
2018-12-17T08:40:55.446Z,80.08
2018-12-17T08:45:59.962Z,80.62
2018-12-17T08:51:04.547Z,80.22
2018-12-17T08:56:09.086Z,80.28
2018-12-17T09:01:13.569Z,79.97
2018-12-17T09:06:18.161Z,80.47
2018-12-17T09:11:22.646Z,80.56
2018-12-17T09:16:27.166Z,80.10
2018-12-17T09:21:31.673Z,79.53
2018-12-17T09:26:36.221Z,79.05
2018-12-17T09:31:40.756Z,78.66
2018-12-17T09:36:45.267Z,78.97
2018-12-17T09:41:49.808Z,78.55
2018-12-17T09:46:54.281Z,77.78
2018-12-17T09:51:58.907Z,77.48
2018-12-17T09:57:03.364Z,76.34
2018-12-17T10:02:07.906Z,76.41
2018-12-17T10:07:12.487Z,76.92
2018-12-17T10:12:16.947Z,77.68
2018-12-17T10:17:21.402Z,78.38
2018-12-17T10:22:26.777Z,77.77
2018-12-17T10:27:31.393Z,78.40
2018-12-17T10:32:36.217Z,78.99
2018-12-17T10:37:40.837Z,79.01
2018-12-17T10:42:45.351Z,78.84
2018-12-17T10:47:49.726Z,79.02
2018-12-17T10:52:54.271Z,79.29
2018-12-17T10:57:58.791Z,79.72
2018-12-17T11:03:07.233Z,79.60
2018-12-17T11:08:11.786Z,79.80
2018-12-17T11:13:16.311Z,80.17
2018-12-17T11:18:20.771Z,80.42
2018-12-17T11:23:25.253Z,80.11
2018-12-17T11:28:29.816Z,80.42
2018-12-17T11:33:34.666Z,80.60
2018-12-17T11:38:39.271Z,80.78
2018-12-17T11:43:44.201Z,80.58
2018-12-17T11:48:49.061Z,80.58
2018-12-17T11:53:53.576Z,80.47
2018-12-17T11:58:58.019Z,80.81
2018-12-17T12:04:02.434Z,80.78
2018-12-17T12:09:07.200Z,80.72
2018-12-17T12:14:11.726Z,80.54
2018-12-17T12:19:16.407Z,80.29
2018-12-17T12:24:20.891Z,80.19
2018-12-17T12:29:25.201Z,80.38
2018-12-17T12:34:29.768Z,80.45
2018-12-17T12:39:34.506Z,80.40
2018-12-17T12:44:38.734Z,80.83
2018-12-17T12:49:43.351Z,80.38
2018-12-17T12:54:47.867Z,80.63
2018-12-17T12:59:52.223Z,80.94
2018-12-17T13:04:56.936Z,80.60
2018-12-17T13:10:01.438Z,80.57
2018-12-17T13:15:07.322Z,80.69
2018-12-17T13:20:12.076Z,80.89
2018-12-17T13:25:20.368Z,81.00
2018-12-17T13:30:24.972Z,80.89
2018-12-17T13:35:29.331Z,81.36
2018-12-17T13:40:33.867Z,81.34
2018-12-17T13:45:38.176Z,81.41
2018-12-17T13:50:42.548Z,81.55
2018-12-17T13:55:47.022Z,81.48
2018-12-17T14:00:51.407Z,81.26
2018-12-17T14:05:55.978Z,81.70
2018-12-17T14:11:00.322Z,82.00
2018-12-17T14:16:08.952Z,82.03
2018-12-17T14:21:17.597Z,82.52
2018-12-17T14:26:22.186Z,82.23
2018-12-17T14:31:28.987Z,82.44
2018-12-17T14:36:33.697Z,82.30
2018-12-17T14:41:38.637Z,82.18
2018-12-17T14:46:47.157Z,81.62
2018-12-17T14:51:51.765Z,81.55
2018-12-17T14:56:56.284Z,81.75
2018-12-17T15:02:00.818Z,82.00
2018-12-17T15:07:05.429Z,81.98
2018-12-17T15:12:09.754Z,81.64
2018-12-17T15:17:14.287Z,82.04
2018-12-17T15:22:18.663Z,82.26
2018-12-17T15:27:23.234Z,81.96
2018-12-17T15:32:27.838Z,82.09
2018-12-17T15:37:32.436Z,81.79
2018-12-17T15:42:40.835Z,82.47
2018-12-17T15:47:43.444Z,82.45
2018-12-17T15:52:48.017Z,82.35
2018-12-17T15:57:52.707Z,82.20
2018-12-17T16:02:57.213Z,82.18
2018-12-17T16:08:01.788Z,82.55
2018-12-17T16:13:06.232Z,82.66
2018-12-17T16:18:10.737Z,82.45
2018-12-17T16:23:15.221Z,82.42
2018-12-17T16:28:20.142Z,82.59
2018-12-17T16:33:29.869Z,82.52
2018-12-17T16:38:31.157Z,82.57
2018-12-17T16:43:35.668Z,83.03
2018-12-17T16:48:40.253Z,82.69
2018-12-17T16:53:44.675Z,82.98
2018-12-17T16:58:49.335Z,82.68
2018-12-17T17:03:53.896Z,82.50
2018-12-17T17:08:58.969Z,83.08
2018-12-17T17:14:03.576Z,82.68
2018-12-17T17:19:07.995Z,82.75
2018-12-17T17:24:12.475Z,82.69
2018-12-17T17:29:16.996Z,82.79
2018-12-17T17:34:21.477Z,83.14
2018-12-17T17:39:26.054Z,83.40
2018-12-17T17:44:30.575Z,83.00
2018-12-17T17:49:35.135Z,83.10
2018-12-17T17:54:39.717Z,82.53
2018-12-17T17:59:44.496Z,82.75
2018-12-17T18:04:49.035Z,82.98
2018-12-17T18:09:53.635Z,82.73
2018-12-17T18:14:58.115Z,83.12
2018-12-17T18:20:02.519Z,82.72
2018-12-17T18:25:07.235Z,82.61
2018-12-17T18:30:11.636Z,83.00
2018-12-17T18:35:16.054Z,83.22
2018-12-17T18:40:20.615Z,82.94
2018-12-17T18:45:25.214Z,83.32
2018-12-17T18:50:29.795Z,83.01
2018-12-17T18:55:34.715Z,82.97
2018-12-17T19:00:39.591Z,82.70
2018-12-17T19:05:44.187Z,83.04
2018-12-17T19:10:52.097Z,82.74
2018-12-17T19:15:56.687Z,82.78
2018-12-17T19:21:01.255Z,82.63
2018-12-17T19:31:36.383Z,82.49
2018-12-17T19:36:40.908Z,82.28
2018-12-17T19:41:45.352Z,82.42
2018-12-17T19:46:49.951Z,82.15
2018-12-17T19:51:54.372Z,82.58
2018-12-17T19:56:58.873Z,82.28
2018-12-17T20:02:03.493Z,82.06
2018-12-17T20:07:08.153Z,81.84
2018-12-17T20:12:12.694Z,82.49
2018-12-17T20:17:17.152Z,82.10
2018-12-17T20:22:21.752Z,82.04
2018-12-17T20:27:26.192Z,81.93
2018-12-17T20:38:04.684Z,82.26
2018-12-17T20:43:09.294Z,82.30
2018-12-17T20:48:13.952Z,81.95
2018-12-17T20:53:18.494Z,81.78
2018-12-17T20:58:23.088Z,81.45
2018-12-17T21:03:28.472Z,81.33
2018-12-17T21:08:33.073Z,81.72
2018-12-17T21:13:37.592Z,81.39
2018-12-17T21:18:42.345Z,81.66
2018-12-17T21:23:47.032Z,81.55
2018-12-17T21:28:51.585Z,81.78
2018-12-17T21:33:56.172Z,81.33
2018-12-17T21:39:00.556Z,81.53
2018-12-17T21:44:05.233Z,81.10
2018-12-17T21:49:09.752Z,81.57
2018-12-17T21:54:14.272Z,81.43
2018-12-17T21:59:18.912Z,81.13
2018-12-17T22:04:23.652Z,81.18
2018-12-17T22:09:28.248Z,81.24
2018-12-17T22:14:34.152Z,81.24
2018-12-17T22:19:38.592Z,81.37
2018-12-17T22:24:43.231Z,81.13
2018-12-17T22:29:47.852Z,81.50
2018-12-17T22:34:52.511Z,81.67
2018-12-17T22:39:57.141Z,81.90
2018-12-17T22:45:01.779Z,81.68
2018-12-17T22:50:07.053Z,81.87
2018-12-17T22:55:11.690Z,81.86
2018-12-17T23:00:16.231Z,81.58
2018-12-17T23:05:20.931Z,81.54
2018-12-17T23:16:03.372Z,81.28
2018-12-17T23:21:07.991Z,81.31
2018-12-17T23:26:12.606Z,81.84
2018-12-17T23:31:17.062Z,81.75
2018-12-17T23:36:21.683Z,81.75
2018-12-17T23:41:26.188Z,81.34
2018-12-17T23:46:30.728Z,81.17
2018-12-17T23:51:35.373Z,81.43
2018-12-17T23:56:40.003Z,80.81
