createdAt,value
2019-02-23T00:00:22.203Z,-0.94
2019-02-23T00:02:57.082Z,-0.83
2019-02-23T00:05:29.958Z,-0.57
2019-02-23T00:08:03.592Z,-0.59
2019-02-23T00:10:38.406Z,-0.56
2019-02-23T00:13:10.929Z,-0.51
2019-02-23T00:15:46.153Z,-0.17
2019-02-23T00:18:18.656Z,-0.05
2019-02-23T00:20:51.342Z,0.10
2019-02-23T00:23:25.663Z,-0.03
2019-02-23T00:25:58.062Z,0.11
2019-02-23T00:28:32.436Z,0.08
2019-02-23T00:31:05.691Z,0.19
2019-02-23T00:33:40.380Z,0.08
2019-02-23T00:36:13.464Z,0.03
2019-02-23T00:38:47.124Z,0.10
2019-02-23T00:41:21.648Z,0.06
2019-02-23T00:43:59.321Z,-0.07
2019-02-23T00:46:32.443Z,-0.12
2019-02-23T00:49:04.820Z,-0.09
2019-02-23T00:51:37.724Z,-0.09
2019-02-23T00:54:10.807Z,-0.18
2019-02-23T00:56:43.577Z,-0.23
2019-02-23T00:59:16.676Z,-0.25
2019-02-23T01:01:51.333Z,-0.24
2019-02-23T01:04:28.641Z,-0.38
2019-02-23T01:07:02.804Z,-0.39
2019-02-23T01:09:36.420Z,-0.34
2019-02-23T01:12:08.539Z,-0.38
2019-02-23T01:14:42.039Z,-0.56
2019-02-23T01:17:15.656Z,-0.48
2019-02-23T01:19:48.862Z,-0.50
2019-02-23T01:22:21.718Z,-0.55
2019-02-23T01:24:54.403Z,-0.64
2019-02-23T01:27:27.278Z,-0.69
2019-02-23T01:30:01.307Z,-0.63
2019-02-23T01:32:37.170Z,-0.61
2019-02-23T01:35:13.778Z,-0.59
2019-02-23T01:37:46.617Z,-0.63
2019-02-23T01:40:20.419Z,-0.62
2019-02-23T01:42:53.544Z,-0.73
2019-02-23T01:45:27.102Z,-0.78
2019-02-23T01:48:01.119Z,-0.78
2019-02-23T01:50:33.244Z,-0.81
2019-02-23T01:53:06.502Z,-0.89
2019-02-23T01:55:39.187Z,-0.97
2019-02-23T01:58:12.577Z,-0.98
2019-02-23T02:00:45.051Z,-1.02
2019-02-23T02:03:18.268Z,-1.08
2019-02-23T02:05:49.286Z,-1.17
2019-02-23T02:08:22.088Z,-1.20
2019-02-23T02:10:55.171Z,-1.35
2019-02-23T02:13:28.520Z,-1.41
2019-02-23T02:16:00.900Z,-1.50
2019-02-23T02:18:34.054Z,-1.48
2019-02-23T02:21:07.133Z,-1.51
2019-02-23T02:23:38.835Z,-1.60
2019-02-23T02:26:11.454Z,-1.65
2019-02-23T02:28:45.263Z,-1.69
2019-02-23T02:31:18.413Z,-1.86
2019-02-23T02:34:08.547Z,-1.97
2019-02-23T02:36:41.725Z,-2.03
2019-02-23T02:39:16.030Z,-2.11
2019-02-23T02:41:49.370Z,-2.14
2019-02-23T02:44:21.939Z,-2.34
2019-02-23T02:46:54.935Z,-2.35
2019-02-23T02:49:27.725Z,-2.52
2019-02-23T02:52:00.446Z,-2.52
2019-02-23T02:54:33.308Z,-2.57
2019-02-23T02:57:05.862Z,-2.55
2019-02-23T02:59:39.030Z,-2.43
2019-02-23T03:02:11.488Z,-2.52
2019-02-23T03:04:44.192Z,-2.69
2019-02-23T03:07:16.931Z,-2.74
2019-02-23T03:09:49.849Z,-2.69
2019-02-23T03:12:23.146Z,-2.63
2019-02-23T03:14:55.140Z,-2.63
2019-02-23T03:17:27.510Z,-2.75
2019-02-23T03:20:00.553Z,-2.84
2019-02-23T03:22:33.038Z,-2.99
2019-02-23T03:25:05.516Z,-2.89
2019-02-23T03:27:38.181Z,-2.67
2019-02-23T03:30:12.245Z,-2.82
2019-02-23T03:32:45.329Z,-2.87
2019-02-23T03:35:17.125Z,-3.00
2019-02-23T03:37:49.912Z,-3.01
2019-02-23T03:40:22.116Z,-3.13
2019-02-23T03:42:55.488Z,-2.96
2019-02-23T03:45:28.025Z,-2.95
2019-02-23T03:48:01.907Z,-3.11
2019-02-23T03:50:34.358Z,-3.13
2019-02-23T03:53:07.012Z,-2.87
2019-02-23T03:55:39.395Z,-2.60
2019-02-23T03:58:13.027Z,-2.79
2019-02-23T04:00:46.282Z,-2.85
2019-02-23T04:03:19.020Z,-3.07
2019-02-23T04:05:52.424Z,-3.02
2019-02-23T04:08:24.875Z,-2.97
2019-02-23T04:10:57.911Z,-3.07
2019-02-23T04:13:30.645Z,-3.08
2019-02-23T04:16:04.564Z,-3.07
2019-02-23T04:18:37.578Z,-3.12
2019-02-23T04:21:09.570Z,-3.03
2019-02-23T04:23:42.260Z,-2.95
2019-02-23T04:26:15.337Z,-2.88
2019-02-23T04:28:48.158Z,-3.15
2019-02-23T04:31:21.624Z,-3.17
2019-02-23T04:33:54.863Z,-3.31
2019-02-23T04:36:27.320Z,-3.26
2019-02-23T04:39:01.674Z,-3.13
2019-02-23T04:41:35.324Z,-3.17
2019-02-23T04:44:08.161Z,-3.18
2019-02-23T04:46:40.285Z,-3.17
2019-02-23T04:49:13.372Z,-3.22
2019-02-23T04:51:45.260Z,-3.35
2019-02-23T04:54:17.607Z,-3.33
2019-02-23T04:56:50.164Z,-3.18
2019-02-23T04:59:22.837Z,-3.09
2019-02-23T05:01:55.906Z,-3.22
2019-02-23T05:04:28.683Z,-3.09
2019-02-23T05:07:01.141Z,-3.27
2019-02-23T05:09:34.295Z,-3.14
2019-02-23T05:12:05.573Z,-3.16
2019-02-23T05:14:38.312Z,-3.13
2019-02-23T05:17:11.099Z,-3.18
2019-02-23T05:19:43.841Z,-3.19
2019-02-23T05:22:16.614Z,-3.18
2019-02-23T05:24:49.347Z,-3.13
2019-02-23T05:27:22.075Z,-3.17
2019-02-23T05:29:55.133Z,-3.29
2019-02-23T05:32:27.629Z,-3.35
2019-02-23T05:35:00.774Z,-3.13
2019-02-23T05:37:33.339Z,-3.22
2019-02-23T05:40:06.545Z,-3.41
2019-02-23T05:42:38.024Z,-3.57
2019-02-23T05:45:10.494Z,-3.60
2019-02-23T05:47:43.615Z,-3.53
2019-02-23T05:50:16.141Z,-3.45
2019-02-23T05:52:49.638Z,-3.59
2019-02-23T05:55:22.511Z,-3.57
2019-02-23T05:57:54.949Z,-3.64
2019-02-23T06:00:27.364Z,-3.73
2019-02-23T06:02:59.732Z,-3.80
2019-02-23T06:05:32.902Z,-3.84
2019-02-23T06:08:04.180Z,-3.79
2019-02-23T06:10:36.864Z,-3.79
2019-02-23T06:13:10.249Z,-3.63
2019-02-23T06:15:43.081Z,-3.67
2019-02-23T06:18:15.576Z,-3.52
2019-02-23T06:20:49.350Z,-3.62
2019-02-23T06:23:22.297Z,-3.71
2019-02-23T06:25:55.372Z,-3.40
2019-02-23T06:28:28.497Z,-3.70
2019-02-23T06:31:04.494Z,-3.76
2019-02-23T06:33:37.028Z,-3.69
2019-02-23T06:36:09.498Z,-3.67
2019-02-23T06:38:43.178Z,-3.32
2019-02-23T06:41:16.576Z,-3.47
2019-02-23T06:43:48.671Z,-3.47
2019-02-23T06:46:21.179Z,-3.41
2019-02-23T06:48:54.227Z,-3.34
2019-02-23T06:51:27.646Z,-3.16
2019-02-23T06:54:00.426Z,-3.39
2019-02-23T06:56:34.536Z,-3.35
2019-02-23T06:59:07.984Z,-3.38
2019-02-23T07:01:41.305Z,-3.23
2019-02-23T07:04:14.167Z,-3.18
2019-02-23T07:06:48.119Z,-3.05
2019-02-23T07:09:21.170Z,-3.01
2019-02-23T07:11:52.856Z,-2.95
2019-02-23T07:14:24.920Z,-2.76
2019-02-23T07:16:58.699Z,-2.69
2019-02-23T07:19:31.772Z,-2.76
2019-02-23T07:22:03.108Z,-2.46
2019-02-23T07:24:36.298Z,-2.54
2019-02-23T07:27:09.839Z,-2.46
2019-02-23T07:29:41.986Z,-2.34
2019-02-23T07:32:14.421Z,-2.26
2019-02-23T07:34:47.417Z,-2.37
2019-02-23T07:37:20.243Z,-2.19
2019-02-23T07:39:52.470Z,-2.22
2019-02-23T07:42:25.188Z,-2.12
2019-02-23T07:44:57.650Z,-1.76
2019-02-23T07:47:30.279Z,-1.48
2019-02-23T07:50:03.764Z,-1.45
2019-02-23T07:52:36.583Z,-1.33
2019-02-23T07:55:08.840Z,-1.24
2019-02-23T07:57:41.534Z,-0.93
2019-02-23T08:00:15.050Z,-0.82
2019-02-23T08:02:48.144Z,-0.65
2019-02-23T08:05:20.801Z,-0.64
2019-02-23T08:07:54.653Z,-0.53
2019-02-23T08:10:27.180Z,-0.49
2019-02-23T08:13:00.024Z,-0.36
2019-02-23T08:15:33.319Z,-0.28
2019-02-23T08:18:05.427Z,-0.07
2019-02-23T08:20:37.427Z,0.10
2019-02-23T08:23:10.714Z,0.11
2019-02-23T08:25:41.695Z,0.07
2019-02-23T08:28:14.652Z,0.18
2019-02-23T08:30:46.043Z,0.25
2019-02-23T08:33:18.944Z,0.23
2019-02-23T08:35:51.052Z,0.30
2019-02-23T08:38:23.686Z,0.45
2019-02-23T08:40:56.797Z,0.49
2019-02-23T08:43:29.274Z,0.57
2019-02-23T08:46:02.265Z,0.70
2019-02-23T08:48:36.021Z,0.73
2019-02-23T08:51:08.505Z,0.86
2019-02-23T08:53:41.943Z,0.83
2019-02-23T08:56:14.463Z,0.92
2019-02-23T08:58:47.065Z,1.01
2019-02-23T09:01:20.187Z,1.05
2019-02-23T09:03:53.005Z,1.22
2019-02-23T09:06:26.203Z,1.36
2019-02-23T09:08:59.852Z,1.38
2019-02-23T09:11:35.885Z,1.56
2019-02-23T09:14:08.468Z,1.61
2019-02-23T09:16:41.846Z,1.55
2019-02-23T09:19:14.256Z,1.58
2019-02-23T09:21:47.939Z,1.78
2019-02-23T09:24:20.405Z,2.16
2019-02-23T09:26:53.620Z,2.27
2019-02-23T09:29:25.869Z,2.30
2019-02-23T09:31:58.777Z,2.50
2019-02-23T09:34:33.138Z,2.82
2019-02-23T09:37:06.735Z,2.82
2019-02-23T09:39:39.161Z,2.67
2019-02-23T09:42:12.637Z,2.87
2019-02-23T09:44:46.012Z,3.01
2019-02-23T09:47:18.854Z,3.16
2019-02-23T09:49:52.395Z,3.35
2019-02-23T09:52:24.845Z,3.24
2019-02-23T09:54:57.932Z,3.33
2019-02-23T09:57:30.538Z,3.57
2019-02-23T10:00:03.676Z,3.78
2019-02-23T10:02:36.514Z,3.76
2019-02-23T10:05:09.771Z,4.08
2019-02-23T10:07:41.190Z,4.43
2019-02-23T10:10:13.592Z,4.43
2019-02-23T10:12:46.041Z,4.38
2019-02-23T10:15:19.178Z,4.84
2019-02-23T10:17:52.617Z,5.04
2019-02-23T10:20:25.510Z,4.92
2019-02-23T10:22:58.986Z,5.02
2019-02-23T10:25:31.657Z,5.16
2019-02-23T10:28:04.335Z,5.37
2019-02-23T10:30:37.138Z,5.59
2019-02-23T10:33:11.021Z,5.73
2019-02-23T10:35:43.965Z,6.08
2019-02-23T10:38:17.333Z,5.59
2019-02-23T10:40:51.312Z,5.83
2019-02-23T10:43:24.590Z,6.65
2019-02-23T10:45:58.055Z,6.40
2019-02-23T10:48:31.628Z,6.34
2019-02-23T10:51:03.576Z,6.66
2019-02-23T10:53:37.569Z,7.24
2019-02-23T10:56:10.876Z,7.45
2019-02-23T10:58:43.022Z,7.11
2019-02-23T11:01:16.351Z,7.25
2019-02-23T11:03:50.414Z,7.34
2019-02-23T11:06:24.249Z,6.95
2019-02-23T11:08:57.597Z,6.80
2019-02-23T11:11:30.075Z,7.26
2019-02-23T11:14:04.205Z,7.07
2019-02-23T11:16:37.697Z,7.78
2019-02-23T11:19:09.498Z,7.71
2019-02-23T11:21:41.957Z,7.66
2019-02-23T11:24:18.314Z,8.19
2019-02-23T11:26:51.576Z,8.41
2019-02-23T11:29:24.685Z,9.00
2019-02-23T11:31:57.099Z,9.22
2019-02-23T11:34:30.892Z,9.00
2019-02-23T11:37:03.869Z,9.05
2019-02-23T11:39:37.011Z,9.39
2019-02-23T11:42:08.766Z,8.92
2019-02-23T11:44:42.277Z,8.95
2019-02-23T11:47:15.660Z,9.21
2019-02-23T11:49:47.466Z,8.94
2019-02-23T11:52:22.043Z,9.47
2019-02-23T11:54:54.820Z,9.41
2019-02-23T11:57:28.707Z,9.89
2019-02-23T12:00:02.470Z,9.43
2019-02-23T12:02:35.129Z,9.26
2019-02-23T12:05:08.148Z,10.18
2019-02-23T12:07:40.527Z,10.54
2019-02-23T12:10:13.777Z,10.84
2019-02-23T12:12:47.443Z,11.38
2019-02-23T12:15:20.201Z,10.70
2019-02-23T12:17:53.036Z,11.01
2019-02-23T12:20:26.786Z,11.30
2019-02-23T12:22:59.929Z,10.80
2019-02-23T12:25:33.377Z,11.28
2019-02-23T12:28:06.411Z,11.54
2019-02-23T12:30:40.088Z,10.87
2019-02-23T12:33:13.521Z,9.30
2019-02-23T12:35:46.914Z,10.00
2019-02-23T12:38:19.106Z,10.50
2019-02-23T12:40:52.105Z,10.60
2019-02-23T12:43:25.251Z,10.15
2019-02-23T12:45:58.701Z,10.58
2019-02-23T12:48:32.416Z,10.12
2019-02-23T12:51:05.379Z,10.29
2019-02-23T12:53:38.685Z,10.55
2019-02-23T12:56:11.788Z,10.00
2019-02-23T12:58:44.503Z,10.54
2019-02-23T13:01:18.057Z,10.71
2019-02-23T13:03:51.464Z,10.45
2019-02-23T13:06:22.798Z,8.94
2019-02-23T13:09:19.044Z,10.52
2019-02-23T13:12:01.063Z,10.38
2019-02-23T13:14:47.540Z,10.75
2019-02-23T13:17:58.074Z,11.34
2019-02-23T13:20:54.819Z,11.01
2019-02-23T13:24:28.753Z,10.93
2019-02-23T13:27:59.831Z,11.08
2019-02-23T13:31:05.516Z,10.62
2019-02-23T13:34:50.541Z,9.84
2019-02-23T13:37:58.743Z,11.29
2019-02-23T13:41:31.707Z,11.45
2019-02-23T13:44:40.152Z,10.70
2019-02-23T13:48:21.246Z,10.58
2019-02-23T13:51:59.454Z,10.87
2019-02-23T13:55:46.823Z,10.05
2019-02-23T13:58:37.164Z,10.76
2019-02-23T14:02:04.821Z,10.82
2019-02-23T14:05:17.228Z,10.23
2019-02-23T14:08:57.681Z,9.88
2019-02-23T14:12:18.924Z,10.81
2019-02-23T14:15:36.640Z,10.76
2019-02-23T14:18:57.351Z,9.57
2019-02-23T14:22:19.804Z,9.72
2019-02-23T14:25:56.972Z,9.87
2019-02-23T14:28:52.725Z,9.61
2019-02-23T14:32:16.586Z,9.64
2019-02-23T14:36:04.940Z,9.85
2019-02-23T14:39:24.491Z,9.97
2019-02-23T14:42:52.161Z,9.08
2019-02-23T14:46:28.976Z,9.75
2019-02-23T14:50:03.795Z,9.10
2019-02-23T14:53:22.245Z,9.25
2019-02-23T14:56:55.315Z,8.95
2019-02-23T15:00:15.334Z,8.74
2019-02-23T15:03:55.354Z,8.68
2019-02-23T15:07:19.704Z,9.15
2019-02-23T15:11:01.217Z,9.02
2019-02-23T15:14:49.999Z,8.91
2019-02-23T15:18:02.502Z,9.32
2019-02-23T15:21:14.251Z,8.89
2019-02-23T15:28:37.648Z,8.64
2019-02-23T15:31:54.146Z,8.42
2019-02-23T15:35:10.533Z,8.26
2019-02-23T15:38:34.257Z,7.79
2019-02-23T15:42:09.489Z,8.00
2019-02-23T15:45:24.742Z,7.99
2019-02-23T15:48:38.528Z,8.18
2019-02-23T15:51:13.758Z,7.76
2019-02-23T15:53:47.598Z,7.56
2019-02-23T15:56:20.846Z,7.32
2019-02-23T15:58:53.223Z,7.62
2019-02-23T16:01:26.280Z,7.56
2019-02-23T16:03:59.161Z,7.34
2019-02-23T16:06:31.808Z,7.28
2019-02-23T16:09:05.070Z,7.05
2019-02-23T16:11:37.919Z,7.08
2019-02-23T16:14:10.416Z,6.96
2019-02-23T16:16:43.554Z,6.73
2019-02-23T16:19:16.395Z,6.50
2019-02-23T16:21:52.729Z,6.52
2019-02-23T16:24:24.147Z,6.26
2019-02-23T16:26:57.151Z,6.22
2019-02-23T16:29:30.218Z,5.96
2019-02-23T16:32:02.881Z,6.11
2019-02-23T16:34:35.721Z,6.09
2019-02-23T16:37:08.117Z,5.86
2019-02-23T16:39:41.582Z,5.78
2019-02-23T16:42:15.153Z,5.79
2019-02-23T16:44:49.705Z,5.69
2019-02-23T16:47:23.127Z,5.49
2019-02-23T16:49:56.632Z,5.45
2019-02-23T16:52:30.032Z,5.31
2019-02-23T16:55:03.845Z,5.11
2019-02-23T16:57:37.170Z,5.06
2019-02-23T17:00:10.289Z,4.97
2019-02-23T17:02:42.812Z,4.93
2019-02-23T17:05:15.864Z,4.90
2019-02-23T17:07:49.360Z,4.80
2019-02-23T17:10:22.742Z,4.67
2019-02-23T17:12:55.470Z,4.57
2019-02-23T17:15:28.506Z,4.42
2019-02-23T17:18:01.574Z,4.32
2019-02-23T17:20:34.100Z,4.35
2019-02-23T17:23:08.207Z,4.22
2019-02-23T17:25:42.153Z,4.12
2019-02-23T17:28:15.999Z,4.06
2019-02-23T17:30:49.451Z,3.96
2019-02-23T17:33:22.275Z,3.90
2019-02-23T17:35:55.664Z,3.78
2019-02-23T17:38:29.072Z,3.67
2019-02-23T17:41:02.005Z,3.57
2019-02-23T17:43:35.034Z,3.46
2019-02-23T17:46:08.805Z,3.31
2019-02-23T17:48:42.889Z,3.43
2019-02-23T17:51:16.222Z,3.23
2019-02-23T17:53:50.020Z,3.02
2019-02-23T17:56:23.470Z,2.82
2019-02-23T17:58:56.351Z,2.70
2019-02-23T18:01:31.257Z,2.64
2019-02-23T18:04:04.353Z,2.58
2019-02-23T18:06:37.699Z,2.55
2019-02-23T18:09:11.167Z,2.43
2019-02-23T18:11:44.253Z,2.27
2019-02-23T18:14:15.749Z,2.18
2019-02-23T18:16:48.272Z,2.02
2019-02-23T18:19:21.015Z,1.82
2019-02-23T18:21:54.464Z,1.79
2019-02-23T18:24:28.201Z,1.77
2019-02-23T18:27:01.559Z,1.84
2019-02-23T18:29:33.933Z,1.85
2019-02-23T18:32:06.443Z,1.86
2019-02-23T18:34:38.968Z,1.66
2019-02-23T18:37:12.376Z,1.76
2019-02-23T18:40:03.149Z,1.71
2019-02-23T18:42:36.448Z,1.72
2019-02-23T18:45:09.389Z,1.62
2019-02-23T18:47:43.286Z,1.48
2019-02-23T18:50:16.743Z,1.50
2019-02-23T18:52:50.233Z,1.33
2019-02-23T18:55:46.699Z,1.41
2019-02-23T18:58:20.579Z,1.25
2019-02-23T19:00:53.985Z,0.99
2019-02-23T19:03:26.854Z,0.98
2019-02-23T19:05:59.622Z,0.85
2019-02-23T19:08:32.561Z,0.79
2019-02-23T19:11:05.108Z,0.56
2019-02-23T19:13:38.970Z,0.57
2019-02-23T19:16:13.488Z,0.40
2019-02-23T19:18:46.334Z,0.29
2019-02-23T19:21:19.216Z,0.26
2019-02-23T19:23:52.877Z,0.21
2019-02-23T19:26:27.002Z,0.03
2019-02-23T19:29:00.179Z,0.05
2019-02-23T19:31:33.580Z,0.17
2019-02-23T19:34:04.664Z,-0.06
2019-02-23T19:36:37.437Z,-0.10
2019-02-23T19:39:11.420Z,-0.13
2019-02-23T19:41:43.545Z,-0.13
2019-02-23T19:44:16.533Z,-0.31
2019-02-23T19:46:59.073Z,-0.30
2019-02-23T19:49:31.876Z,-0.27
2019-02-23T19:52:05.271Z,-0.25
2019-02-23T19:54:38.403Z,-0.23
2019-02-23T19:57:11.646Z,-0.28
2019-02-23T19:59:44.528Z,-0.36
2019-02-23T20:02:17.773Z,-0.43
2019-02-23T20:04:50.883Z,-0.52
2019-02-23T20:07:23.717Z,-0.58
2019-02-23T20:09:56.823Z,-0.67
2019-02-23T20:12:28.280Z,-0.77
2019-02-23T20:15:01.051Z,-0.77
2019-02-23T20:17:33.804Z,-0.91
2019-02-23T20:20:07.044Z,-0.86
2019-02-23T20:22:38.480Z,-0.92
2019-02-23T20:25:11.361Z,-0.99
2019-02-23T20:27:42.731Z,-0.90
2019-02-23T20:30:15.354Z,-0.85
2019-02-23T20:32:49.087Z,-0.63
2019-02-23T20:35:21.291Z,-0.50
2019-02-23T20:37:55.056Z,-0.48
2019-02-23T20:40:28.031Z,-0.28
2019-02-23T20:42:59.917Z,-0.26
2019-02-23T20:45:32.649Z,-0.36
2019-02-23T20:48:05.421Z,-0.59
2019-02-23T20:50:40.203Z,-0.25
2019-02-23T20:53:13.369Z,-0.44
2019-02-23T20:55:44.699Z,-0.56
2019-02-23T20:58:17.199Z,-0.77
2019-02-23T21:00:50.058Z,-0.75
2019-02-23T21:03:24.142Z,-0.89
2019-02-23T21:05:57.794Z,-1.09
2019-02-23T21:08:30.450Z,-1.22
2019-02-23T21:11:03.238Z,-1.33
2019-02-23T21:13:37.641Z,-1.48
2019-02-23T21:16:10.200Z,-1.51
2019-02-23T21:18:43.417Z,-1.54
2019-02-23T21:21:15.528Z,-1.54
2019-02-23T21:23:48.188Z,-1.67
2019-02-23T21:26:22.916Z,-1.67
2019-02-23T21:28:55.856Z,-1.68
2019-02-23T21:31:28.911Z,-1.76
2019-02-23T21:34:01.960Z,-1.74
2019-02-23T21:36:34.792Z,-1.67
2019-02-23T21:39:09.000Z,-1.82
2019-02-23T21:41:41.956Z,-1.74
2019-02-23T21:44:14.069Z,-1.71
2019-02-23T21:46:46.742Z,-1.87
2019-02-23T21:49:20.712Z,-1.99
2019-02-23T21:51:54.664Z,-2.09
2019-02-23T21:54:28.462Z,-2.11
2019-02-23T21:57:01.289Z,-2.14
2019-02-23T21:59:33.890Z,-2.16
2019-02-23T22:02:08.276Z,-2.28
2019-02-23T22:04:40.832Z,-2.30
2019-02-23T22:07:13.885Z,-2.33
2019-02-23T22:09:46.960Z,-2.34
2019-02-23T22:12:20.306Z,-2.37
2019-02-23T22:14:53.120Z,-2.55
2019-02-23T22:17:28.968Z,-2.45
2019-02-23T22:20:01.495Z,-2.44
2019-02-23T22:22:33.879Z,-2.51
2019-02-23T22:25:06.817Z,-2.49
2019-02-23T22:27:42.872Z,-2.49
2019-02-23T22:30:16.031Z,-2.59
2019-02-23T22:32:48.818Z,-2.49
2019-02-23T22:35:22.000Z,-2.56
2019-02-23T22:37:53.103Z,-2.44
2019-02-23T22:40:26.294Z,-2.51
2019-02-23T22:42:59.035Z,-2.57
2019-02-23T22:45:32.334Z,-2.61
2019-02-23T22:48:05.724Z,-2.63
2019-02-23T22:50:39.857Z,-2.70
2019-02-23T22:53:12.632Z,-2.47
2019-02-23T22:55:46.724Z,-2.70
2019-02-23T22:58:20.789Z,-2.68
2019-02-23T23:00:55.457Z,-2.73
2019-02-23T23:03:57.625Z,-2.88
2019-02-23T23:06:31.606Z,-2.87
2019-02-23T23:09:05.689Z,-2.87
2019-02-23T23:11:38.871Z,-2.78
2019-02-23T23:14:11.871Z,-2.83
2019-02-23T23:16:45.040Z,-2.86
2019-02-23T23:19:17.788Z,-2.84
2019-02-23T23:21:50.598Z,-2.82
2019-02-23T23:24:22.992Z,-2.79
2019-02-23T23:26:57.861Z,-2.82
2019-02-23T23:29:30.692Z,-2.78
2019-02-23T23:32:03.049Z,-2.87
2019-02-23T23:34:35.735Z,-2.92
2019-02-23T23:37:09.350Z,-2.96
2019-02-23T23:39:42.245Z,-3.01
2019-02-23T23:42:17.486Z,-2.99
2019-02-23T23:44:51.844Z,-3.08
2019-02-23T23:47:24.919Z,-2.91
2019-02-23T23:49:56.755Z,-3.13
2019-02-23T23:52:31.064Z,-3.24
2019-02-23T23:55:03.872Z,-3.28
2019-02-23T23:57:40.094Z,-3.31
