createdAt,value
2018-12-12T00:00:09.996Z,4.70
2018-12-12T00:02:38.200Z,4.70
2018-12-12T00:05:06.337Z,4.70
2018-12-12T00:07:34.547Z,4.70
2018-12-12T00:10:02.836Z,4.70
2018-12-12T00:12:31.197Z,4.70
2018-12-12T00:14:59.341Z,4.60
2018-12-12T00:17:27.777Z,4.60
2018-12-12T00:19:55.992Z,4.60
2018-12-12T00:22:24.171Z,4.60
2018-12-12T00:24:52.249Z,4.60
2018-12-12T00:27:20.325Z,4.50
2018-12-12T00:29:48.385Z,4.50
2018-12-12T00:32:16.467Z,4.50
2018-12-12T00:34:44.615Z,4.50
2018-12-12T00:37:12.757Z,4.40
2018-12-12T00:39:40.841Z,4.40
2018-12-12T00:42:08.912Z,4.40
2018-12-12T00:44:37.001Z,4.40
2018-12-12T00:47:05.700Z,4.40
2018-12-12T00:49:33.760Z,4.30
2018-12-12T00:52:01.901Z,4.30
2018-12-12T00:54:30.617Z,4.30
2018-12-12T00:56:58.677Z,4.30
2018-12-12T00:59:26.864Z,4.30
2018-12-12T01:01:55.284Z,4.20
2018-12-12T01:04:23.416Z,4.20
2018-12-12T01:06:51.545Z,4.20
2018-12-12T01:09:19.625Z,4.20
2018-12-12T01:11:53.096Z,4.20
2018-12-12T01:14:21.505Z,4.10
2018-12-12T01:16:49.716Z,4.10
2018-12-12T01:19:17.784Z,4.10
2018-12-12T01:21:45.869Z,4.00
2018-12-12T01:24:14.060Z,4.00
2018-12-12T01:26:42.147Z,4.00
2018-12-12T01:29:10.658Z,4.00
2018-12-12T01:31:38.708Z,4.00
2018-12-12T01:34:06.833Z,3.90
2018-12-12T01:36:35.276Z,3.90
2018-12-12T01:39:04.693Z,3.90
2018-12-12T01:41:32.822Z,3.90
2018-12-12T01:44:00.885Z,3.90
2018-12-12T01:46:29.026Z,3.90
2018-12-12T01:48:57.100Z,3.90
2018-12-12T01:51:25.560Z,3.90
2018-12-12T01:53:53.703Z,3.90
2018-12-12T01:56:21.909Z,3.80
2018-12-12T01:58:49.976Z,3.80
2018-12-12T02:01:18.053Z,3.80
2018-12-12T02:03:46.172Z,3.80
2018-12-12T02:06:14.678Z,3.80
2018-12-12T02:08:42.748Z,3.80
2018-12-12T02:11:10.856Z,3.80
2018-12-12T02:13:39.088Z,3.70
2018-12-12T02:16:08.692Z,3.70
2018-12-12T02:18:39.346Z,3.70
2018-12-12T02:21:07.471Z,3.70
2018-12-12T02:23:35.685Z,3.70
2018-12-12T02:26:04.032Z,3.70
2018-12-12T02:28:32.124Z,3.70
2018-12-12T02:31:00.288Z,3.70
2018-12-12T02:33:28.795Z,3.70
2018-12-12T02:35:56.974Z,3.70
2018-12-12T02:38:25.184Z,3.60
2018-12-12T02:40:53.342Z,3.60
2018-12-12T02:43:21.503Z,3.60
2018-12-12T02:45:49.670Z,3.60
2018-12-12T02:48:18.157Z,3.60
2018-12-12T02:50:46.246Z,3.60
2018-12-12T02:53:14.479Z,3.50
2018-12-12T02:55:42.692Z,3.50
2018-12-12T02:58:10.893Z,3.50
2018-12-12T03:00:39.014Z,3.50
2018-12-12T03:03:07.504Z,3.40
2018-12-12T03:05:35.800Z,3.40
2018-12-12T03:08:04.018Z,3.40
2018-12-12T03:10:32.174Z,3.40
2018-12-12T03:13:00.349Z,3.40
2018-12-12T03:15:28.462Z,3.40
2018-12-12T03:17:56.948Z,3.40
2018-12-12T03:20:25.146Z,3.30
2018-12-12T03:22:53.219Z,3.30
2018-12-12T03:25:21.385Z,3.30
2018-12-12T03:27:49.544Z,3.30
2018-12-12T03:30:17.676Z,3.30
2018-12-12T03:32:46.092Z,3.30
2018-12-12T03:37:42.385Z,3.20
2018-12-12T03:40:10.804Z,3.20
2018-12-12T03:42:39.318Z,3.20
2018-12-12T03:45:07.529Z,3.10
2018-12-12T03:47:35.676Z,3.10
2018-12-12T03:50:04.385Z,3.10
2018-12-12T03:52:32.465Z,3.10
2018-12-12T03:55:00.628Z,3.10
2018-12-12T03:57:28.852Z,3.00
2018-12-12T03:59:57.112Z,3.00
2018-12-12T04:02:25.524Z,3.00
2018-12-12T04:04:53.613Z,3.00
2018-12-12T04:07:21.835Z,3.10
2018-12-12T04:09:49.912Z,3.00
2018-12-12T04:12:18.099Z,3.00
2018-12-12T04:14:46.229Z,3.00
2018-12-12T04:17:14.420Z,3.00
2018-12-12T04:19:42.561Z,3.00
2018-12-12T04:22:10.756Z,3.00
2018-12-12T04:24:39.193Z,3.00
2018-12-12T04:27:07.372Z,3.00
2018-12-12T04:29:35.473Z,3.00
2018-12-12T04:32:04.020Z,3.00
2018-12-12T04:34:32.092Z,3.00
2018-12-12T04:37:00.256Z,3.00
2018-12-12T04:39:28.635Z,3.00
2018-12-12T04:41:56.769Z,3.00
2018-12-12T04:44:25.025Z,3.00
2018-12-12T04:46:53.564Z,3.00
2018-12-12T04:49:21.648Z,3.00
2018-12-12T04:51:49.713Z,3.00
2018-12-12T04:54:17.805Z,3.00
2018-12-12T04:56:46.070Z,3.00
2018-12-12T04:59:14.465Z,3.00
2018-12-12T05:04:11.010Z,3.00
2018-12-12T05:06:39.072Z,3.10
2018-12-12T05:09:07.588Z,3.10
2018-12-12T05:11:35.784Z,3.10
2018-12-12T05:14:04.013Z,3.20
2018-12-12T05:16:32.476Z,3.20
2018-12-12T05:19:00.608Z,4.60
2018-12-12T05:21:28.766Z,3.30
2018-12-12T05:23:56.904Z,3.30
2018-12-12T05:26:25.103Z,3.30
2018-12-12T05:28:53.180Z,3.30
2018-12-12T05:31:21.594Z,3.30
2018-12-12T05:33:49.666Z,3.40
2018-12-12T05:36:17.929Z,3.40
2018-12-12T05:38:46.336Z,3.40
2018-12-12T05:41:14.419Z,3.40
2018-12-12T05:46:10.754Z,3.30
2018-12-12T05:48:38.825Z,3.30
2018-12-12T05:51:06.893Z,3.30
2018-12-12T05:53:35.116Z,3.30
2018-12-12T05:56:03.244Z,3.30
2018-12-12T05:58:31.306Z,3.30
2018-12-12T06:00:59.835Z,3.30
2018-12-12T06:03:28.093Z,3.30
2018-12-12T06:05:56.248Z,3.30
2018-12-12T06:08:24.341Z,3.30
2018-12-12T06:10:52.478Z,3.30
2018-12-12T06:13:20.589Z,3.30
2018-12-12T06:15:48.891Z,3.30
2018-12-12T06:18:17.029Z,3.40
2018-12-12T06:20:45.108Z,3.30
2018-12-12T06:23:13.575Z,3.40
2018-12-12T06:25:41.777Z,3.40
2018-12-12T06:28:09.850Z,3.40
2018-12-12T06:30:38.392Z,3.40
2018-12-12T06:33:06.599Z,3.40
2018-12-12T06:35:34.668Z,3.40
2018-12-12T06:38:02.774Z,3.40
2018-12-12T06:40:30.917Z,3.40
2018-12-12T06:42:59.056Z,3.40
2018-12-12T06:45:27.431Z,3.40
2018-12-12T06:47:55.504Z,3.50
2018-12-12T06:50:23.707Z,3.50
2018-12-12T06:52:51.872Z,3.50
2018-12-12T06:55:20.085Z,3.50
2018-12-12T06:57:48.308Z,3.60
2018-12-12T07:00:16.736Z,3.60
2018-12-12T07:02:44.948Z,3.60
2018-12-12T07:05:13.077Z,3.60
2018-12-12T07:07:41.305Z,3.70
2018-12-12T07:10:09.556Z,3.70
2018-12-12T07:12:37.676Z,3.80
2018-12-12T07:15:06.185Z,3.80
2018-12-12T07:17:34.449Z,3.90
2018-12-12T07:20:02.731Z,3.80
2018-12-12T07:22:31.185Z,3.90
2018-12-12T07:24:59.472Z,3.90
2018-12-12T07:27:27.551Z,4.00
2018-12-12T07:29:55.612Z,4.10
2018-12-12T07:32:26.093Z,4.10
2018-12-12T07:34:53.888Z,4.10
2018-12-12T07:37:22.582Z,4.10
2018-12-12T07:39:50.705Z,4.10
2018-12-12T07:42:18.808Z,4.10
2018-12-12T07:44:46.912Z,4.10
2018-12-12T07:47:15.064Z,4.20
2018-12-12T07:49:43.178Z,4.30
2018-12-12T07:52:12.279Z,4.30
2018-12-12T07:54:40.562Z,4.40
2018-12-12T07:57:08.651Z,4.30
2018-12-12T07:59:37.073Z,4.40
2018-12-12T08:02:05.273Z,4.40
2018-12-12T08:04:33.328Z,4.40
2018-12-12T08:07:01.484Z,4.40
2018-12-12T08:09:30.620Z,4.40
2018-12-12T08:11:58.708Z,4.50
2018-12-12T08:14:27.240Z,4.50
2018-12-12T08:16:55.360Z,4.50
2018-12-12T08:19:23.453Z,4.50
2018-12-12T08:21:52.445Z,4.50
2018-12-12T08:24:20.586Z,4.60
2018-12-12T08:26:48.892Z,4.60
2018-12-12T08:29:17.367Z,4.60
2018-12-12T08:31:45.513Z,4.60
2018-12-12T08:34:13.664Z,4.60
2018-12-12T08:36:42.173Z,4.70
2018-12-12T08:39:10.298Z,4.70
2018-12-12T08:41:38.388Z,4.70
2018-12-12T08:44:06.520Z,4.70
2018-12-12T08:46:34.694Z,4.70
2018-12-12T08:49:02.788Z,4.80
2018-12-12T08:51:31.216Z,4.80
2018-12-12T08:53:59.269Z,4.80
2018-12-12T08:56:27.417Z,4.80
2018-12-12T08:58:55.804Z,4.80
2018-12-12T09:01:24.229Z,4.80
2018-12-12T09:03:52.311Z,4.80
2018-12-12T09:06:20.836Z,4.90
2018-12-12T09:08:48.953Z,4.90
2018-12-12T09:11:17.028Z,4.90
2018-12-12T09:13:45.880Z,5.00
2018-12-12T09:16:14.034Z,5.00
2018-12-12T09:18:42.185Z,5.00
2018-12-12T09:21:10.738Z,5.00
2018-12-12T09:23:38.817Z,5.10
2018-12-12T09:26:06.897Z,5.10
2018-12-12T09:28:36.647Z,5.10
2018-12-12T09:31:04.825Z,5.20
2018-12-12T09:33:32.975Z,5.20
2018-12-12T09:36:01.069Z,5.30
2018-12-12T09:38:29.252Z,5.30
2018-12-12T09:40:57.524Z,5.30
2018-12-12T09:43:26.012Z,5.40
2018-12-12T09:45:54.176Z,5.40
2018-12-12T09:48:22.329Z,5.40
2018-12-12T09:50:50.637Z,5.50
2018-12-12T09:53:18.787Z,5.50
2018-12-12T09:55:46.993Z,5.60
2018-12-12T09:58:15.564Z,5.60
2018-12-12T10:00:43.765Z,5.60
2018-12-12T10:03:11.924Z,5.70
2018-12-12T10:05:40.395Z,5.70
2018-12-12T10:08:08.537Z,5.80
2018-12-12T10:10:36.667Z,5.80
2018-12-12T10:13:04.805Z,5.80
2018-12-12T10:15:32.980Z,5.90
2018-12-12T10:18:01.053Z,5.90
2018-12-12T10:20:29.744Z,5.90
2018-12-12T10:22:57.941Z,6.00
2018-12-12T10:25:26.099Z,6.00
2018-12-12T10:27:54.269Z,6.00
2018-12-12T10:30:22.338Z,6.10
2018-12-12T10:32:50.490Z,6.10
2018-12-12T10:35:18.655Z,6.20
2018-12-12T10:37:46.837Z,6.20
2018-12-12T10:40:15.046Z,6.30
2018-12-12T10:42:43.142Z,6.30
2018-12-12T10:45:11.309Z,6.30
2018-12-12T10:47:39.526Z,6.30
2018-12-12T10:50:09.802Z,6.40
2018-12-12T10:52:37.857Z,6.40
2018-12-12T10:55:18.648Z,6.40
2018-12-12T10:57:46.784Z,6.50
2018-12-12T11:00:15.001Z,6.50
2018-12-12T11:02:50.616Z,6.50
2018-12-12T11:05:19.012Z,6.60
2018-12-12T11:07:47.230Z,6.60
2018-12-12T11:10:15.831Z,6.70
2018-12-12T11:12:43.988Z,6.70
2018-12-12T11:15:12.302Z,6.70
2018-12-12T11:17:40.454Z,6.70
2018-12-12T11:20:08.656Z,6.80
2018-12-12T11:22:36.732Z,6.80
2018-12-12T11:25:05.042Z,6.80
2018-12-12T11:27:33.187Z,6.90
2018-12-12T11:30:01.404Z,6.90
2018-12-12T11:32:29.940Z,7.00
2018-12-12T11:34:58.026Z,7.00
2018-12-12T11:37:26.129Z,7.00
2018-12-12T11:39:54.396Z,7.10
2018-12-12T11:42:22.550Z,7.10
2018-12-12T11:44:50.737Z,7.10
2018-12-12T11:47:19.277Z,7.20
2018-12-12T11:49:47.371Z,7.20
2018-12-12T11:52:15.520Z,7.30
2018-12-12T11:54:43.921Z,7.30
2018-12-12T11:57:12.316Z,7.30
2018-12-12T11:59:40.581Z,7.30
2018-12-12T12:02:08.727Z,7.30
2018-12-12T12:04:36.883Z,7.40
2018-12-12T12:07:05.020Z,7.40
2018-12-12T12:09:33.092Z,7.40
2018-12-12T12:12:01.149Z,7.50
2018-12-12T12:14:29.269Z,7.40
2018-12-12T12:16:57.365Z,7.50
2018-12-12T12:19:25.439Z,7.50
2018-12-12T12:21:53.557Z,7.50
2018-12-12T12:24:21.984Z,7.50
2018-12-12T12:26:50.195Z,7.60
2018-12-12T12:29:18.333Z,7.60
2018-12-12T12:31:46.784Z,7.60
2018-12-12T12:34:14.848Z,7.60
2018-12-12T12:36:45.124Z,7.60
2018-12-12T12:39:13.274Z,7.70
2018-12-12T12:41:44.081Z,7.60
2018-12-12T12:44:12.162Z,7.70
2018-12-12T12:46:42.001Z,7.70
2018-12-12T12:49:10.084Z,7.70
2018-12-12T12:51:38.160Z,7.70
2018-12-12T12:54:06.236Z,7.70
2018-12-12T12:56:34.464Z,7.70
2018-12-12T12:59:02.612Z,7.70
2018-12-12T13:01:31.092Z,7.70
2018-12-12T13:03:59.294Z,7.70
2018-12-12T13:06:27.491Z,7.80
2018-12-12T13:08:55.638Z,7.80
2018-12-12T13:11:23.729Z,7.80
2018-12-12T13:13:51.813Z,7.80
2018-12-12T13:16:20.037Z,7.80
2018-12-12T13:18:48.116Z,7.80
2018-12-12T13:21:16.244Z,7.80
2018-12-12T13:23:44.325Z,7.80
2018-12-12T13:26:12.407Z,7.80
2018-12-12T13:28:40.536Z,7.80
2018-12-12T13:31:10.220Z,7.80
2018-12-12T13:33:38.332Z,7.80
2018-12-12T13:36:06.464Z,7.80
2018-12-12T13:38:34.881Z,7.80
2018-12-12T13:41:03.104Z,7.80
2018-12-12T13:43:31.180Z,7.80
2018-12-12T13:45:59.332Z,7.80
2018-12-12T13:48:27.399Z,7.80
2018-12-12T13:50:55.552Z,7.80
2018-12-12T13:53:24.224Z,7.80
2018-12-12T13:55:52.298Z,7.70
2018-12-12T13:58:20.423Z,7.70
2018-12-12T14:00:48.500Z,7.80
2018-12-12T14:03:16.592Z,7.80
2018-12-12T14:05:44.708Z,7.80
2018-12-12T14:08:12.760Z,7.80
2018-12-12T14:10:40.888Z,7.80
2018-12-12T14:13:08.985Z,7.80
2018-12-12T14:15:37.389Z,7.80
2018-12-12T14:18:05.850Z,7.80
2018-12-12T14:20:34.048Z,7.80
2018-12-12T14:23:02.420Z,7.80
2018-12-12T14:25:30.481Z,7.80
2018-12-12T14:27:58.609Z,7.80
2018-12-12T14:30:28.429Z,7.80
2018-12-12T14:32:56.521Z,7.80
2018-12-12T14:35:24.609Z,7.70
2018-12-12T14:37:52.774Z,7.80
2018-12-12T14:40:20.936Z,7.70
2018-12-12T14:42:49.133Z,7.70
2018-12-12T14:45:17.425Z,7.70
2018-12-12T14:47:45.703Z,7.70
2018-12-12T14:50:16.050Z,7.70
2018-12-12T14:52:44.189Z,7.70
2018-12-12T14:55:12.336Z,7.70
2018-12-12T14:57:40.496Z,7.70
2018-12-12T15:00:09.013Z,7.70
2018-12-12T15:02:37.162Z,7.70
2018-12-12T15:05:05.634Z,7.60
2018-12-12T15:07:33.723Z,7.60
2018-12-12T15:10:01.866Z,7.60
2018-12-12T15:12:29.917Z,7.60
2018-12-12T15:14:57.991Z,7.60
2018-12-12T15:17:26.118Z,7.60
2018-12-12T15:19:54.236Z,7.60
2018-12-12T15:22:22.889Z,7.60
2018-12-12T15:24:50.962Z,7.60
2018-12-12T15:27:19.110Z,7.50
2018-12-12T15:29:47.638Z,7.60
2018-12-12T15:32:15.870Z,7.50
2018-12-12T15:34:44.020Z,7.50
2018-12-12T15:37:12.535Z,7.50
2018-12-12T15:39:40.712Z,7.50
2018-12-12T15:42:08.832Z,7.50
2018-12-12T15:44:37.281Z,7.50
2018-12-12T15:47:05.414Z,7.50
2018-12-12T15:49:33.528Z,7.50
2018-12-12T15:52:02.000Z,7.50
2018-12-12T15:54:30.068Z,7.50
2018-12-12T15:56:59.777Z,7.40
2018-12-12T15:59:27.966Z,7.40
2018-12-12T16:01:56.088Z,7.40
2018-12-12T16:04:24.298Z,7.40
2018-12-12T16:06:52.437Z,7.40
2018-12-12T16:09:20.561Z,7.30
2018-12-12T16:11:48.700Z,7.30
2018-12-12T16:14:19.694Z,7.30
2018-12-12T16:16:47.759Z,7.30
2018-12-12T16:19:15.988Z,7.30
2018-12-12T16:21:44.429Z,7.20
2018-12-12T16:24:12.638Z,7.20
2018-12-12T16:26:40.771Z,7.20
2018-12-12T16:29:09.145Z,7.20
2018-12-12T16:31:37.214Z,7.10
2018-12-12T16:34:05.336Z,7.10
2018-12-12T16:36:33.815Z,7.00
2018-12-12T16:39:01.889Z,7.00
2018-12-12T16:41:47.410Z,7.00
2018-12-12T16:44:17.285Z,7.00
2018-12-12T16:46:45.881Z,7.10
2018-12-12T16:49:14.554Z,7.00
2018-12-12T16:51:44.665Z,7.00
2018-12-12T16:54:13.324Z,7.00
2018-12-12T16:56:41.771Z,6.90
2018-12-12T16:59:09.969Z,6.90
2018-12-12T17:01:38.148Z,6.90
2018-12-12T17:04:06.697Z,6.80
2018-12-12T17:06:34.937Z,6.80
2018-12-12T17:09:04.713Z,6.70
2018-12-12T17:11:32.939Z,6.70
2018-12-12T17:14:01.068Z,6.60
2018-12-12T17:16:29.307Z,6.60
2018-12-12T17:18:57.678Z,6.50
2018-12-12T17:21:25.760Z,6.50
2018-12-12T17:23:53.860Z,6.40
2018-12-12T17:26:22.240Z,6.40
2018-12-12T17:28:50.385Z,6.30
2018-12-12T17:31:18.497Z,6.30
2018-12-12T17:33:46.672Z,6.30
2018-12-12T17:36:14.822Z,6.20
2018-12-12T17:38:42.966Z,6.20
2018-12-12T17:41:11.037Z,6.20
2018-12-12T17:43:39.148Z,6.10
2018-12-12T17:46:07.297Z,6.10
2018-12-12T17:48:35.799Z,6.10
2018-12-12T17:51:03.933Z,6.10
2018-12-12T17:53:32.012Z,6.00
2018-12-12T17:56:00.426Z,6.00
2018-12-12T17:58:30.877Z,6.00
2018-12-12T18:01:02.440Z,6.00
2018-12-12T18:03:30.639Z,5.90
2018-12-12T18:05:58.781Z,5.90
2018-12-12T18:08:27.996Z,5.90
2018-12-12T18:10:56.120Z,5.80
2018-12-12T18:13:24.295Z,5.80
2018-12-12T18:15:52.553Z,5.70
2018-12-12T18:18:20.665Z,5.70
2018-12-12T18:20:48.777Z,6.40
2018-12-12T18:23:17.245Z,5.70
2018-12-12T18:25:45.435Z,5.70
2018-12-12T18:28:13.985Z,5.70
2018-12-12T18:30:42.252Z,5.70
2018-12-12T18:33:10.502Z,5.60
2018-12-12T18:35:38.660Z,5.60
2018-12-12T18:38:07.130Z,5.60
2018-12-12T18:40:35.217Z,9.20
2018-12-12T18:43:03.473Z,5.60
2018-12-12T18:45:32.067Z,5.50
2018-12-12T18:48:00.145Z,5.50
2018-12-12T18:50:28.244Z,5.50
2018-12-12T18:52:56.698Z,5.50
2018-12-12T18:57:52.694Z,5.50
2018-12-12T19:00:21.344Z,5.40
2018-12-12T19:02:49.529Z,5.40
2018-12-12T19:05:17.824Z,5.40
2018-12-12T19:07:46.537Z,5.40
2018-12-12T19:10:14.701Z,5.40
2018-12-12T19:12:42.943Z,5.40
2018-12-12T19:15:11.689Z,5.30
2018-12-12T19:17:39.817Z,5.30
2018-12-12T19:20:08.206Z,5.30
2018-12-12T19:22:36.824Z,5.30
2018-12-12T19:25:05.127Z,5.20
2018-12-12T19:27:33.424Z,5.10
2018-12-12T19:30:01.928Z,5.10
2018-12-12T19:32:30.494Z,5.20
2018-12-12T19:37:26.987Z,5.20
2018-12-12T19:39:55.071Z,5.20
2018-12-12T19:42:24.003Z,5.30
2018-12-12T19:44:52.585Z,5.20
2018-12-12T19:47:20.767Z,5.20
2018-12-12T19:49:48.928Z,5.20
2018-12-12T19:52:17.451Z,5.20
2018-12-12T19:54:45.770Z,5.10
2018-12-12T19:57:13.984Z,5.10
2018-12-12T20:02:10.089Z,5.10
2018-12-12T20:04:39.250Z,5.10
2018-12-12T20:07:08.245Z,5.00
2018-12-12T20:09:36.429Z,5.00
2018-12-12T20:12:04.732Z,5.00
2018-12-12T20:14:32.889Z,5.00
2018-12-12T20:17:01.444Z,4.90
2018-12-12T20:19:29.741Z,4.90
2018-12-12T20:21:58.213Z,4.90
2018-12-12T20:24:26.360Z,4.90
2018-12-12T20:26:54.432Z,4.90
2018-12-12T20:29:22.860Z,4.80
2018-12-12T20:31:51.003Z,4.80
2018-12-12T20:34:19.238Z,4.80
2018-12-12T20:36:47.672Z,4.80
2018-12-12T20:39:16.331Z,4.70
2018-12-12T20:41:45.640Z,4.70
2018-12-12T20:44:13.852Z,4.70
2018-12-12T20:46:41.913Z,4.70
2018-12-12T20:49:10.041Z,4.70
2018-12-12T20:51:38.173Z,4.60
2018-12-12T20:54:06.280Z,4.60
2018-12-12T20:56:34.483Z,4.60
2018-12-12T20:59:05.959Z,4.60
2018-12-12T21:01:34.104Z,4.60
2018-12-12T21:04:02.277Z,4.60
2018-12-12T21:06:30.902Z,4.50
2018-12-12T21:08:58.961Z,4.50
2018-12-12T21:11:27.114Z,4.50
2018-12-12T21:13:55.602Z,4.50
2018-12-12T21:16:23.768Z,4.50
2018-12-12T21:18:51.865Z,4.50
2018-12-12T21:21:20.402Z,4.50
2018-12-12T21:23:48.526Z,4.40
2018-12-12T21:26:17.083Z,4.40
2018-12-12T21:28:45.684Z,4.40
2018-12-12T21:31:13.749Z,4.40
2018-12-12T21:33:41.900Z,4.40
2018-12-12T21:36:09.985Z,4.40
2018-12-12T21:38:38.079Z,4.30
2018-12-12T21:41:06.242Z,4.40
2018-12-12T21:43:34.880Z,4.30
2018-12-12T21:46:03.028Z,4.30
2018-12-12T21:48:31.152Z,4.30
2018-12-12T21:50:59.644Z,4.30
2018-12-12T21:53:27.728Z,4.30
2018-12-12T21:55:55.944Z,4.30
2018-12-12T21:58:24.301Z,4.20
2018-12-12T22:00:52.442Z,4.20
2018-12-12T22:03:20.588Z,4.20
2018-12-12T22:05:48.723Z,4.20
2018-12-12T22:08:16.877Z,4.20
2018-12-12T22:10:44.980Z,4.20
2018-12-12T22:13:13.134Z,4.20
2018-12-12T22:15:41.196Z,4.20
2018-12-12T22:18:09.377Z,4.10
2018-12-12T22:20:37.778Z,6.50
2018-12-12T22:23:06.050Z,4.10
2018-12-12T22:25:34.115Z,4.00
2018-12-12T22:28:02.568Z,4.10
2018-12-12T22:30:31.978Z,4.00
2018-12-12T22:33:00.030Z,4.00
2018-12-12T22:35:30.177Z,4.00
2018-12-12T22:37:58.444Z,3.90
2018-12-12T22:40:26.502Z,3.90
2018-12-12T22:42:54.668Z,3.90
2018-12-12T22:45:22.876Z,3.90
2018-12-12T22:47:51.892Z,3.80
2018-12-12T22:50:20.072Z,3.80
2018-12-12T22:52:48.300Z,3.80
2018-12-12T22:55:16.518Z,3.80
2018-12-12T22:57:44.713Z,3.70
2018-12-12T23:00:17.273Z,3.70
2018-12-12T23:02:45.489Z,3.70
2018-12-12T23:07:41.506Z,3.60
2018-12-12T23:10:09.709Z,3.60
2018-12-12T23:12:37.840Z,3.70
2018-12-12T23:15:06.097Z,3.70
2018-12-12T23:20:02.188Z,3.70
2018-12-12T23:22:30.363Z,3.70
2018-12-12T23:24:58.487Z,3.70
2018-12-12T23:27:26.632Z,3.70
2018-12-12T23:29:54.739Z,3.70
2018-12-12T23:32:23.072Z,3.70
2018-12-12T23:34:51.212Z,3.70
2018-12-12T23:37:19.433Z,3.70
2018-12-12T23:39:47.517Z,3.70
2018-12-12T23:42:15.743Z,3.70
2018-12-12T23:44:43.865Z,3.80
2018-12-12T23:47:11.950Z,3.80
2018-12-12T23:49:40.086Z,3.80
2018-12-12T23:52:08.304Z,3.80
2018-12-12T23:54:36.380Z,3.80
2018-12-12T23:57:04.505Z,3.80
2018-12-12T23:59:32.576Z,3.90
