createdAt,value
2023-04-07T00:00:27.104Z,8.16
2023-04-07T00:02:55.618Z,8.16
2023-04-07T00:05:24.440Z,8.11
2023-04-07T00:07:57.038Z,7.97
2023-04-07T00:10:27.013Z,7.95
2023-04-07T00:12:55.547Z,7.75
2023-04-07T00:15:27.475Z,7.78
2023-04-07T00:17:56.812Z,7.73
2023-04-07T00:20:25.647Z,7.76
2023-04-07T00:22:54.046Z,7.82
2023-04-07T00:25:22.876Z,7.83
2023-04-07T00:27:51.267Z,7.75
2023-04-07T00:30:19.582Z,7.71
2023-04-07T00:32:49.465Z,7.59
2023-04-07T00:35:17.734Z,7.48
2023-04-07T00:37:46.115Z,7.53
2023-04-07T00:40:15.089Z,7.38
2023-04-07T00:42:43.214Z,7.47
2023-04-07T00:45:12.869Z,7.55
2023-04-07T00:47:41.646Z,7.52
2023-04-07T00:50:12.196Z,7.44
2023-04-07T00:52:41.687Z,7.30
2023-04-07T00:55:11.031Z,7.23
2023-04-07T00:57:39.377Z,7.23
2023-04-07T01:00:08.787Z,7.30
2023-04-07T01:02:42.298Z,7.31
2023-04-07T01:05:17.834Z,7.26
2023-04-07T01:07:54.528Z,7.15
2023-04-07T01:10:34.923Z,7.22
2023-04-07T01:13:08.568Z,7.27
2023-04-07T01:15:38.474Z,7.27
2023-04-07T01:18:12.016Z,7.34
2023-04-07T01:20:47.679Z,7.41
2023-04-07T01:23:40.223Z,7.39
2023-04-07T01:26:21.775Z,7.19
2023-04-07T01:29:31.929Z,7.27
2023-04-07T01:32:02.099Z,7.10
2023-04-07T01:34:33.123Z,7.15
2023-04-07T01:37:03.738Z,7.04
2023-04-07T01:39:33.645Z,6.98
2023-04-07T01:42:03.179Z,7.06
2023-04-07T01:44:34.869Z,7.13
2023-04-07T01:47:04.014Z,7.17
2023-04-07T01:49:33.240Z,7.10
2023-04-07T01:52:02.726Z,6.87
2023-04-07T01:54:34.260Z,6.89
2023-04-07T01:57:02.766Z,6.78
2023-04-07T01:59:33.677Z,6.78
2023-04-07T02:02:02.076Z,6.76
2023-04-07T02:04:35.578Z,6.57
2023-04-07T02:07:10.590Z,6.72
2023-04-07T02:09:42.119Z,6.74
2023-04-07T02:12:14.301Z,6.97
2023-04-07T02:14:44.963Z,6.97
2023-04-07T02:17:14.747Z,6.77
2023-04-07T02:19:45.542Z,6.89
2023-04-07T02:22:14.652Z,6.92
2023-04-07T02:24:43.359Z,6.98
2023-04-07T02:27:11.770Z,6.93
2023-04-07T02:29:40.077Z,6.86
2023-04-07T02:32:09.695Z,6.87
2023-04-07T02:34:38.274Z,6.92
2023-04-07T02:37:06.419Z,7.01
2023-04-07T02:39:34.645Z,7.03
2023-04-07T02:42:03.024Z,6.91
2023-04-07T02:44:31.425Z,6.79
2023-04-07T02:47:00.476Z,6.56
2023-04-07T02:49:30.286Z,6.41
2023-04-07T02:51:58.471Z,6.19
2023-04-07T02:54:26.910Z,6.15
2023-04-07T02:56:55.574Z,6.12
2023-04-07T02:59:24.000Z,6.01
2023-04-07T03:01:52.508Z,6.23
2023-04-07T03:04:21.068Z,6.13
2023-04-07T03:06:50.741Z,5.97
2023-04-07T03:09:18.970Z,5.99
2023-04-07T03:11:47.568Z,6.01
2023-04-07T03:14:16.356Z,6.10
2023-04-07T03:16:44.741Z,6.30
2023-04-07T03:19:13.472Z,6.05
2023-04-07T03:21:42.522Z,5.68
2023-04-07T03:24:12.133Z,5.84
2023-04-07T03:26:40.851Z,5.89
2023-04-07T03:29:09.067Z,5.87
2023-04-07T03:31:37.808Z,5.86
2023-04-07T03:34:06.939Z,5.77
2023-04-07T03:36:35.297Z,5.75
2023-04-07T03:39:04.067Z,5.88
2023-04-07T03:41:34.230Z,5.82
2023-04-07T03:44:02.614Z,5.79
2023-04-07T03:46:30.848Z,5.91
2023-04-07T03:48:59.222Z,6.00
2023-04-07T03:51:28.937Z,5.96
2023-04-07T03:53:57.226Z,5.60
2023-04-07T03:56:26.915Z,5.61
2023-04-07T03:59:00.705Z,5.61
2023-04-07T04:01:29.265Z,5.53
2023-04-07T04:03:58.005Z,5.63
2023-04-07T04:06:29.295Z,5.70
2023-04-07T04:08:58.126Z,5.74
2023-04-07T04:11:27.620Z,5.52
2023-04-07T04:13:57.403Z,5.45
2023-04-07T04:16:25.948Z,5.53
2023-04-07T04:18:54.143Z,5.43
2023-04-07T04:21:22.689Z,5.39
2023-04-07T04:23:51.217Z,5.35
2023-04-07T04:26:19.867Z,5.35
2023-04-07T04:28:48.869Z,5.03
2023-04-07T04:31:19.188Z,5.18
2023-04-07T04:33:47.987Z,5.16
2023-04-07T04:36:16.556Z,5.28
2023-04-07T04:38:44.984Z,4.98
2023-04-07T04:41:13.184Z,4.79
2023-04-07T04:43:42.338Z,5.21
2023-04-07T04:46:11.161Z,5.47
2023-04-07T04:48:41.030Z,5.54
2023-04-07T04:51:09.475Z,5.35
2023-04-07T04:53:37.906Z,5.27
2023-04-07T04:56:06.844Z,5.23
2023-04-07T04:58:35.860Z,5.04
2023-04-07T05:01:04.324Z,5.20
2023-04-07T05:03:32.916Z,4.96
2023-04-07T05:06:02.829Z,5.13
2023-04-07T05:08:31.478Z,5.05
2023-04-07T05:11:00.040Z,4.95
2023-04-07T05:13:31.267Z,4.95
2023-04-07T05:15:59.682Z,4.99
2023-04-07T05:18:30.861Z,5.00
2023-04-07T05:20:59.089Z,5.12
2023-04-07T05:23:28.975Z,5.21
2023-04-07T05:25:57.128Z,5.12
2023-04-07T05:28:26.167Z,4.95
2023-04-07T05:30:54.421Z,5.04
2023-04-07T05:33:25.297Z,5.14
2023-04-07T05:35:54.042Z,5.03
2023-04-07T05:38:22.532Z,5.25
2023-04-07T05:40:52.205Z,5.16
2023-04-07T05:43:20.388Z,5.02
2023-04-07T05:45:49.321Z,5.09
2023-04-07T05:48:17.551Z,5.16
2023-04-07T05:50:46.049Z,5.28
2023-04-07T05:53:14.460Z,5.36
2023-04-07T05:55:44.282Z,5.55
2023-04-07T05:58:14.264Z,5.26
2023-04-07T06:00:43.167Z,5.10
2023-04-07T06:03:11.382Z,5.13
2023-04-07T06:05:43.726Z,5.23
2023-04-07T06:08:12.027Z,5.37
2023-04-07T06:10:41.889Z,5.36
2023-04-07T06:13:10.403Z,5.63
2023-04-07T06:15:40.078Z,5.63
2023-04-07T06:18:08.223Z,5.60
2023-04-07T06:20:37.108Z,5.35
2023-04-07T06:23:06.789Z,5.55
2023-04-07T06:25:35.010Z,5.91
2023-04-07T06:28:03.363Z,6.26
2023-04-07T06:30:31.771Z,6.23
2023-04-07T06:33:01.660Z,6.00
2023-04-07T06:35:30.131Z,5.99
2023-04-07T06:37:58.753Z,5.84
2023-04-07T06:40:27.116Z,5.93
2023-04-07T06:42:57.017Z,5.93
2023-04-07T06:45:25.846Z,5.99
2023-04-07T06:47:53.992Z,6.01
2023-04-07T06:50:26.172Z,5.96
2023-04-07T06:52:54.618Z,6.12
2023-04-07T06:55:22.905Z,6.26
2023-04-07T06:57:52.549Z,6.20
2023-04-07T07:00:23.108Z,6.35
2023-04-07T07:02:51.873Z,6.51
2023-04-07T07:05:20.453Z,6.45
2023-04-07T07:07:50.148Z,6.50
2023-04-07T07:10:20.476Z,6.42
2023-04-07T07:12:49.030Z,6.86
2023-04-07T07:15:17.734Z,6.69
2023-04-07T07:17:46.161Z,7.09
2023-04-07T07:20:14.734Z,6.87
2023-04-07T07:22:43.052Z,7.13
2023-04-07T07:25:13.036Z,7.04
2023-04-07T07:27:41.498Z,7.10
2023-04-07T07:30:10.946Z,7.29
2023-04-07T07:32:39.166Z,6.94
2023-04-07T07:35:08.186Z,7.27
2023-04-07T07:37:53.135Z,7.11
2023-04-07T07:40:23.128Z,7.72
2023-04-07T07:42:51.681Z,7.78
2023-04-07T07:45:20.309Z,7.90
2023-04-07T07:47:52.448Z,8.14
2023-04-07T07:50:21.023Z,7.83
2023-04-07T07:52:49.176Z,8.03
2023-04-07T07:55:17.492Z,8.23
2023-04-07T07:57:47.075Z,8.29
2023-04-07T08:00:15.909Z,8.27
2023-04-07T08:02:44.352Z,8.23
2023-04-07T08:05:13.038Z,8.23
2023-04-07T08:07:43.195Z,8.47
2023-04-07T08:10:13.751Z,8.70
2023-04-07T08:12:42.309Z,8.52
2023-04-07T08:15:12.583Z,8.76
2023-04-07T08:17:41.370Z,9.19
2023-04-07T08:20:12.772Z,9.15
2023-04-07T08:22:41.860Z,9.18
2023-04-07T08:25:10.811Z,8.91
2023-04-07T08:27:39.238Z,9.16
2023-04-07T08:30:09.019Z,9.30
2023-04-07T08:32:40.895Z,9.45
2023-04-07T08:35:09.990Z,9.86
2023-04-07T08:37:39.722Z,10.36
2023-04-07T08:40:08.920Z,10.84
2023-04-07T08:42:42.048Z,10.72
2023-04-07T08:45:11.047Z,11.55
2023-04-07T08:47:43.233Z,11.24
2023-04-07T08:50:13.244Z,11.69
2023-04-07T08:52:46.693Z,11.72
2023-04-07T08:55:15.280Z,10.98
2023-04-07T08:57:44.720Z,11.06
2023-04-07T09:00:14.610Z,11.08
2023-04-07T09:02:45.868Z,11.32
2023-04-07T09:05:15.919Z,11.49
2023-04-07T09:07:44.533Z,11.78
2023-04-07T09:10:13.106Z,11.47
2023-04-07T09:12:42.076Z,11.68
2023-04-07T09:15:11.868Z,11.35
2023-04-07T09:17:40.816Z,11.13
2023-04-07T09:20:11.507Z,11.40
2023-04-07T09:22:42.521Z,11.65
2023-04-07T09:25:16.853Z,11.40
2023-04-07T09:28:06.792Z,11.59
2023-04-07T09:30:36.016Z,11.82
2023-04-07T09:33:05.232Z,11.73
2023-04-07T09:35:53.603Z,11.55
2023-04-07T09:38:23.157Z,11.52
2023-04-07T09:40:51.287Z,11.49
2023-04-07T09:43:20.972Z,11.38
2023-04-07T09:45:49.698Z,11.44
2023-04-07T09:48:22.111Z,11.78
2023-04-07T09:50:52.063Z,12.04
2023-04-07T09:53:20.567Z,12.29
2023-04-07T09:55:50.879Z,12.48
2023-04-07T09:58:19.748Z,12.19
2023-04-07T10:00:48.880Z,11.91
2023-04-07T10:03:17.593Z,11.93
2023-04-07T10:05:48.853Z,12.28
2023-04-07T10:08:20.275Z,12.10
2023-04-07T10:10:50.993Z,12.24
2023-04-07T10:13:19.857Z,11.98
2023-04-07T10:15:49.191Z,11.77
2023-04-07T10:18:21.735Z,12.09
2023-04-07T10:20:53.267Z,11.95
2023-04-07T10:23:29.354Z,11.83
2023-04-07T10:26:00.748Z,12.20
2023-04-07T10:28:31.867Z,12.18
2023-04-07T10:31:00.757Z,11.97
2023-04-07T10:33:47.634Z,12.19
2023-04-07T10:36:16.814Z,12.26
2023-04-07T10:39:21.122Z,12.62
2023-04-07T10:41:53.338Z,12.38
2023-04-07T10:44:47.065Z,12.94
2023-04-07T10:47:16.426Z,12.35
2023-04-07T10:50:19.425Z,12.35
2023-04-07T10:52:48.709Z,12.14
2023-04-07T10:55:35.357Z,12.23
2023-04-07T10:58:18.014Z,12.27
2023-04-07T11:01:31.329Z,12.42
2023-04-07T11:04:01.727Z,12.67
2023-04-07T11:06:30.235Z,12.58
2023-04-07T11:08:58.451Z,12.57
2023-04-07T11:11:42.863Z,12.39
2023-04-07T11:14:11.185Z,12.43
2023-04-07T11:16:45.832Z,12.45
2023-04-07T11:19:14.602Z,12.40
2023-04-07T11:21:42.862Z,12.61
2023-04-07T11:24:11.370Z,12.89
2023-04-07T11:26:42.824Z,13.11
2023-04-07T11:29:12.967Z,12.71
2023-04-07T11:31:42.284Z,12.72
2023-04-07T11:34:10.849Z,12.78
2023-04-07T11:36:41.953Z,12.62
2023-04-07T11:39:21.616Z,12.86
2023-04-07T11:41:54.651Z,13.27
2023-04-07T11:44:22.921Z,13.40
2023-04-07T11:46:56.111Z,12.76
2023-04-07T11:49:28.112Z,13.31
2023-04-07T11:52:01.000Z,12.99
2023-04-07T11:54:29.510Z,13.00
2023-04-07T11:56:59.103Z,12.85
2023-04-07T11:59:28.803Z,12.97
2023-04-07T12:01:58.020Z,12.98
2023-04-07T12:04:26.734Z,13.11
2023-04-07T12:06:55.344Z,13.30
2023-04-07T12:09:36.524Z,13.18
2023-04-07T12:12:08.564Z,13.22
2023-04-07T12:14:37.012Z,13.35
2023-04-07T12:17:05.674Z,13.58
2023-04-07T12:19:34.932Z,13.57
2023-04-07T12:22:03.211Z,13.64
2023-04-07T12:24:32.686Z,13.26
2023-04-07T12:27:01.135Z,13.67
2023-04-07T12:29:30.881Z,13.60
2023-04-07T12:31:59.511Z,13.76
2023-04-07T12:34:28.139Z,13.68
2023-04-07T12:36:56.916Z,13.76
2023-04-07T12:39:25.580Z,13.90
2023-04-07T12:41:54.204Z,13.83
2023-04-07T12:44:22.343Z,14.38
2023-04-07T12:46:52.411Z,14.09
2023-04-07T12:49:20.594Z,14.69
2023-04-07T12:51:48.985Z,14.76
2023-04-07T12:54:17.281Z,14.27
2023-04-07T12:56:46.099Z,14.01
2023-04-07T12:59:14.428Z,14.02
2023-04-07T13:01:42.882Z,13.95
2023-04-07T13:04:15.161Z,13.92
2023-04-07T13:06:43.831Z,13.94
2023-04-07T13:09:12.079Z,13.95
2023-04-07T13:11:40.481Z,13.66
2023-04-07T13:14:09.052Z,13.71
2023-04-07T13:16:37.686Z,14.00
2023-04-07T13:19:06.222Z,13.87
2023-04-07T13:21:46.172Z,14.02
2023-04-07T13:24:15.960Z,14.06
2023-04-07T13:26:44.614Z,13.85
2023-04-07T13:29:13.071Z,14.01
2023-04-07T13:31:41.558Z,14.02
2023-04-07T13:34:10.003Z,14.01
2023-04-07T13:36:39.732Z,13.78
2023-04-07T13:39:11.374Z,14.21
2023-04-07T13:41:39.646Z,13.89
2023-04-07T13:44:07.763Z,13.80
2023-04-07T13:46:37.013Z,13.92
2023-04-07T13:49:05.470Z,14.21
2023-04-07T13:51:34.116Z,14.16
2023-04-07T13:54:04.009Z,14.29
2023-04-07T13:56:32.033Z,13.92
2023-04-07T13:59:00.372Z,14.27
2023-04-07T14:01:28.939Z,14.30
2023-04-07T14:04:00.739Z,14.15
2023-04-07T14:06:29.604Z,14.04
2023-04-07T14:09:02.250Z,13.82
2023-04-07T14:11:33.148Z,13.86
2023-04-07T14:14:03.138Z,13.61
2023-04-07T14:16:34.630Z,13.95
2023-04-07T14:19:05.849Z,13.79
2023-04-07T14:21:35.132Z,13.96
2023-04-07T14:24:03.561Z,13.84
2023-04-07T14:26:33.429Z,13.78
2023-04-07T14:29:01.746Z,13.73
2023-04-07T14:31:30.192Z,13.85
2023-04-07T14:33:58.393Z,13.63
2023-04-07T14:36:27.410Z,13.46
2023-04-07T14:38:57.792Z,13.13
2023-04-07T14:41:26.186Z,13.24
2023-04-07T14:43:57.052Z,13.22
2023-04-07T14:46:25.840Z,13.17
2023-04-07T14:48:54.109Z,13.43
2023-04-07T14:51:22.992Z,13.42
2023-04-07T14:53:56.213Z,13.15
2023-04-07T14:56:27.268Z,13.26
2023-04-07T14:58:56.960Z,12.96
2023-04-07T15:01:25.625Z,13.08
2023-04-07T15:03:54.139Z,13.04
2023-04-07T15:06:23.707Z,12.92
2023-04-07T15:08:53.842Z,13.05
2023-04-07T15:11:25.698Z,13.08
2023-04-07T15:13:54.467Z,12.31
2023-04-07T15:16:24.382Z,12.32
2023-04-07T15:18:52.690Z,12.32
2023-04-07T15:21:21.058Z,12.26
2023-04-07T15:23:49.716Z,12.17
2023-04-07T15:26:18.247Z,12.35
2023-04-07T15:28:47.323Z,12.53
2023-04-07T15:31:15.700Z,12.45
2023-04-07T15:33:46.901Z,12.58
2023-04-07T15:36:15.703Z,12.33
2023-04-07T15:38:43.989Z,12.04
2023-04-07T15:41:16.485Z,11.94
2023-04-07T15:43:45.298Z,11.88
2023-04-07T15:46:14.586Z,11.82
2023-04-07T15:48:44.335Z,11.65
2023-04-07T15:51:12.562Z,11.54
2023-04-07T15:53:41.134Z,11.58
2023-04-07T15:56:09.821Z,11.68
2023-04-07T15:58:39.216Z,11.61
2023-04-07T16:01:07.671Z,11.60
2023-04-07T16:03:35.994Z,11.78
2023-04-07T16:06:06.020Z,11.59
2023-04-07T16:08:38.005Z,11.72
2023-04-07T16:11:08.749Z,11.46
2023-04-07T16:13:39.966Z,11.50
2023-04-07T16:16:08.882Z,11.47
2023-04-07T16:18:37.158Z,11.45
2023-04-07T16:21:11.513Z,11.34
2023-04-07T16:23:40.109Z,11.74
2023-04-07T16:26:08.758Z,11.30
2023-04-07T16:28:42.987Z,11.23
2023-04-07T16:31:12.445Z,11.18
2023-04-07T16:33:40.781Z,11.22
2023-04-07T16:36:11.280Z,11.25
2023-04-07T16:38:39.577Z,11.38
2023-04-07T16:41:09.005Z,11.07
2023-04-07T16:43:37.163Z,11.19
2023-04-07T16:46:07.127Z,11.11
2023-04-07T16:48:35.479Z,11.20
2023-04-07T16:51:03.677Z,11.00
2023-04-07T16:53:33.464Z,10.87
2023-04-07T16:56:01.790Z,10.81
2023-04-07T16:58:30.014Z,10.96
2023-04-07T17:00:58.407Z,11.19
2023-04-07T17:03:26.992Z,11.30
2023-04-07T17:05:55.682Z,10.76
2023-04-07T17:08:26.721Z,10.80
2023-04-07T17:10:56.731Z,11.13
2023-04-07T17:13:25.433Z,11.24
2023-04-07T17:15:54.847Z,11.29
2023-04-07T17:18:23.208Z,11.13
2023-04-07T17:20:51.988Z,10.93
2023-04-07T17:23:20.109Z,10.82
2023-04-07T17:25:50.561Z,10.95
2023-04-07T17:28:20.550Z,10.74
2023-04-07T17:30:48.836Z,10.69
2023-04-07T17:33:17.696Z,10.75
2023-04-07T17:35:47.710Z,10.80
2023-04-07T17:38:16.271Z,11.00
2023-04-07T17:40:45.161Z,11.07
2023-04-07T17:43:13.741Z,10.92
2023-04-07T17:45:43.553Z,10.88
2023-04-07T17:48:12.330Z,10.68
2023-04-07T17:50:40.910Z,10.82
2023-04-07T17:53:09.108Z,10.70
2023-04-07T17:55:40.197Z,10.58
2023-04-07T17:58:09.859Z,10.83
2023-04-07T18:00:38.221Z,10.99
2023-04-07T18:03:08.787Z,10.94
2023-04-07T18:05:37.886Z,10.90
2023-04-07T18:08:06.961Z,10.80
2023-04-07T18:10:35.194Z,10.75
2023-04-07T18:13:05.707Z,10.67
2023-04-07T18:15:34.106Z,10.43
2023-04-07T18:18:04.649Z,10.60
2023-04-07T18:20:34.704Z,10.67
2023-04-07T18:23:06.869Z,10.62
2023-04-07T18:25:35.311Z,10.48
2023-04-07T18:28:04.892Z,10.50
2023-04-07T18:30:33.542Z,10.39
2023-04-07T18:33:01.945Z,10.38
2023-04-07T18:35:30.173Z,10.45
2023-04-07T18:38:04.672Z,10.45
2023-04-07T18:40:35.884Z,10.70
2023-04-07T18:43:04.155Z,10.43
2023-04-07T18:45:36.974Z,10.42
2023-04-07T18:48:05.804Z,10.45
2023-04-07T18:50:34.074Z,10.49
2023-04-07T18:53:07.279Z,10.49
2023-04-07T18:55:36.782Z,10.50
2023-04-07T18:58:05.266Z,10.83
2023-04-07T19:00:33.721Z,10.58
2023-04-07T19:03:02.433Z,10.28
2023-04-07T19:05:35.441Z,10.36
2023-04-07T19:08:05.549Z,10.20
2023-04-07T19:10:33.761Z,10.31
2023-04-07T19:13:02.358Z,10.15
2023-04-07T19:15:34.493Z,10.37
2023-04-07T19:18:03.378Z,10.19
2023-04-07T19:20:33.772Z,10.49
2023-04-07T19:23:03.008Z,10.45
2023-04-07T19:25:36.063Z,10.30
2023-04-07T19:28:04.728Z,10.22
2023-04-07T19:30:33.453Z,10.47
2023-04-07T19:33:01.972Z,10.54
2023-04-07T19:35:30.644Z,10.25
2023-04-07T19:37:59.331Z,10.14
2023-04-07T19:40:28.199Z,10.25
2023-04-07T19:42:58.072Z,10.17
2023-04-07T19:45:29.124Z,10.09
2023-04-07T19:47:58.447Z,10.32
2023-04-07T19:50:28.406Z,10.23
2023-04-07T19:52:57.070Z,10.17
2023-04-07T19:55:26.208Z,10.18
2023-04-07T19:57:54.775Z,10.10
2023-04-07T20:00:24.810Z,10.20
2023-04-07T20:02:53.238Z,10.23
2023-04-07T20:05:22.579Z,10.48
2023-04-07T20:07:50.788Z,10.12
2023-04-07T20:10:19.452Z,10.28
2023-04-07T20:12:47.644Z,10.07
2023-04-07T20:15:16.881Z,10.23
2023-04-07T20:17:48.232Z,10.13
2023-04-07T20:20:17.888Z,10.14
2023-04-07T20:22:46.317Z,10.12
2023-04-07T20:25:16.720Z,10.49
2023-04-07T20:27:49.356Z,10.50
2023-04-07T20:30:18.303Z,10.30
2023-04-07T20:32:48.296Z,10.27
2023-04-07T20:35:16.846Z,10.48
2023-04-07T20:37:45.777Z,10.65
2023-04-07T20:40:14.226Z,10.71
2023-04-07T20:42:42.578Z,10.43
2023-04-07T20:45:12.592Z,10.42
2023-04-07T20:47:41.159Z,10.11
2023-04-07T20:50:11.815Z,10.39
2023-04-07T20:52:41.518Z,10.33
2023-04-07T20:55:10.998Z,10.37
2023-04-07T20:57:40.722Z,10.53
2023-04-07T21:00:11.108Z,10.59
2023-04-07T21:02:40.151Z,10.43
2023-04-07T21:05:09.037Z,10.27
2023-04-07T21:07:38.992Z,10.27
2023-04-07T21:10:08.923Z,10.38
2023-04-07T21:12:37.869Z,10.18
2023-04-07T21:15:07.030Z,10.28
2023-04-07T21:17:35.606Z,10.17
2023-04-07T21:20:04.254Z,10.18
2023-04-07T21:22:32.621Z,9.99
2023-04-07T21:25:02.379Z,10.16
2023-04-07T21:27:31.787Z,10.23
2023-04-07T21:30:00.334Z,10.26
2023-04-07T21:32:28.650Z,10.09
2023-04-07T21:34:56.913Z,10.03
2023-04-07T21:37:25.500Z,10.17
2023-04-07T21:39:54.365Z,10.23
2023-04-07T21:42:24.080Z,10.23
2023-04-07T21:44:52.896Z,10.17
2023-04-07T21:47:21.320Z,10.10
2023-04-07T21:49:49.931Z,10.04
2023-04-07T21:52:18.737Z,10.10
2023-04-07T21:54:47.713Z,9.91
2023-04-07T21:57:15.946Z,9.92
2023-04-07T21:59:45.657Z,10.08
2023-04-07T22:02:14.174Z,9.95
2023-04-07T22:04:42.696Z,9.94
2023-04-07T22:07:11.183Z,10.08
2023-04-07T22:09:39.503Z,10.00
2023-04-07T22:12:07.566Z,9.96
2023-04-07T22:14:35.866Z,9.88
2023-04-07T22:17:05.777Z,10.14
2023-04-07T22:19:36.670Z,9.89
2023-04-07T22:22:07.687Z,10.04
2023-04-07T22:24:36.121Z,10.38
2023-04-07T22:27:05.027Z,10.47
2023-04-07T22:29:33.845Z,9.97
2023-04-07T22:32:02.407Z,9.97
2023-04-07T22:34:32.131Z,9.92
2023-04-07T22:37:00.645Z,10.13
2023-04-07T22:39:29.091Z,10.07
2023-04-07T22:41:57.313Z,9.85
2023-04-07T22:44:29.892Z,9.92
2023-04-07T22:47:01.278Z,9.92
2023-04-07T22:49:32.429Z,9.85
2023-04-07T22:52:02.010Z,9.81
2023-04-07T22:54:30.825Z,10.10
2023-04-07T22:56:58.999Z,9.94
2023-04-07T22:59:27.168Z,9.76
2023-04-07T23:01:57.696Z,10.10
2023-04-07T23:04:27.451Z,9.97
2023-04-07T23:06:56.320Z,9.87
2023-04-07T23:09:26.527Z,9.73
2023-04-07T23:11:54.981Z,9.89
2023-04-07T23:14:23.516Z,9.68
2023-04-07T23:16:52.306Z,9.89
2023-04-07T23:19:20.700Z,9.73
2023-04-07T23:21:48.895Z,9.73
2023-04-07T23:24:17.116Z,9.78
2023-04-07T23:26:47.034Z,9.84
2023-04-07T23:29:15.132Z,9.98
2023-04-07T23:31:43.514Z,9.80
2023-04-07T23:34:11.809Z,9.71
2023-04-07T23:36:39.945Z,9.89
2023-04-07T23:39:08.110Z,9.93
2023-04-07T23:41:36.672Z,9.81
2023-04-07T23:44:07.058Z,9.69
2023-04-07T23:46:35.585Z,9.79
2023-04-07T23:49:03.801Z,10.04
2023-04-07T23:51:31.937Z,9.94
2023-04-07T23:54:00.517Z,9.87
2023-04-07T23:56:29.146Z,9.89
2023-04-07T23:59:00.493Z,10.21
