createdAt,value
2023-04-12T00:00:11.882Z,10.11
2023-04-12T00:02:42.140Z,10.13
2023-04-12T00:05:11.516Z,9.98
2023-04-12T00:07:40.336Z,10.01
2023-04-12T00:10:10.473Z,9.96
2023-04-12T00:12:41.077Z,10.01
2023-04-12T00:15:10.861Z,10.01
2023-04-12T00:17:39.281Z,9.98
2023-04-12T00:20:12.251Z,10.05
2023-04-12T00:22:41.520Z,10.11
2023-04-12T00:25:10.566Z,10.05
2023-04-12T00:27:40.640Z,10.08
2023-04-12T00:30:10.134Z,10.05
2023-04-12T00:32:38.528Z,10.02
2023-04-12T00:35:08.397Z,10.04
2023-04-12T00:37:38.650Z,10.12
2023-04-12T00:40:11.615Z,10.30
2023-04-12T00:42:41.618Z,10.19
2023-04-12T00:45:11.273Z,10.12
2023-04-12T00:47:41.101Z,10.20
2023-04-12T00:50:11.275Z,10.35
2023-04-12T00:52:41.617Z,10.36
2023-04-12T00:55:10.963Z,10.41
2023-04-12T00:57:41.766Z,10.50
2023-04-12T01:00:13.529Z,10.46
2023-04-12T01:02:47.724Z,10.43
2023-04-12T01:05:22.148Z,10.38
2023-04-12T01:08:04.975Z,10.33
2023-04-12T01:10:43.869Z,10.23
2023-04-12T01:13:29.853Z,10.22
2023-04-12T01:16:05.832Z,10.28
2023-04-12T01:18:40.827Z,10.30
2023-04-12T01:21:18.609Z,10.22
2023-04-12T01:24:04.957Z,10.06
2023-04-12T01:26:40.781Z,10.14
2023-04-12T01:29:13.510Z,10.11
2023-04-12T01:31:46.921Z,10.06
2023-04-12T01:34:16.627Z,9.96
2023-04-12T01:36:49.481Z,10.16
2023-04-12T01:39:18.017Z,10.00
2023-04-12T01:41:48.964Z,10.03
2023-04-12T01:44:20.073Z,9.95
2023-04-12T01:46:49.757Z,9.96
2023-04-12T01:49:20.250Z,9.90
2023-04-12T01:51:56.012Z,9.89
2023-04-12T01:54:29.346Z,9.77
2023-04-12T01:57:01.913Z,9.81
2023-04-12T01:59:37.851Z,9.81
2023-04-12T02:02:07.226Z,9.74
2023-04-12T02:04:37.074Z,9.84
2023-04-12T02:07:05.510Z,9.65
2023-04-12T02:09:39.376Z,9.62
2023-04-12T02:12:08.612Z,9.59
2023-04-12T02:14:39.278Z,9.67
2023-04-12T02:17:08.649Z,9.55
2023-04-12T02:19:38.014Z,9.55
2023-04-12T02:22:08.279Z,9.62
2023-04-12T02:24:36.681Z,9.54
2023-04-12T02:27:06.070Z,9.43
2023-04-12T02:29:35.536Z,9.45
2023-04-12T02:32:06.080Z,9.52
2023-04-12T02:34:36.629Z,9.39
2023-04-12T02:37:17.746Z,9.53
2023-04-12T02:39:46.241Z,9.48
2023-04-12T02:42:14.902Z,9.40
2023-04-12T02:44:47.835Z,9.33
2023-04-12T02:47:18.378Z,9.60
2023-04-12T02:49:49.676Z,9.48
2023-04-12T02:52:20.245Z,9.35
2023-04-12T02:55:22.028Z,9.14
2023-04-12T02:57:50.657Z,9.12
2023-04-12T03:00:20.241Z,9.21
2023-04-12T03:02:52.865Z,9.13
2023-04-12T03:05:27.439Z,9.17
2023-04-12T03:07:56.419Z,9.07
2023-04-12T03:10:37.383Z,9.05
2023-04-12T03:13:05.976Z,8.70
2023-04-12T03:15:37.439Z,8.87
2023-04-12T03:18:07.696Z,8.85
2023-04-12T03:20:47.462Z,8.81
2023-04-12T03:23:16.967Z,8.84
2023-04-12T03:25:49.126Z,8.80
2023-04-12T03:28:31.218Z,8.66
2023-04-12T03:31:00.798Z,8.56
2023-04-12T03:33:41.055Z,8.52
2023-04-12T03:36:19.043Z,8.59
2023-04-12T03:38:52.786Z,8.61
2023-04-12T03:41:23.520Z,8.67
2023-04-12T03:43:52.406Z,8.49
2023-04-12T03:46:20.972Z,8.44
2023-04-12T03:48:57.364Z,8.39
2023-04-12T03:51:30.690Z,8.50
2023-04-12T03:54:04.818Z,8.40
2023-04-12T03:56:47.969Z,8.27
2023-04-12T03:59:24.279Z,8.16
2023-04-12T04:01:52.699Z,8.28
2023-04-12T04:04:24.358Z,8.19
2023-04-12T04:06:57.392Z,8.18
2023-04-12T04:09:27.737Z,8.25
2023-04-12T04:11:56.649Z,8.04
2023-04-12T04:14:25.898Z,7.97
2023-04-12T04:16:55.280Z,7.90
2023-04-12T04:19:25.191Z,7.90
2023-04-12T04:21:56.302Z,8.00
2023-04-12T04:24:25.174Z,7.77
2023-04-12T04:26:56.317Z,7.82
2023-04-12T04:29:29.174Z,7.74
2023-04-12T04:31:58.853Z,7.78
2023-04-12T04:34:29.493Z,7.73
2023-04-12T04:37:08.146Z,7.64
2023-04-12T04:39:37.430Z,7.70
2023-04-12T04:42:06.647Z,7.64
2023-04-12T04:44:42.687Z,7.56
2023-04-12T04:47:12.543Z,7.55
2023-04-12T04:49:43.272Z,7.60
2023-04-12T04:52:29.688Z,7.52
2023-04-12T04:55:06.404Z,7.60
2023-04-12T04:57:38.207Z,7.58
2023-04-12T05:00:11.800Z,7.47
2023-04-12T05:02:45.898Z,7.49
2023-04-12T05:05:23.207Z,7.44
2023-04-12T05:07:56.680Z,7.52
2023-04-12T05:10:25.839Z,7.43
2023-04-12T05:12:54.766Z,7.43
2023-04-12T05:15:25.409Z,7.47
2023-04-12T05:17:53.865Z,7.36
2023-04-12T05:20:23.782Z,7.28
2023-04-12T05:22:52.171Z,7.24
2023-04-12T05:25:21.565Z,7.39
2023-04-12T05:27:57.255Z,7.38
2023-04-12T05:30:26.862Z,7.43
2023-04-12T05:32:55.333Z,7.40
2023-04-12T05:35:25.103Z,7.42
2023-04-12T05:37:59.347Z,7.48
2023-04-12T05:40:27.731Z,7.41
2023-04-12T05:42:56.858Z,7.34
2023-04-12T05:45:26.441Z,7.33
2023-04-12T05:47:56.246Z,7.22
2023-04-12T05:50:26.388Z,7.20
2023-04-12T05:52:56.083Z,7.18
2023-04-12T05:55:29.231Z,7.20
2023-04-12T05:57:58.638Z,7.17
2023-04-12T06:00:28.968Z,7.22
2023-04-12T06:02:58.859Z,7.17
2023-04-12T06:05:28.753Z,7.21
2023-04-12T06:07:59.963Z,7.23
2023-04-12T06:10:28.505Z,7.24
2023-04-12T06:12:56.934Z,7.18
2023-04-12T06:15:25.322Z,7.33
2023-04-12T06:17:56.651Z,7.33
2023-04-12T06:20:24.988Z,7.34
2023-04-12T06:22:55.212Z,7.37
2023-04-12T06:25:24.175Z,7.47
2023-04-12T06:27:53.581Z,7.41
2023-04-12T06:30:23.923Z,7.45
2023-04-12T06:32:54.616Z,7.51
2023-04-12T06:35:24.201Z,7.42
2023-04-12T06:37:54.344Z,7.54
2023-04-12T06:40:22.943Z,7.52
2023-04-12T06:42:51.327Z,7.38
2023-04-12T06:45:23.895Z,7.46
2023-04-12T06:47:52.302Z,7.55
2023-04-12T06:50:20.634Z,7.56
2023-04-12T06:52:49.036Z,7.48
2023-04-12T06:55:19.731Z,7.40
2023-04-12T06:57:49.132Z,7.44
2023-04-12T07:00:18.191Z,7.48
2023-04-12T07:02:46.773Z,7.48
2023-04-12T07:05:15.806Z,7.59
2023-04-12T07:07:44.224Z,7.55
2023-04-12T07:10:13.063Z,7.60
2023-04-12T07:12:42.882Z,7.59
2023-04-12T07:15:12.221Z,7.56
2023-04-12T07:17:40.646Z,7.55
2023-04-12T07:20:10.045Z,7.61
2023-04-12T07:22:38.364Z,7.59
2023-04-12T07:25:10.850Z,7.57
2023-04-12T07:27:42.391Z,7.59
2023-04-12T07:30:13.978Z,7.53
2023-04-12T07:32:42.388Z,7.64
2023-04-12T07:35:11.410Z,7.45
2023-04-12T07:37:39.721Z,7.74
2023-04-12T07:40:09.573Z,7.75
2023-04-12T07:42:37.919Z,7.81
2023-04-12T07:45:07.478Z,7.78
2023-04-12T07:47:37.268Z,7.88
2023-04-12T07:50:07.413Z,7.84
2023-04-12T07:52:35.971Z,7.80
2023-04-12T07:55:04.538Z,7.79
2023-04-12T07:57:34.183Z,7.90
2023-04-12T08:00:02.728Z,7.97
2023-04-12T08:02:42.912Z,7.93
2023-04-12T08:05:11.847Z,8.15
2023-04-12T08:07:40.276Z,8.05
2023-04-12T08:10:10.249Z,7.95
2023-04-12T08:12:38.609Z,8.00
2023-04-12T08:15:08.379Z,7.90
2023-04-12T08:17:36.709Z,7.97
2023-04-12T08:20:08.051Z,8.09
2023-04-12T08:22:36.684Z,8.10
2023-04-12T08:25:05.577Z,8.17
2023-04-12T08:27:33.858Z,8.19
2023-04-12T08:30:02.199Z,8.17
2023-04-12T08:32:30.854Z,8.23
2023-04-12T08:35:00.213Z,8.21
2023-04-12T08:37:29.903Z,8.30
2023-04-12T08:39:59.827Z,8.27
2023-04-12T08:42:31.811Z,8.26
2023-04-12T08:45:00.355Z,8.18
2023-04-12T08:47:28.819Z,8.23
2023-04-12T08:49:57.775Z,8.25
2023-04-12T08:52:26.122Z,8.24
2023-04-12T08:54:56.807Z,8.32
2023-04-12T08:57:25.552Z,8.32
2023-04-12T08:59:55.820Z,8.33
2023-04-12T09:02:24.260Z,8.36
2023-04-12T09:04:54.073Z,8.37
2023-04-12T09:07:27.739Z,8.29
2023-04-12T09:09:59.478Z,8.53
2023-04-12T09:12:27.988Z,8.49
2023-04-12T09:15:12.714Z,8.52
2023-04-12T09:17:42.696Z,8.25
2023-04-12T09:20:25.798Z,8.34
2023-04-12T09:22:57.162Z,8.34
2023-04-12T09:25:41.356Z,8.38
2023-04-12T09:28:26.927Z,8.35
2023-04-12T09:30:56.312Z,8.44
2023-04-12T09:33:35.503Z,8.54
2023-04-12T09:36:05.770Z,8.52
2023-04-12T09:38:36.911Z,8.54
2023-04-12T09:41:23.496Z,8.49
2023-04-12T09:43:54.678Z,8.55
2023-04-12T09:46:23.996Z,8.58
2023-04-12T09:48:54.256Z,8.63
2023-04-12T09:51:28.969Z,8.67
2023-04-12T09:54:01.588Z,8.69
2023-04-12T09:56:33.351Z,8.64
2023-04-12T09:59:04.387Z,8.77
2023-04-12T10:01:37.590Z,8.77
2023-04-12T10:04:08.905Z,8.81
2023-04-12T10:06:38.208Z,8.91
2023-04-12T10:09:08.695Z,9.06
2023-04-12T10:11:40.564Z,9.08
2023-04-12T10:14:09.922Z,9.17
2023-04-12T10:16:40.800Z,9.24
2023-04-12T10:19:10.327Z,9.29
2023-04-12T10:21:39.785Z,9.41
2023-04-12T10:24:08.734Z,9.43
2023-04-12T10:26:43.773Z,9.56
2023-04-12T10:29:29.538Z,9.55
2023-04-12T10:31:59.650Z,9.70
2023-04-12T10:34:31.828Z,9.66
2023-04-12T10:37:01.672Z,9.66
2023-04-12T10:39:42.267Z,9.65
2023-04-12T10:42:24.953Z,9.80
2023-04-12T10:44:58.665Z,9.69
2023-04-12T10:47:59.063Z,9.86
2023-04-12T10:50:30.174Z,9.87
2023-04-12T10:53:26.685Z,9.94
2023-04-12T10:55:55.204Z,10.11
2023-04-12T10:59:01.298Z,10.01
2023-04-12T11:01:42.047Z,9.84
2023-04-12T11:04:20.420Z,10.01
2023-04-12T11:07:15.266Z,9.97
2023-04-12T11:10:02.734Z,10.08
2023-04-12T11:12:36.247Z,10.24
2023-04-12T11:15:07.291Z,10.20
2023-04-12T11:17:59.737Z,10.33
2023-04-12T11:20:28.676Z,10.31
2023-04-12T11:22:57.759Z,10.42
2023-04-12T11:25:27.316Z,10.54
2023-04-12T11:27:57.101Z,10.58
2023-04-12T11:30:30.534Z,10.66
2023-04-12T11:32:58.921Z,10.68
2023-04-12T11:35:30.530Z,10.66
2023-04-12T11:37:59.364Z,10.77
2023-04-12T11:40:28.521Z,10.83
2023-04-12T11:42:57.876Z,10.85
2023-04-12T11:45:26.738Z,10.90
2023-04-12T11:47:58.262Z,10.99
2023-04-12T11:50:31.295Z,11.27
2023-04-12T11:53:12.592Z,11.17
2023-04-12T11:55:41.142Z,11.26
2023-04-12T11:58:09.556Z,11.40
2023-04-12T12:00:38.453Z,11.29
2023-04-12T12:03:08.935Z,11.27
2023-04-12T12:05:39.256Z,11.39
2023-04-12T12:08:08.868Z,11.29
2023-04-12T12:10:49.096Z,11.29
2023-04-12T12:13:27.003Z,11.36
2023-04-12T12:15:55.369Z,11.42
2023-04-12T12:18:29.015Z,11.40
2023-04-12T12:20:57.440Z,11.43
2023-04-12T12:23:31.150Z,11.49
2023-04-12T12:26:14.297Z,11.45
2023-04-12T12:28:52.463Z,11.53
2023-04-12T12:31:23.929Z,11.70
2023-04-12T12:33:57.876Z,11.94
2023-04-12T12:36:38.871Z,11.88
2023-04-12T12:39:11.127Z,11.94
2023-04-12T12:41:40.734Z,11.92
2023-04-12T12:44:11.366Z,11.93
2023-04-12T12:46:53.452Z,11.90
2023-04-12T12:49:26.789Z,11.89
2023-04-12T12:51:55.431Z,11.83
2023-04-12T12:54:39.587Z,11.81
2023-04-12T12:57:09.883Z,11.84
2023-04-12T12:59:38.235Z,11.95
2023-04-12T13:02:07.430Z,11.86
2023-04-12T13:04:37.758Z,11.84
2023-04-12T13:07:06.394Z,11.71
2023-04-12T13:09:34.832Z,11.78
2023-04-12T13:12:03.211Z,11.63
2023-04-12T13:14:31.598Z,11.73
2023-04-12T13:17:00.170Z,11.65
2023-04-12T13:19:28.482Z,11.77
2023-04-12T13:21:58.236Z,11.83
2023-04-12T13:24:26.802Z,12.64
2023-04-12T13:26:55.197Z,11.97
2023-04-12T13:29:23.496Z,11.80
2023-04-12T13:31:51.949Z,11.74
2023-04-12T13:34:20.300Z,11.66
2023-04-12T13:36:48.689Z,11.62
2023-04-12T13:39:18.582Z,11.48
2023-04-12T13:41:46.959Z,11.56
2023-04-12T13:44:15.427Z,11.58
2023-04-12T13:46:43.784Z,11.63
2023-04-12T13:49:12.674Z,11.75
2023-04-12T13:51:41.000Z,11.81
2023-04-12T13:54:09.386Z,11.90
2023-04-12T13:56:42.163Z,12.03
2023-04-12T13:59:12.367Z,12.06
2023-04-12T14:01:42.873Z,12.02
2023-04-12T14:04:11.513Z,12.11
2023-04-12T14:06:40.086Z,12.06
2023-04-12T14:09:08.928Z,12.01
2023-04-12T14:11:49.095Z,12.05
2023-04-12T14:14:17.502Z,12.06
2023-04-12T14:16:46.698Z,12.08
2023-04-12T14:19:15.186Z,12.02
2023-04-12T14:21:46.215Z,12.03
2023-04-12T14:24:16.217Z,11.99
2023-04-12T14:26:45.441Z,11.97
2023-04-12T14:29:15.494Z,11.98
2023-04-12T14:31:43.959Z,11.96
2023-04-12T14:34:13.548Z,11.83
2023-04-12T14:36:44.395Z,11.79
2023-04-12T14:39:14.023Z,11.75
2023-04-12T14:41:43.519Z,11.72
2023-04-12T14:44:12.062Z,11.70
2023-04-12T14:46:42.041Z,11.69
2023-04-12T14:49:10.441Z,11.69
2023-04-12T14:51:38.787Z,11.67
2023-04-12T14:54:07.213Z,11.61
2023-04-12T14:56:43.288Z,11.61
2023-04-12T14:59:15.761Z,11.67
2023-04-12T15:01:45.734Z,11.73
2023-04-12T15:04:14.501Z,11.72
2023-04-12T15:06:44.809Z,11.72
2023-04-12T15:09:15.754Z,11.79
2023-04-12T15:11:49.522Z,11.80
2023-04-12T15:14:20.493Z,11.77
2023-04-12T15:16:50.608Z,11.84
2023-04-12T15:19:22.547Z,11.85
2023-04-12T15:21:52.429Z,11.94
2023-04-12T15:24:22.350Z,11.97
2023-04-12T15:26:52.609Z,11.94
2023-04-12T15:29:22.317Z,11.95
2023-04-12T15:31:52.349Z,11.96
2023-04-12T15:34:23.217Z,11.94
2023-04-12T15:36:52.052Z,11.92
2023-04-12T15:39:21.259Z,11.94
2023-04-12T15:41:49.714Z,11.94
2023-04-12T15:44:18.092Z,11.93
2023-04-12T15:46:56.258Z,11.92
2023-04-12T15:49:35.608Z,11.91
2023-04-12T15:52:04.943Z,11.86
2023-04-12T15:54:33.541Z,11.85
2023-04-12T15:57:09.434Z,11.86
2023-04-12T15:59:38.730Z,11.83
2023-04-12T16:02:10.326Z,11.83
2023-04-12T16:04:40.758Z,11.86
2023-04-12T16:07:09.330Z,11.88
2023-04-12T16:09:40.126Z,11.99
2023-04-12T16:12:08.545Z,12.04
2023-04-12T16:14:37.124Z,12.01
2023-04-12T16:17:06.148Z,11.93
2023-04-12T16:19:34.493Z,11.92
2023-04-12T16:22:04.577Z,11.97
2023-04-12T16:24:32.964Z,12.01
2023-04-12T16:27:01.330Z,12.04
2023-04-12T16:29:31.572Z,12.08
2023-04-12T16:31:59.954Z,12.10
2023-04-12T16:34:28.352Z,12.12
2023-04-12T16:36:57.600Z,12.14
2023-04-12T16:39:29.204Z,12.11
2023-04-12T16:41:57.745Z,12.10
2023-04-12T16:44:26.087Z,12.10
2023-04-12T16:46:55.202Z,12.13
2023-04-12T16:49:23.645Z,12.14
2023-04-12T16:51:52.481Z,12.10
2023-04-12T16:54:21.810Z,12.05
2023-04-12T16:56:51.616Z,11.98
2023-04-12T16:59:20.074Z,11.95
2023-04-12T17:01:48.586Z,11.91
2023-04-12T17:04:17.283Z,11.87
2023-04-12T17:06:45.769Z,11.85
2023-04-12T17:09:14.155Z,11.80
2023-04-12T17:11:42.605Z,11.79
2023-04-12T17:14:12.422Z,11.77
2023-04-12T17:16:41.014Z,11.78
2023-04-12T17:19:10.588Z,11.78
2023-04-12T17:21:42.273Z,11.75
2023-04-12T17:24:10.931Z,11.71
2023-04-12T17:26:40.323Z,11.68
2023-04-12T17:29:09.298Z,11.71
2023-04-12T17:31:39.482Z,11.66
2023-04-12T17:34:08.204Z,11.66
2023-04-12T17:36:38.196Z,11.62
2023-04-12T17:39:06.538Z,11.61
2023-04-12T17:41:34.936Z,11.87
2023-04-12T17:44:03.283Z,11.85
2023-04-12T17:46:31.897Z,11.87
2023-04-12T17:49:04.118Z,11.76
2023-04-12T17:51:33.326Z,11.73
2023-04-12T17:54:03.598Z,11.73
2023-04-12T17:56:31.986Z,11.77
2023-04-12T17:59:02.024Z,11.69
2023-04-12T18:01:31.664Z,11.75
2023-04-12T18:04:02.789Z,11.70
2023-04-12T18:06:31.673Z,11.78
2023-04-12T18:09:00.034Z,11.95
2023-04-12T18:11:28.592Z,11.88
2023-04-12T18:13:57.374Z,11.97
2023-04-12T18:16:26.620Z,12.10
2023-04-12T18:18:55.373Z,12.23
2023-04-12T18:21:25.171Z,12.12
2023-04-12T18:23:53.555Z,11.81
2023-04-12T18:26:23.102Z,11.72
2023-04-12T18:28:52.006Z,11.59
2023-04-12T18:31:21.462Z,11.60
2023-04-12T18:33:51.405Z,11.50
2023-04-12T18:36:19.738Z,11.45
2023-04-12T18:38:49.453Z,11.43
2023-04-12T18:41:17.803Z,11.40
2023-04-12T18:43:46.612Z,11.37
2023-04-12T18:46:17.886Z,11.38
2023-04-12T18:48:48.013Z,11.40
2023-04-12T18:51:16.969Z,11.39
2023-04-12T18:53:45.419Z,11.26
2023-04-12T18:56:18.515Z,11.22
2023-04-12T18:58:55.196Z,10.86
2023-04-12T19:01:25.272Z,10.11
2023-04-12T19:03:54.210Z,9.92
2023-04-12T19:06:22.715Z,9.63
2023-04-12T19:08:51.230Z,9.66
2023-04-12T19:11:21.354Z,9.42
2023-04-12T19:13:49.731Z,9.32
2023-04-12T19:16:18.239Z,9.27
2023-04-12T19:18:46.984Z,9.13
2023-04-12T19:21:15.552Z,9.02
2023-04-12T19:23:44.254Z,8.98
2023-04-12T19:26:12.974Z,9.07
2023-04-12T19:28:43.354Z,9.14
2023-04-12T19:31:12.168Z,8.94
2023-04-12T19:33:42.166Z,8.84
2023-04-12T19:36:11.752Z,8.89
2023-04-12T19:38:41.439Z,8.93
2023-04-12T19:41:09.860Z,9.09
2023-04-12T19:43:38.284Z,9.09
2023-04-12T19:46:08.539Z,9.09
2023-04-12T19:48:37.818Z,9.10
2023-04-12T19:51:07.380Z,9.08
2023-04-12T19:53:35.730Z,8.91
2023-04-12T19:56:05.793Z,8.86
2023-04-12T19:58:34.604Z,8.81
2023-04-12T20:01:03.377Z,8.91
2023-04-12T20:03:33.222Z,9.01
2023-04-12T20:06:04.382Z,9.03
2023-04-12T20:08:33.152Z,8.88
2023-04-12T20:11:02.524Z,9.01
2023-04-12T20:13:31.472Z,8.94
2023-04-12T20:16:01.258Z,8.92
2023-04-12T20:18:29.710Z,8.93
2023-04-12T20:20:59.450Z,8.87
2023-04-12T20:23:27.918Z,8.79
2023-04-12T20:25:56.302Z,8.87
2023-04-12T20:28:25.766Z,8.74
2023-04-12T20:30:54.210Z,8.65
2023-04-12T20:33:22.715Z,8.65
2023-04-12T20:35:51.938Z,8.57
2023-04-12T20:38:21.663Z,8.53
2023-04-12T20:40:50.055Z,8.62
2023-04-12T20:43:18.422Z,8.65
2023-04-12T20:45:48.692Z,8.64
2023-04-12T20:48:17.200Z,8.58
2023-04-12T20:50:46.011Z,8.71
2023-04-12T20:53:15.856Z,8.73
2023-04-12T20:55:46.582Z,8.63
2023-04-12T20:58:16.368Z,8.67
2023-04-12T21:00:44.797Z,8.55
2023-04-12T21:03:13.151Z,8.62
2023-04-12T21:05:41.992Z,8.55
2023-04-12T21:08:10.298Z,8.62
2023-04-12T21:10:38.681Z,8.58
2023-04-12T21:13:08.335Z,8.36
2023-04-12T21:15:36.745Z,8.26
2023-04-12T21:18:05.285Z,8.18
2023-04-12T21:20:35.570Z,8.20
2023-04-12T21:23:07.154Z,8.24
2023-04-12T21:25:35.795Z,8.17
2023-04-12T21:28:04.404Z,8.10
2023-04-12T21:30:34.369Z,8.07
2023-04-12T21:33:04.358Z,8.02
2023-04-12T21:35:32.968Z,8.16
2023-04-12T21:38:01.459Z,7.88
2023-04-12T21:40:29.837Z,7.89
2023-04-12T21:42:58.207Z,8.10
2023-04-12T21:45:27.433Z,7.93
2023-04-12T21:47:57.258Z,7.77
2023-04-12T21:50:25.866Z,7.82
2023-04-12T21:52:55.683Z,7.82
2023-04-12T21:55:24.347Z,7.89
2023-04-12T21:57:52.990Z,7.97
2023-04-12T22:00:21.715Z,7.90
2023-04-12T22:02:50.241Z,7.97
2023-04-12T22:05:20.192Z,7.79
2023-04-12T22:07:48.565Z,7.72
2023-04-12T22:10:18.770Z,7.83
2023-04-12T22:12:50.193Z,7.79
2023-04-12T22:15:18.835Z,7.81
2023-04-12T22:17:47.816Z,7.78
2023-04-12T22:20:16.308Z,7.71
2023-04-12T22:22:46.112Z,7.75
2023-04-12T22:25:15.717Z,7.72
2023-04-12T22:27:49.889Z,7.70
2023-04-12T22:30:18.238Z,7.68
2023-04-12T22:32:46.656Z,7.75
2023-04-12T22:35:15.910Z,7.78
2023-04-12T22:37:46.095Z,7.77
2023-04-12T22:40:14.762Z,7.75
2023-04-12T22:42:46.588Z,7.75
2023-04-12T22:45:16.113Z,7.82
2023-04-12T22:47:45.055Z,7.83
2023-04-12T22:50:14.328Z,7.85
2023-04-12T22:52:42.801Z,7.77
2023-04-12T22:55:14.265Z,7.83
2023-04-12T22:57:42.676Z,7.72
2023-04-12T23:00:17.078Z,7.76
2023-04-12T23:02:47.781Z,7.79
2023-04-12T23:05:16.594Z,7.77
2023-04-12T23:07:45.062Z,7.82
2023-04-12T23:10:14.790Z,7.77
2023-04-12T23:12:43.445Z,7.80
2023-04-12T23:15:12.754Z,7.67
2023-04-12T23:17:41.143Z,7.84
2023-04-12T23:20:14.853Z,7.71
2023-04-12T23:22:57.799Z,7.73
2023-04-12T23:25:39.027Z,7.76
2023-04-12T23:28:12.847Z,7.76
2023-04-12T23:30:44.673Z,7.69
2023-04-12T23:33:13.086Z,7.71
2023-04-12T23:35:42.238Z,7.67
2023-04-12T23:38:15.759Z,7.69
2023-04-12T23:40:47.624Z,7.52
2023-04-12T23:43:16.040Z,7.60
2023-04-12T23:45:44.476Z,7.55
2023-04-12T23:48:13.021Z,7.56
2023-04-12T23:50:41.401Z,7.49
2023-04-12T23:53:09.853Z,7.51
2023-04-12T23:55:38.260Z,7.45
2023-04-12T23:58:08.457Z,7.51
