createdAt,value
2018-04-17T07:07:44.991Z,26848.00
2018-04-17T07:10:17.313Z,34624.00
2018-04-17T07:11:16.853Z,37024.00
2018-04-17T07:12:17.019Z,31776.00
2018-04-17T07:13:17.188Z,26976.00
2018-04-17T07:14:17.355Z,24672.00
2018-04-17T07:15:17.525Z,26784.00
2018-04-17T07:16:17.693Z,30784.00
2018-04-17T07:17:17.864Z,32480.00
2018-04-17T07:18:18.085Z,31424.00
2018-04-17T07:19:18.238Z,33920.00
2018-04-17T07:20:18.419Z,31712.00
2018-04-17T07:21:18.597Z,31328.00
2018-04-17T07:22:26.441Z,31296.00
2018-04-17T07:23:18.978Z,30400.00
2018-04-17T07:24:19.149Z,29152.00
2018-04-17T07:25:19.319Z,28608.00
2018-04-17T07:26:19.487Z,30656.00
2018-04-17T07:27:19.653Z,34048.00
2018-04-17T07:28:19.820Z,37248.00
2018-04-17T07:29:19.995Z,38848.00
2018-04-17T07:30:20.167Z,32928.00
2018-04-17T07:31:20.336Z,29056.00
2018-04-17T07:32:20.508Z,36800.00
2018-04-17T07:33:20.680Z,39104.00
2018-04-17T07:34:20.857Z,33472.00
2018-04-17T07:35:21.018Z,29920.00
2018-04-17T07:36:21.188Z,24224.00
2018-04-17T07:38:53.485Z,13032.00
2018-04-17T07:39:53.655Z,13072.00
2018-04-17T07:40:53.827Z,15092.00
2018-04-17T07:41:54.000Z,21632.00
2018-04-17T07:42:54.150Z,30528.00
2018-04-17T07:43:54.319Z,30976.00
2018-04-17T07:44:54.489Z,34560.00
2018-04-17T07:45:54.659Z,34144.00
2018-04-17T07:46:54.841Z,35264.00
2018-04-17T07:47:55.018Z,34080.00
2018-04-17T07:48:55.189Z,34912.00
2018-04-17T07:49:55.360Z,46464.00
2018-04-17T07:50:55.523Z,46560.00
2018-04-17T07:51:55.696Z,39968.00
2018-04-17T07:52:55.886Z,34496.00
2018-04-17T07:55:38.451Z,43360.00
2018-04-17T07:56:38.613Z,44736.00
2018-04-17T07:57:38.793Z,52864.00
2018-04-17T07:58:38.961Z,50720.00
2018-04-17T07:59:39.132Z,44288.00
2018-04-17T08:00:39.296Z,33856.00
2018-04-17T08:01:39.473Z,36608.00
2018-04-17T08:02:39.640Z,41184.00
2018-04-17T08:03:39.819Z,38432.00
2018-04-17T08:04:39.992Z,34016.00
2018-04-17T08:05:40.161Z,37024.00
2018-04-17T08:06:40.334Z,36896.00
2018-04-17T08:07:40.496Z,38784.00
2018-04-17T08:08:40.674Z,41376.00
2018-04-17T08:09:40.852Z,37472.00
2018-04-17T08:12:23.123Z,40064.00
2018-04-17T08:13:23.289Z,47040.00
2018-04-17T08:14:23.463Z,48768.00
2018-04-17T08:15:23.632Z,43008.00
2018-04-17T08:16:23.812Z,40352.00
2018-04-17T08:17:23.976Z,44000.00
2018-04-17T08:18:24.147Z,45984.00
2018-04-17T08:19:24.317Z,39200.00
2018-04-17T08:20:24.484Z,30528.00
2018-04-17T08:21:24.665Z,25856.00
2018-04-17T08:22:32.505Z,30080.00
2018-04-17T08:23:25.047Z,38912.00
2018-04-17T08:24:25.219Z,30368.00
2018-04-17T08:25:25.398Z,34592.00
2018-04-17T08:26:25.588Z,46912.00
2018-04-17T08:27:25.765Z,44224.00
2018-04-17T08:28:25.936Z,39392.00
2018-04-17T08:29:26.111Z,36832.00
2018-04-17T08:30:27.250Z,30784.00
2018-04-17T08:31:26.469Z,29056.00
2018-04-17T08:32:26.634Z,37600.00
2018-04-17T08:33:26.808Z,34848.00
2018-04-17T08:34:26.979Z,28928.00
2018-04-17T08:35:27.150Z,26528.00
2018-04-17T08:36:27.329Z,18080.00
2018-04-17T08:39:09.902Z,12772.00
2018-04-17T08:40:10.079Z,12684.00
2018-04-17T08:41:11.149Z,12604.00
2018-04-17T08:42:10.439Z,12412.00
2018-04-17T08:43:10.609Z,12260.00
2018-04-17T08:44:10.770Z,12256.00
2018-04-17T08:45:10.957Z,12212.00
2018-04-17T08:46:19.071Z,12204.00
2018-04-17T08:47:11.235Z,12116.00
2018-04-17T08:48:11.404Z,12128.00
2018-04-17T08:49:11.580Z,12028.00
2018-04-17T08:50:11.750Z,11936.00
2018-04-17T08:51:11.922Z,11884.00
2018-04-17T08:52:12.088Z,11948.00
2018-04-17T08:53:12.268Z,11920.00
2018-04-17T08:54:12.432Z,11976.00
2018-04-17T08:55:12.603Z,12044.00
2018-04-17T08:56:12.788Z,12032.00
2018-04-17T08:57:12.960Z,12008.00
2018-04-17T08:58:13.128Z,12056.00
2018-04-17T08:59:13.302Z,12116.00
2018-04-17T09:00:13.473Z,12104.00
2018-04-17T09:02:45.755Z,12280.00
2018-04-17T09:03:45.929Z,12348.00
2018-04-17T09:04:46.098Z,12508.00
2018-04-17T09:05:46.267Z,12572.00
2018-04-17T09:06:46.437Z,12928.00
2018-04-17T09:07:46.830Z,19072.00
2018-04-17T09:08:46.785Z,26912.00
2018-04-17T09:09:46.963Z,37024.00
2018-04-17T09:10:47.132Z,41184.00
2018-04-17T09:11:47.323Z,38656.00
2018-04-17T09:12:47.473Z,41536.00
2018-04-17T09:13:47.644Z,49568.00
2018-04-17T09:14:47.815Z,52992.00
2018-04-17T09:15:47.985Z,50688.00
2018-04-17T09:16:48.168Z,43680.00
2018-04-17T09:19:20.469Z,29920.00
2018-04-17T09:20:20.644Z,34496.00
2018-04-17T09:21:20.810Z,33664.00
2018-04-17T09:22:20.983Z,34560.00
2018-04-17T09:23:21.154Z,40384.00
2018-04-17T09:24:21.352Z,26496.00
2018-04-17T09:25:21.526Z,24416.00
2018-04-17T09:26:21.695Z,24128.00
2018-04-17T09:27:21.869Z,38560.00
2018-04-17T09:28:22.050Z,37760.00
2018-04-17T09:29:22.266Z,34784.00
2018-04-17T09:30:22.384Z,23744.00
2018-04-17T09:31:22.779Z,19264.00
2018-04-17T09:32:22.740Z,24608.00
2018-04-17T09:33:22.910Z,19424.00
2018-04-17T09:36:05.260Z,29952.00
2018-04-17T09:37:05.377Z,33056.00
2018-04-17T09:38:05.551Z,24288.00
2018-04-17T09:39:05.727Z,17792.00
2018-04-17T09:40:13.852Z,25408.00
2018-04-17T09:41:06.014Z,39200.00
2018-04-17T09:42:06.197Z,40576.00
2018-04-17T09:43:06.362Z,42176.00
2018-04-17T09:44:06.533Z,27040.00
2018-04-17T09:45:06.709Z,16784.00
2018-04-17T09:46:06.889Z,31680.00
2018-04-17T09:47:07.063Z,29632.00
2018-04-17T09:48:07.237Z,25792.00
2018-04-17T09:49:07.413Z,23904.00
2018-04-17T09:50:07.586Z,33600.00
2018-04-17T09:51:07.764Z,47200.00
2018-04-17T09:52:08.744Z,46624.00
2018-04-17T09:53:08.168Z,44800.00
2018-04-17T09:54:08.347Z,41984.00
2018-04-17T09:58:17.036Z,30720.00
2018-04-17T09:59:17.208Z,22368.00
2018-04-17T10:00:17.382Z,27552.00
2018-04-17T10:01:17.559Z,20960.00
2018-04-17T10:02:17.733Z,16388.00
2018-04-17T10:03:17.908Z,13176.00
2018-04-17T10:04:18.090Z,10828.00
2018-04-17T10:05:18.262Z,16880.00
2018-04-17T10:06:18.450Z,22400.00
2018-04-17T10:07:18.610Z,13732.00
2018-04-17T10:08:18.788Z,12484.00
2018-04-17T10:09:18.961Z,21952.00
2018-04-17T10:10:19.124Z,26880.00
2018-04-17T10:11:19.299Z,17376.00
2018-04-17T10:12:19.472Z,19840.00
2018-04-17T10:15:02.369Z,21344.00
2018-04-17T10:16:02.170Z,29344.00
2018-04-17T10:17:02.345Z,14188.00
2018-04-17T10:18:02.555Z,14696.00
2018-04-17T10:19:02.703Z,23904.00
2018-04-17T10:20:02.894Z,43872.00
2018-04-17T10:21:03.065Z,48256.00
2018-04-17T10:22:03.238Z,44544.00
2018-04-17T10:23:03.409Z,40544.00
2018-04-17T10:24:03.581Z,39936.00
2018-04-17T10:26:45.868Z,34432.00
2018-04-17T10:27:46.902Z,32224.00
2018-04-17T10:28:46.209Z,36864.00
2018-04-17T10:29:46.372Z,35392.00
2018-04-17T10:30:46.530Z,35744.00
2018-04-17T10:31:46.730Z,26592.00
2018-04-17T10:32:54.652Z,17216.00
2018-04-17T10:33:47.097Z,27168.00
2018-04-17T10:34:48.926Z,30176.00
2018-04-17T10:35:54.821Z,17792.00
2018-04-17T10:36:47.493Z,18272.00
2018-04-17T10:37:47.807Z,32448.00
2018-04-17T10:38:47.806Z,33312.00
2018-04-17T10:39:48.033Z,14216.00
2018-04-17T10:40:48.178Z,10220.00
2018-04-17T10:41:48.349Z,9776.00
2018-04-17T10:42:48.518Z,9240.00
2018-04-17T10:43:48.688Z,9492.00
2018-04-17T10:44:56.533Z,9312.00
2018-04-17T10:45:49.098Z,9208.00
2018-04-17T10:46:49.273Z,9092.00
2018-04-17T10:47:49.445Z,8868.00
2018-04-17T10:48:57.492Z,8812.00
2018-04-17T10:49:49.782Z,8588.00
2018-04-17T10:50:50.438Z,8392.00
2018-04-17T10:51:50.176Z,8352.00
2018-04-17T10:52:50.432Z,8364.00
2018-04-17T10:53:50.581Z,8292.00
2018-04-17T10:54:50.869Z,8176.00
2018-04-17T10:55:50.940Z,8092.00
2018-04-17T10:56:51.105Z,8008.00
2018-04-17T10:57:51.281Z,8000.00
2018-04-17T10:58:52.395Z,7908.00
2018-04-17T10:59:51.656Z,7796.00
2018-04-17T11:00:51.815Z,7560.00
2018-04-17T11:01:53.021Z,7556.00
2018-04-17T11:02:52.175Z,7564.00
2018-04-17T11:08:42.821Z,7200.00
2018-04-17T11:09:42.996Z,7056.00
2018-04-17T11:10:43.165Z,7060.00
2018-04-17T11:11:43.371Z,7024.00
2018-04-17T11:12:43.513Z,7036.00
2018-04-17T11:15:16.342Z,6952.00
2018-04-17T11:16:15.728Z,6888.00
2018-04-17T11:17:15.832Z,6864.00
2018-04-17T11:18:23.933Z,6716.00
2018-04-17T11:19:16.109Z,6644.00
2018-04-17T11:20:16.277Z,6624.00
2018-04-17T11:21:16.439Z,6548.00
2018-04-17T11:22:16.641Z,6364.00
2018-04-17T11:23:16.810Z,6448.00
2018-04-17T11:24:17.064Z,6416.00
2018-04-17T11:25:17.122Z,6568.00
2018-04-17T11:26:17.289Z,6500.00
2018-04-17T11:27:17.529Z,6464.00
2018-04-17T11:28:17.619Z,6584.00
2018-04-17T11:29:17.795Z,6504.00
2018-04-17T11:30:17.965Z,6380.00
2018-04-17T11:31:18.145Z,6236.00
2018-04-17T11:32:18.303Z,4648.00
2018-04-17T11:36:39.593Z,6780.00
2018-04-17T11:37:39.782Z,6668.00
2018-04-17T11:38:39.956Z,6448.00
2018-04-17T11:39:40.120Z,6248.00
2018-04-17T11:40:47.726Z,6188.00
2018-04-17T11:41:40.393Z,6040.00
2018-04-17T11:42:40.738Z,5748.00
2018-04-17T11:43:40.838Z,5696.00
2018-04-17T11:44:40.954Z,5780.00
2018-04-17T11:45:41.113Z,5560.00
2018-04-17T11:46:41.292Z,5836.00
2018-04-17T11:47:41.463Z,5724.00
2018-04-17T11:48:42.454Z,5820.00
2018-04-17T11:49:49.597Z,6148.00
2018-04-17T11:50:41.885Z,5832.00
2018-04-17T11:51:42.072Z,5844.00
2018-04-17T11:52:42.216Z,5604.00
2018-04-17T11:53:42.396Z,5464.00
2018-04-17T11:54:42.582Z,5712.00
2018-04-17T11:55:42.752Z,5904.00
2018-04-17T11:56:43.079Z,5208.00
2018-04-17T11:57:43.325Z,5660.00
2018-04-17T11:58:43.246Z,5728.00
2018-04-17T11:59:43.419Z,5064.00
2018-04-17T12:00:43.641Z,5448.00
2018-04-17T12:01:43.809Z,4784.00
2018-04-17T12:04:16.403Z,4176.00
2018-04-17T12:05:16.614Z,4212.00
2018-04-17T12:06:16.780Z,4340.00
2018-04-17T12:07:16.977Z,5532.00
2018-04-17T12:08:17.154Z,5648.00
2018-04-17T12:09:17.327Z,5392.00
2018-04-17T12:10:17.494Z,5268.00
2018-04-17T12:11:17.664Z,5256.00
2018-04-17T12:12:17.846Z,5448.00
2018-04-17T12:13:18.029Z,5560.00
2018-04-17T12:14:18.194Z,5636.00
2018-04-17T12:15:18.374Z,5652.00
2018-04-17T12:16:18.566Z,5452.00
2018-04-17T12:17:27.392Z,5432.00
2018-04-17T12:18:18.929Z,5476.00
2018-04-17T12:19:19.103Z,5388.00
2018-04-17T12:20:19.278Z,5488.00
2018-04-17T12:21:19.478Z,5360.00
2018-04-17T12:22:27.563Z,5320.00
2018-04-17T12:23:19.782Z,5392.00
2018-04-17T12:24:19.907Z,5300.00
2018-04-17T12:25:20.112Z,5004.00
2018-04-17T12:26:21.217Z,5380.00
2018-04-17T12:27:20.512Z,5364.00
2018-04-17T12:28:20.917Z,5252.00
2018-04-17T12:29:20.917Z,5272.00
2018-04-17T12:30:21.100Z,5308.00
2018-04-17T12:31:21.321Z,5372.00
2018-04-17T12:32:22.594Z,5420.00
2018-04-17T12:33:21.630Z,5308.00
2018-04-17T12:34:21.794Z,5264.00
2018-04-17T12:35:22.002Z,5300.00
2018-04-17T12:36:22.372Z,5244.00
2018-04-17T12:37:22.330Z,5252.00
2018-04-17T12:41:36.887Z,5008.00
2018-04-17T12:42:37.060Z,4928.00
2018-04-17T12:43:37.229Z,4916.00
2018-04-17T12:44:37.398Z,4892.00
2018-04-17T12:45:38.407Z,4872.00
2018-04-17T12:46:37.705Z,4868.00
2018-04-17T12:47:38.418Z,4828.00
2018-04-17T12:48:38.099Z,4736.00
2018-04-17T12:49:38.422Z,4492.00
2018-04-17T12:50:38.413Z,4460.00
2018-04-17T12:51:46.863Z,4616.00
2018-04-17T12:52:38.671Z,4564.00
2018-04-17T12:53:39.398Z,4588.00
2018-04-17T12:54:39.857Z,4616.00
2018-04-17T12:55:39.156Z,4516.00
2018-04-17T12:56:39.321Z,4520.00
2018-04-17T12:57:39.487Z,4532.00
2018-04-17T12:58:39.797Z,4432.00
2018-04-17T12:59:39.866Z,4400.00
2018-04-17T13:00:40.040Z,4268.00
2018-04-17T13:01:40.200Z,4076.00
2018-04-17T13:02:48.334Z,4212.00
2018-04-17T13:03:40.547Z,3888.00
2018-04-17T13:04:40.739Z,4148.00
2018-04-17T13:05:40.805Z,4056.00
2018-04-17T13:06:48.806Z,4188.00
2018-04-17T13:07:41.167Z,4212.00
2018-04-17T13:08:41.433Z,4308.00
2018-04-17T13:09:41.458Z,4304.00
2018-04-17T13:10:41.687Z,4312.00
2018-04-17T13:11:41.744Z,4264.00
2018-04-17T13:12:42.008Z,4312.00
2018-04-17T13:13:42.315Z,4168.00
2018-04-17T13:14:42.257Z,4248.00
2018-04-17T13:15:42.484Z,4236.00
2018-04-17T13:16:42.640Z,4348.00
2018-04-17T13:17:42.847Z,4336.00
2018-04-17T13:18:43.018Z,4304.00
2018-04-17T13:19:43.196Z,4512.00
2018-04-17T13:20:43.415Z,4172.00
2018-04-17T13:23:16.001Z,4140.00
2018-04-17T13:24:16.169Z,4064.00
2018-04-17T13:25:16.446Z,4060.00
2018-04-17T13:26:16.538Z,4076.00
2018-04-17T13:27:27.096Z,4132.00
2018-04-17T13:28:16.851Z,4120.00
2018-04-17T13:29:17.861Z,4032.00
2018-04-17T13:30:17.469Z,4000.00
2018-04-17T13:31:17.346Z,3980.00
2018-04-17T13:32:17.556Z,4064.00
2018-04-17T13:33:17.730Z,4020.00
2018-04-17T13:34:17.921Z,4008.00
2018-04-17T13:35:20.748Z,4000.00
2018-04-17T13:36:18.313Z,4016.00
2018-04-17T13:37:18.474Z,4024.00
2018-04-17T13:38:18.650Z,4008.00
2018-04-17T13:39:18.824Z,4008.00
2018-04-17T13:40:18.991Z,3988.00
2018-04-17T13:41:19.173Z,3968.00
2018-04-17T13:42:27.308Z,3936.00
2018-04-17T13:43:19.472Z,3880.00
2018-04-17T13:44:19.644Z,3864.00
2018-04-17T13:45:19.905Z,3824.00
2018-04-17T13:46:19.944Z,3804.00
2018-04-17T13:47:20.775Z,3792.00
2018-04-17T13:48:20.319Z,3768.00
2018-04-17T13:49:20.493Z,3764.00
2018-04-17T13:50:27.835Z,3724.00
2018-04-17T13:51:21.040Z,3764.00
2018-04-17T13:52:21.085Z,3784.00
2018-04-17T13:53:21.246Z,3780.00
2018-04-17T13:54:21.416Z,3772.00
2018-04-17T13:55:21.837Z,3816.00
2018-04-17T13:56:21.760Z,3812.00
2018-04-17T13:57:21.973Z,3824.00
2018-04-17T13:58:22.199Z,3828.00
2018-04-17T14:00:54.339Z,3752.00
2018-04-17T14:01:54.510Z,3780.00
2018-04-17T14:02:54.682Z,3760.00
2018-04-17T14:03:54.851Z,3776.00
2018-04-17T14:04:55.027Z,3700.00
2018-04-17T14:05:55.212Z,3668.00
2018-04-17T14:06:55.382Z,3648.00
2018-04-17T14:07:55.554Z,3596.00
2018-04-17T14:08:55.717Z,3644.00
2018-04-17T14:09:55.920Z,3596.00
2018-04-17T14:12:38.197Z,3604.00
2018-04-17T14:13:38.439Z,3628.00
2018-04-17T14:14:38.496Z,3592.00
2018-04-17T14:15:38.656Z,3552.00
2018-04-17T14:16:39.461Z,3564.00
2018-04-17T14:17:39.015Z,3532.00
2018-04-17T14:18:39.392Z,3532.00
2018-04-17T14:19:46.766Z,3516.00
2018-04-17T14:20:39.430Z,3504.00
2018-04-17T14:21:39.599Z,3452.00
2018-04-17T14:22:39.786Z,3456.00
2018-04-17T14:23:40.742Z,3420.00
2018-04-17T14:24:40.164Z,3492.00
2018-04-17T14:25:40.334Z,3488.00
2018-04-17T14:26:40.504Z,3472.00
2018-04-17T14:27:40.675Z,3516.00
2018-04-17T14:28:40.852Z,3536.00
2018-04-17T14:29:41.024Z,3504.00
2018-04-17T14:30:49.468Z,3508.00
2018-04-17T14:31:48.551Z,3508.00
2018-04-17T14:32:41.588Z,3540.00
2018-04-17T14:33:41.763Z,3512.00
2018-04-17T14:34:41.934Z,3480.00
2018-04-17T14:35:42.105Z,3452.00
2018-04-17T14:36:42.272Z,3448.00
2018-04-17T14:37:42.447Z,3436.00
2018-04-17T14:38:42.619Z,3396.00
2018-04-17T14:39:50.257Z,3364.00
2018-04-17T14:40:42.915Z,3428.00
2018-04-17T14:41:43.133Z,3440.00
2018-04-17T14:42:43.248Z,3356.00
2018-04-17T14:43:43.448Z,3400.00
2018-04-17T14:44:43.648Z,3428.00
2018-04-17T14:45:43.767Z,3444.00
2018-04-17T14:46:43.937Z,3468.00
2018-04-17T14:47:44.112Z,3436.00
2018-04-17T14:48:44.284Z,3384.00
2018-04-17T14:49:44.508Z,3432.00
2018-04-17T14:50:44.610Z,3412.00
2018-04-17T14:51:52.497Z,3272.00
2018-04-17T14:54:18.364Z,2928.00
2018-04-17T14:55:18.481Z,2712.00
2018-04-17T14:56:18.652Z,3056.00
2018-04-17T14:57:20.548Z,2936.00
2018-04-17T14:58:18.966Z,2944.00
2018-04-17T14:59:19.217Z,2880.00
2018-04-17T15:00:22.038Z,2972.00
2018-04-17T15:01:27.937Z,3088.00
2018-04-17T15:02:19.635Z,3080.00
2018-04-17T15:03:19.819Z,2812.00
2018-04-17T15:04:19.994Z,2328.00
2018-04-17T15:05:20.162Z,2436.00
2018-04-17T15:06:20.334Z,2840.00
2018-04-17T15:07:20.502Z,3052.00
2018-04-17T15:08:20.712Z,2828.00
2018-04-17T15:09:20.886Z,2820.00
2018-04-17T15:10:21.014Z,2904.00
2018-04-17T15:11:22.018Z,2936.00
2018-04-17T15:12:21.330Z,2936.00
2018-04-17T15:13:22.107Z,2788.00
2018-04-17T15:15:54.020Z,2608.00
2018-04-17T15:16:54.201Z,2900.00
2018-04-17T15:17:54.371Z,3028.00
2018-04-17T15:18:54.536Z,2992.00
2018-04-17T15:19:54.702Z,2944.00
2018-04-17T15:20:54.877Z,2888.00
2018-04-17T15:22:02.264Z,2912.00
2018-04-17T15:22:55.178Z,3100.00
2018-04-17T15:23:55.353Z,3180.00
2018-04-17T15:24:55.525Z,3200.00
2018-04-17T15:25:55.736Z,3196.00
2018-04-17T15:26:55.880Z,2988.00
2018-04-17T15:27:56.057Z,3164.00
2018-04-17T15:28:56.265Z,3204.00
2018-04-17T15:29:56.411Z,3156.00
2018-04-17T15:30:56.575Z,3144.00
2018-04-17T15:31:56.754Z,3228.00
2018-04-17T15:32:56.929Z,3160.00
2018-04-17T15:34:05.221Z,3136.00
2018-04-17T15:34:57.297Z,3128.00
2018-04-17T15:35:57.430Z,3116.00
2018-04-17T15:36:57.490Z,3108.00
2018-04-17T15:37:57.732Z,3060.00
2018-04-17T15:38:57.797Z,3048.00
2018-04-17T15:39:58.004Z,3020.00
2018-04-17T15:40:58.176Z,2936.00
2018-04-17T15:41:58.344Z,2876.00
2018-04-17T15:42:58.529Z,2860.00
2018-04-17T15:44:06.366Z,2800.00
2018-04-17T15:44:59.003Z,2688.00
2018-04-17T15:45:59.074Z,2460.00
2018-04-17T15:46:59.243Z,2336.00
2018-04-17T15:48:00.301Z,2336.00
2018-04-17T15:49:00.300Z,2420.00
2018-04-17T15:50:00.651Z,2268.00
2018-04-17T15:50:59.959Z,2156.00
2018-04-17T15:52:00.117Z,2172.00
2018-04-17T15:53:00.312Z,2192.00
2018-04-17T15:54:00.503Z,2120.00
2018-04-17T15:55:08.352Z,1944.00
2018-04-17T15:56:00.896Z,2368.00
2018-04-17T15:57:01.062Z,2516.00
2018-04-17T15:58:01.544Z,2520.00
2018-04-17T15:59:02.312Z,2592.00
2018-04-17T16:00:01.486Z,2512.00
2018-04-17T16:01:01.718Z,2432.00
2018-04-17T16:02:01.769Z,2496.00
2018-04-17T16:03:01.918Z,2592.00
2018-04-17T16:04:02.167Z,2552.00
2018-04-17T16:05:02.226Z,2572.00
2018-04-17T16:06:03.633Z,2456.00
2018-04-17T16:07:10.334Z,2504.00
2018-04-17T16:08:02.691Z,2468.00
2018-04-17T16:09:02.885Z,2440.00
2018-04-17T16:10:03.078Z,2372.00
2018-04-17T16:11:03.247Z,2388.00
2018-04-17T16:12:03.410Z,2372.00
2018-04-17T16:13:03.589Z,2336.00
2018-04-17T16:15:43.939Z,2144.00
2018-04-17T16:16:35.763Z,2036.00
2018-04-17T16:17:35.926Z,1916.00
2018-04-17T16:18:36.099Z,1884.00
2018-04-17T16:19:36.285Z,1820.00
2018-04-17T16:20:36.457Z,1860.00
2018-04-17T16:21:37.628Z,2012.00
2018-04-17T16:22:36.753Z,1748.00
2018-04-17T16:23:36.966Z,1664.00
2018-04-17T16:24:37.135Z,1784.00
2018-04-17T16:25:38.027Z,1800.00
2018-04-17T16:29:17.956Z,1660.00
2018-04-17T16:30:25.467Z,1628.00
2018-04-17T16:31:18.137Z,1784.00
2018-04-17T16:32:18.304Z,1832.00
2018-04-17T16:33:18.473Z,1844.00
2018-04-17T16:34:18.638Z,1812.00
2018-04-17T16:35:18.812Z,1780.00
2018-04-17T16:36:18.969Z,1676.00
2018-04-17T16:37:19.144Z,1564.00
2018-04-17T16:38:19.320Z,1472.00
2018-04-17T16:39:19.485Z,1392.00
2018-04-17T16:42:52.115Z,1268.00
2018-04-17T16:43:51.981Z,1256.00
2018-04-17T16:44:52.168Z,1260.00
2018-04-17T16:45:52.913Z,1268.00
2018-04-17T16:46:52.452Z,1272.00
2018-04-17T16:47:52.625Z,1284.00
2018-04-17T16:48:52.794Z,1264.00
2018-04-17T16:49:52.958Z,1244.00
2018-04-17T16:50:53.918Z,1220.00
2018-04-17T16:51:53.334Z,1200.00
2018-04-17T16:53:01.590Z,1180.00
2018-04-17T16:53:53.743Z,1164.00
2018-04-17T16:54:54.304Z,1160.00
2018-04-17T16:55:54.104Z,1156.00
2018-04-17T16:56:55.628Z,1160.00
2018-04-17T16:57:54.537Z,1172.00
2018-04-17T16:58:54.584Z,1136.00
2018-04-17T17:00:03.035Z,1120.00
2018-04-17T17:00:54.951Z,1124.00
2018-04-17T17:01:55.139Z,1108.00
2018-04-17T17:02:55.322Z,1100.00
2018-04-17T17:04:02.958Z,1096.00
2018-04-17T17:04:55.650Z,1096.00
2018-04-17T17:05:55.821Z,1096.00
2018-04-17T17:06:55.991Z,1104.00
2018-04-17T17:07:56.157Z,1124.00
2018-04-17T17:08:56.326Z,1112.00
2018-04-17T17:09:56.507Z,1080.00
2018-04-17T17:10:56.674Z,1076.00
2018-04-17T17:11:56.844Z,1068.00
2018-04-17T17:12:57.014Z,1060.00
2018-04-17T17:13:57.184Z,1056.00
2018-04-17T17:14:57.342Z,1052.00
2018-04-17T17:15:57.513Z,1044.00
2018-04-17T17:16:57.720Z,1048.00
2018-04-17T17:17:57.863Z,1040.00
2018-04-17T17:20:30.151Z,1044.00
2018-04-17T17:21:30.347Z,1032.00
2018-04-17T17:22:37.683Z,1016.00
2018-04-17T17:23:30.751Z,1000.00
2018-04-17T17:24:30.874Z,976.00
2018-04-17T17:25:31.049Z,956.00
2018-04-17T17:26:31.219Z,936.00
2018-04-17T17:27:31.376Z,920.00
2018-04-17T17:28:31.707Z,904.00
2018-04-17T17:29:31.760Z,896.00
2018-04-17T17:30:32.702Z,900.00
2018-04-17T17:31:32.144Z,888.00
2018-04-17T17:32:32.307Z,868.00
2018-04-17T17:35:04.601Z,796.00
2018-04-17T17:36:04.771Z,760.00
2018-04-17T17:37:04.955Z,724.00
2018-04-17T17:38:05.157Z,688.00
2018-04-17T17:39:05.329Z,652.00
2018-04-17T17:40:05.498Z,624.00
2018-04-17T17:41:05.675Z,588.00
2018-04-17T17:42:05.838Z,568.00
2018-04-17T17:43:06.011Z,540.00
2018-04-17T17:44:14.144Z,516.00
2018-04-17T17:45:06.294Z,492.00
2018-04-17T17:46:06.476Z,468.00
2018-04-17T17:47:06.658Z,444.00
2018-04-17T17:48:06.825Z,424.00
2018-04-17T17:49:06.992Z,400.00
2018-04-17T17:50:07.146Z,376.00
2018-04-17T17:51:07.327Z,360.00
2018-04-17T17:52:07.479Z,336.00
2018-04-17T17:53:15.116Z,316.00
2018-04-17T17:54:07.779Z,296.00
2018-04-17T17:55:07.952Z,280.00
2018-04-17T17:56:08.110Z,260.00
2018-04-17T17:57:08.296Z,240.00
2018-04-17T17:58:08.526Z,224.00
2018-04-17T17:59:15.848Z,208.00
2018-04-17T18:00:08.890Z,192.00
2018-04-17T18:01:09.053Z,180.00
2018-04-17T18:02:09.224Z,168.00
2018-04-17T18:03:09.386Z,156.00
2018-04-17T18:04:09.558Z,148.00
2018-04-17T18:05:09.735Z,140.00
2018-04-17T18:06:09.914Z,132.00
2018-04-17T18:07:10.083Z,120.00
2018-04-17T18:08:17.946Z,112.00
2018-04-17T18:09:10.362Z,108.00
2018-04-17T18:10:10.536Z,104.00
2018-04-17T18:11:10.710Z,96.00
2018-04-17T18:12:10.875Z,88.00
2018-04-17T18:13:11.037Z,80.00
2018-04-17T18:14:12.196Z,76.00
2018-04-17T18:15:12.198Z,72.00
2018-04-17T18:16:11.495Z,68.00
2018-04-17T18:17:11.660Z,60.00
2018-04-17T18:18:11.826Z,56.00
2018-04-17T18:19:11.996Z,48.00
2018-04-17T18:20:12.165Z,48.00
2018-04-17T18:21:12.337Z,44.00
2018-04-17T18:22:12.508Z,40.00
2018-04-17T18:23:12.674Z,36.00
2018-04-17T18:25:55.257Z,28.00
2018-04-17T18:26:55.434Z,24.00
2018-04-17T18:27:55.597Z,20.00
2018-04-17T18:28:55.777Z,16.00
2018-04-17T18:29:55.938Z,16.00
2018-04-17T18:30:56.107Z,16.00
2018-04-17T18:31:56.276Z,12.00
2018-04-17T18:32:56.446Z,8.00
2018-04-17T18:33:56.615Z,8.00
2018-04-17T18:34:56.784Z,8.00
2018-04-17T18:35:56.954Z,8.00
2018-04-17T18:36:57.124Z,8.00
2018-04-17T18:37:57.290Z,4.00
2018-04-17T18:38:57.458Z,4.00
2018-04-17T18:39:57.639Z,4.00
2018-04-17T18:48:48.409Z,4.00
2018-04-17T18:49:48.455Z,4.00
2018-04-17T18:50:56.093Z,4.00
2018-04-17T18:51:56.225Z,0.00
2018-04-17T18:52:48.898Z,4.00
2018-04-17T18:53:49.063Z,4.00
2018-04-17T18:54:49.232Z,4.00
2018-04-17T18:55:49.395Z,4.00
2018-04-17T18:56:49.565Z,4.00
2018-04-17T18:57:49.729Z,4.00
2018-04-17T18:58:49.896Z,4.00
2018-04-17T18:59:50.047Z,4.00
2018-04-17T19:00:50.237Z,4.00
2018-04-17T19:01:50.408Z,4.00
2018-04-17T19:02:50.579Z,4.00
2018-04-17T19:03:50.748Z,4.00
2018-04-17T19:04:50.912Z,4.00
2018-04-17T19:05:51.923Z,4.00
2018-04-17T19:08:33.320Z,4.00
2018-04-17T19:09:33.482Z,4.00
2018-04-17T19:10:33.658Z,4.00
2018-04-17T19:11:33.842Z,4.00
2018-04-17T19:12:34.032Z,0.00
2018-04-17T19:13:41.370Z,4.00
2018-04-17T19:14:34.409Z,4.00
2018-04-17T19:15:34.580Z,4.00
2018-04-17T19:16:34.750Z,4.00
2018-04-17T19:17:34.923Z,4.00
2018-04-17T19:18:35.091Z,4.00
2018-04-17T19:19:35.261Z,4.00
2018-04-17T19:20:35.418Z,4.00
2018-04-17T19:21:42.750Z,4.00
2018-04-17T19:22:35.787Z,4.00
2018-04-17T19:23:35.959Z,4.00
2018-04-17T19:24:36.126Z,4.00
2018-04-17T19:25:36.293Z,4.00
2018-04-17T19:26:36.523Z,0.00
2018-04-17T19:27:36.631Z,4.00
2018-04-17T19:28:36.801Z,4.00
2018-04-17T19:29:38.880Z,4.00
2018-04-17T19:30:37.172Z,4.00
2018-04-17T19:34:20.608Z,4.00
2018-04-17T19:35:20.774Z,4.00
2018-04-17T19:36:20.948Z,4.00
2018-04-17T19:37:21.117Z,4.00
2018-04-17T19:38:21.288Z,4.00
2018-04-17T19:39:21.457Z,4.00
2018-04-17T19:40:21.626Z,4.00
2018-04-17T19:41:21.794Z,4.00
2018-04-17T19:42:21.963Z,4.00
2018-04-17T19:43:22.127Z,8.00
2018-04-17T19:47:33.040Z,4.00
2018-04-17T19:48:32.834Z,4.00
2018-04-17T19:49:33.002Z,4.00
2018-04-17T19:50:33.171Z,4.00
2018-04-17T19:51:33.340Z,4.00
2018-04-17T19:52:33.512Z,4.00
2018-04-17T19:53:33.708Z,4.00
2018-04-17T19:54:33.838Z,4.00
2018-04-17T19:55:34.009Z,4.00
2018-04-17T19:56:34.179Z,4.00
2018-04-17T19:57:34.348Z,4.00
2018-04-17T19:58:34.511Z,4.00
2018-04-17T19:59:34.680Z,4.00
2018-04-17T20:00:34.847Z,4.00
2018-04-17T20:01:35.015Z,4.00
2018-04-17T20:04:07.585Z,4.00
2018-04-17T20:05:07.756Z,4.00
2018-04-17T20:06:07.921Z,4.00
2018-04-17T20:07:15.259Z,4.00
2018-04-17T20:08:08.305Z,4.00
2018-04-17T20:09:08.472Z,4.00
2018-04-17T20:10:08.640Z,4.00
2018-04-17T20:11:08.811Z,4.00
2018-04-17T20:12:08.975Z,4.00
2018-04-17T20:13:09.143Z,4.00
2018-04-17T20:14:09.302Z,4.00
2018-04-17T20:15:09.482Z,4.00
2018-04-17T20:16:09.656Z,4.00
2018-04-17T20:17:09.816Z,4.00
2018-04-17T20:18:09.982Z,4.00
2018-04-17T20:19:10.151Z,4.00
2018-04-17T20:20:10.317Z,4.00
2018-04-17T20:21:10.483Z,4.00
2018-04-17T20:23:52.751Z,4.00
2018-04-17T20:24:52.920Z,4.00
2018-04-17T20:25:53.088Z,0.00
2018-04-17T20:26:53.261Z,4.00
2018-04-17T20:27:53.427Z,4.00
2018-04-17T20:28:53.595Z,4.00
2018-04-17T20:29:53.763Z,4.00
2018-04-17T20:30:53.930Z,4.00
2018-04-17T20:31:54.095Z,4.00
2018-04-17T20:32:54.263Z,4.00