createdAt,value
2022-10-22T00:01:35.625Z,100
2022-10-22T00:06:35.612Z,100
2022-10-22T00:11:35.614Z,100
2022-10-22T00:16:35.613Z,100
2022-10-22T00:21:35.614Z,100
2022-10-22T00:26:35.607Z,100
2022-10-22T00:31:35.622Z,100
2022-10-22T00:46:35.619Z,100
2022-10-22T00:56:35.572Z,100
2022-10-22T01:01:35.586Z,100
2022-10-22T01:06:35.588Z,100
2022-10-22T01:26:35.538Z,100
2022-10-22T01:31:35.529Z,100
2022-10-22T01:36:35.531Z,100
2022-10-22T01:41:35.510Z,100
2022-10-22T01:46:35.523Z,100
2022-10-22T01:51:35.522Z,100
2022-10-22T01:56:35.506Z,100
2022-10-22T02:01:35.506Z,100
2022-10-22T02:06:35.501Z,100
2022-10-22T02:11:35.497Z,100
2022-10-22T02:16:35.481Z,100
2022-10-22T02:21:35.481Z,100
2022-10-22T02:26:35.461Z,100
2022-10-22T02:31:35.504Z,100
2022-10-22T02:36:35.462Z,100
2022-10-22T02:41:35.453Z,100
2022-10-22T02:46:35.455Z,100
2022-10-22T02:51:35.447Z,100
2022-10-22T02:56:35.448Z,100
2022-10-22T03:01:35.427Z,100
2022-10-22T03:06:35.414Z,100
2022-10-22T03:11:35.421Z,100
2022-10-22T03:16:35.418Z,100
2022-10-22T03:21:35.409Z,100
2022-10-22T03:26:35.407Z,100
2022-10-22T03:31:35.412Z,100
2022-10-22T03:36:35.404Z,100
2022-10-22T03:41:35.385Z,100
2022-10-22T03:46:35.379Z,100
2022-10-22T03:51:35.386Z,100
2022-10-22T03:56:35.375Z,100
2022-10-22T04:01:35.436Z,100
2022-10-22T04:06:35.352Z,100
2022-10-22T04:11:35.350Z,100
2022-10-22T04:16:35.339Z,100
2022-10-22T04:21:35.334Z,100
2022-10-22T04:26:35.331Z,100
2022-10-22T04:31:35.323Z,100
2022-10-22T04:36:35.328Z,100
2022-10-22T04:41:35.320Z,100
2022-10-22T04:46:35.321Z,100
2022-10-22T04:51:35.301Z,100
2022-10-22T04:56:35.306Z,100
2022-10-22T05:01:36.905Z,100
2022-10-22T05:06:35.287Z,100
2022-10-22T05:11:35.284Z,100
2022-10-22T05:16:35.367Z,100
2022-10-22T05:21:35.278Z,100
2022-10-22T05:26:35.254Z,100
2022-10-22T05:31:35.257Z,100
2022-10-22T05:36:35.257Z,100
2022-10-22T05:41:35.242Z,100
2022-10-22T05:46:35.269Z,100
2022-10-22T05:51:35.238Z,100
2022-10-22T05:56:35.220Z,100
2022-10-22T06:01:35.257Z,100
2022-10-22T06:11:35.384Z,100
2022-10-22T06:16:35.207Z,100
2022-10-22T06:26:35.184Z,100
2022-10-22T06:31:35.199Z,100
2022-10-22T06:41:35.187Z,100
2022-10-22T06:46:35.175Z,100
2022-10-22T06:51:35.172Z,100
2022-10-22T06:56:35.160Z,100
2022-10-22T07:01:35.284Z,100
2022-10-22T07:21:35.162Z,99.5
2022-10-22T07:26:35.134Z,99.6
2022-10-22T07:31:35.127Z,99.7
2022-10-22T07:36:35.149Z,99.3
2022-10-22T07:41:35.124Z,99.2
2022-10-22T07:46:35.114Z,99.2
2022-10-22T07:51:35.129Z,98.9
2022-10-22T07:56:35.101Z,98.6
2022-10-22T08:01:35.211Z,98.7
2022-10-22T08:06:35.086Z,98.7
2022-10-22T08:11:35.098Z,97.8
2022-10-22T08:16:35.083Z,97.7
2022-10-22T08:21:35.082Z,97.3
2022-10-22T08:26:35.063Z,97.4
2022-10-22T08:31:35.069Z,96.9
2022-10-22T08:36:35.050Z,96.2
2022-10-22T08:41:35.093Z,96.2
2022-10-22T08:46:35.043Z,96.1
2022-10-22T08:51:35.043Z,95.7
2022-10-22T08:56:35.033Z,96.1
2022-10-22T09:01:35.030Z,95.6
2022-10-22T09:06:35.027Z,96
2022-10-22T09:11:35.039Z,95.8
2022-10-22T09:16:35.110Z,95.5
2022-10-22T09:21:35.006Z,95.6
2022-10-22T09:26:34.988Z,95
2022-10-22T09:31:34.988Z,95.2
2022-10-22T09:36:35.012Z,93.9
2022-10-22T09:41:34.975Z,93.4
2022-10-22T09:46:34.985Z,92.6
2022-10-22T09:51:34.972Z,91.9
2022-10-22T09:56:34.964Z,92
2022-10-22T10:01:34.953Z,91.2
2022-10-22T10:06:34.950Z,91
2022-10-22T10:11:34.936Z,90.7
2022-10-22T10:16:34.935Z,90.5
2022-10-22T10:21:34.954Z,91
2022-10-22T10:26:34.935Z,90.6
2022-10-22T10:31:34.949Z,90.9
2022-10-22T10:36:34.913Z,91.1
2022-10-22T10:41:34.909Z,90
2022-10-22T10:46:36.334Z,89.4
2022-10-22T10:51:34.908Z,89.5
2022-10-22T10:56:35.682Z,89.7
2022-10-22T11:01:34.940Z,88.3
2022-10-22T11:06:34.868Z,87.3
2022-10-22T11:11:34.875Z,86.1
2022-10-22T11:16:34.870Z,85.4
2022-10-22T11:21:34.874Z,85.6
2022-10-22T11:26:34.855Z,84.7
2022-10-22T11:31:34.841Z,84.2
2022-10-22T11:36:34.849Z,84
2022-10-22T11:41:34.825Z,84.9
2022-10-22T11:46:34.829Z,84
2022-10-22T11:51:34.824Z,84.6
2022-10-22T11:56:34.825Z,84.8
2022-10-22T12:06:34.832Z,79.6
2022-10-22T12:11:34.808Z,80.6
2022-10-22T12:16:54.449Z,81.4
2022-10-22T12:21:34.778Z,80.1
2022-10-22T12:26:34.779Z,81.7
2022-10-22T12:31:34.775Z,82.1
2022-10-22T12:36:34.773Z,82.8
2022-10-22T12:41:34.767Z,82.8
2022-10-22T12:46:34.759Z,81.8
2022-10-22T12:51:34.762Z,82.1
2022-10-22T12:56:34.746Z,83
2022-10-22T13:01:34.747Z,83
2022-10-22T13:06:34.737Z,81.8
2022-10-22T13:11:34.732Z,82.4
2022-10-22T13:21:34.716Z,85.2
2022-10-22T13:26:34.719Z,85.7
2022-10-22T13:31:34.718Z,87.2
2022-10-22T13:36:34.710Z,86.6
2022-10-22T13:41:34.773Z,86.8
2022-10-22T13:46:34.701Z,86.5
2022-10-22T13:51:34.890Z,87
2022-10-22T13:56:34.696Z,87.1
2022-10-22T14:01:34.661Z,86.2
2022-10-22T14:11:34.649Z,87.4
2022-10-22T14:16:34.651Z,88.4
2022-10-22T14:21:34.631Z,89.7
2022-10-22T14:26:34.628Z,89.4
2022-10-22T14:31:34.699Z,89.7
2022-10-22T14:36:34.604Z,89.7
2022-10-22T14:41:34.612Z,89.7
2022-10-22T14:46:34.619Z,90.6
2022-10-22T14:51:34.613Z,91.7
2022-10-22T14:56:34.646Z,92.8
2022-10-22T15:01:34.610Z,93.5
2022-10-22T15:06:34.592Z,94.8
2022-10-22T15:11:34.585Z,95.5
2022-10-22T15:16:34.575Z,96
2022-10-22T15:21:34.606Z,96.6
2022-10-22T15:26:34.550Z,97.2
2022-10-22T15:31:34.558Z,97.3
2022-10-22T15:36:34.538Z,98
2022-10-22T15:46:34.694Z,99.1
2022-10-22T15:51:34.527Z,99.9
2022-10-22T15:56:34.517Z,100
2022-10-22T16:01:34.565Z,100
2022-10-22T16:11:34.522Z,100
2022-10-22T16:16:34.500Z,100
2022-10-22T16:21:34.494Z,100
2022-10-22T16:26:34.500Z,100
2022-10-22T16:31:34.492Z,100
2022-10-22T16:36:34.476Z,100
2022-10-22T16:41:34.487Z,100
2022-10-22T16:46:34.472Z,100
2022-10-22T16:51:34.475Z,100
2022-10-22T16:56:34.478Z,100
2022-10-22T17:01:38.059Z,100
2022-10-22T17:06:34.439Z,100
2022-10-22T17:11:34.489Z,100
2022-10-22T17:16:34.467Z,100
2022-10-22T17:21:34.433Z,100
2022-10-22T17:31:34.436Z,100
2022-10-22T17:36:35.083Z,100
2022-10-22T17:41:34.413Z,100
2022-10-22T17:46:34.411Z,100
2022-10-22T17:51:34.404Z,100
2022-10-22T17:56:34.415Z,100
2022-10-22T18:01:34.476Z,100
2022-10-22T18:06:34.386Z,100
2022-10-22T18:11:34.434Z,100
2022-10-22T18:16:34.380Z,100
2022-10-22T18:21:34.376Z,100
2022-10-22T18:26:34.372Z,100
2022-10-22T18:31:34.370Z,100
2022-10-22T18:36:34.362Z,100
2022-10-22T18:41:34.365Z,100
2022-10-22T18:46:34.458Z,100
2022-10-22T18:51:34.350Z,100
2022-10-22T18:56:34.340Z,100
2022-10-22T19:01:34.363Z,100
2022-10-22T19:06:35.859Z,100
2022-10-22T19:11:34.320Z,100
2022-10-22T19:16:34.335Z,100
2022-10-22T19:21:34.325Z,100
2022-10-22T19:26:34.320Z,100
2022-10-22T19:31:34.328Z,100
2022-10-22T19:36:34.303Z,100
2022-10-22T19:41:34.296Z,100
2022-10-22T19:46:34.307Z,100
2022-10-22T19:51:34.298Z,100
2022-10-22T19:56:34.279Z,100
2022-10-22T20:01:34.290Z,100
2022-10-22T20:06:34.286Z,100
2022-10-22T20:11:34.276Z,100
2022-10-22T20:16:39.257Z,100
2022-10-22T20:21:34.258Z,100
2022-10-22T20:26:34.257Z,100
2022-10-22T20:31:34.266Z,100
2022-10-22T20:41:34.243Z,100
2022-10-22T20:46:34.228Z,100
2022-10-22T20:51:34.229Z,100
2022-10-22T20:56:34.231Z,100
2022-10-22T21:06:34.213Z,100
2022-10-22T21:11:34.211Z,100
2022-10-22T21:26:34.193Z,100
2022-10-22T21:36:34.233Z,100
2022-10-22T21:41:34.176Z,100
2022-10-22T21:46:34.172Z,100
2022-10-22T21:51:34.165Z,100
2022-10-22T21:56:34.174Z,100
2022-10-22T22:16:34.163Z,100
2022-10-22T22:21:34.162Z,100
2022-10-22T22:26:34.136Z,100
2022-10-22T22:31:34.160Z,100
2022-10-22T22:36:34.140Z,100
2022-10-22T22:41:34.121Z,100
2022-10-22T22:46:34.129Z,100
2022-10-22T22:51:34.112Z,100
2022-10-22T22:56:34.131Z,100
2022-10-22T23:01:34.235Z,100
2022-10-22T23:06:34.108Z,100
2022-10-22T23:11:34.087Z,100
2022-10-22T23:16:34.099Z,100
2022-10-22T23:21:34.092Z,100
2022-10-22T23:26:34.085Z,100
2022-10-22T23:31:34.076Z,100
2022-10-22T23:36:34.198Z,100
2022-10-22T23:41:34.067Z,100
2022-10-22T23:46:34.072Z,100
2022-10-22T23:51:34.090Z,100
2022-10-22T23:56:34.065Z,100
