createdAt,value
2022-11-17T00:03:25.423Z,99788.50
2022-11-17T00:08:26.432Z,99785.34
2022-11-17T00:13:46.899Z,99786.67
2022-11-17T00:19:07.018Z,99786.30
2022-11-17T00:24:08.382Z,99790.27
2022-11-17T00:29:09.709Z,99786.63
2022-11-17T00:34:12.268Z,99786.26
2022-11-17T00:39:15.573Z,99783.01
2022-11-17T00:44:17.012Z,99775.48
2022-11-17T00:49:20.864Z,99764.18
2022-11-17T00:54:22.448Z,99761.16
2022-11-17T00:59:23.610Z,99755.58
2022-11-17T01:04:24.618Z,99761.40
2022-11-17T01:09:25.993Z,99759.14
2022-11-17T01:14:29.499Z,99761.92
2022-11-17T01:19:30.643Z,99755.14
2022-11-17T01:24:31.625Z,99754.60
2022-11-17T01:29:32.875Z,99760.74
2022-11-17T01:34:33.999Z,99765.09
2022-11-17T01:39:35.063Z,99758.77
2022-11-17T01:45:03.010Z,99753.54
2022-11-17T01:50:41.797Z,99752.50
2022-11-17T01:55:55.383Z,99749.84
2022-11-17T02:00:57.091Z,99736.67
2022-11-17T02:06:07.856Z,99731.58
2022-11-17T02:11:13.503Z,99733.63
2022-11-17T02:16:16.217Z,99728.64
2022-11-17T02:21:39.235Z,99729.73
2022-11-17T02:27:18.123Z,99728.83
2022-11-17T02:32:29.863Z,99721.23
2022-11-17T02:38:15.769Z,99718.86
2022-11-17T02:43:39.429Z,99723.99
2022-11-17T02:48:54.864Z,99721.00
2022-11-17T02:53:59.425Z,99721.59
2022-11-17T02:59:04.648Z,99719.13
2022-11-17T03:04:39.352Z,99711.98
2022-11-17T03:09:43.195Z,99708.98
2022-11-17T03:14:53.586Z,99708.81
2022-11-17T03:20:14.074Z,99709.89
2022-11-17T03:25:20.469Z,99715.73
2022-11-17T03:30:24.305Z,99714.11
2022-11-17T03:35:30.469Z,99715.98
2022-11-17T03:40:34.008Z,99718.77
2022-11-17T03:45:38.578Z,99720.54
2022-11-17T03:51:10.393Z,99721.75
2022-11-17T03:56:41.887Z,99715.52
2022-11-17T04:01:43.532Z,99713.00
2022-11-17T04:06:45.573Z,99705.50
2022-11-17T04:12:05.327Z,99710.23
2022-11-17T04:17:06.441Z,99711.65
2022-11-17T04:22:07.682Z,99707.89
2022-11-17T04:27:27.280Z,99710.96
2022-11-17T04:32:28.671Z,99706.43
2022-11-17T04:37:29.733Z,99710.39
2022-11-17T04:42:30.715Z,99717.21
2022-11-17T04:47:31.856Z,99719.86
2022-11-17T04:52:32.892Z,99720.17
2022-11-17T04:57:34.055Z,99720.06
2022-11-17T05:02:35.716Z,99716.21
2022-11-17T05:07:37.007Z,99720.11
2022-11-17T05:12:57.385Z,99722.16
2022-11-17T05:17:58.527Z,99722.23
2022-11-17T05:23:18.272Z,99722.02
2022-11-17T05:28:19.380Z,99716.40
2022-11-17T05:33:20.680Z,99715.88
2022-11-17T05:38:21.796Z,99711.79
2022-11-17T05:43:22.881Z,99712.45
2022-11-17T05:48:24.464Z,99718.94
2022-11-17T05:53:27.197Z,99721.29
2022-11-17T05:58:32.909Z,99721.18
2022-11-17T06:03:47.000Z,99719.92
2022-11-17T06:08:49.768Z,99724.96
2022-11-17T06:13:51.249Z,99725.09
2022-11-17T06:19:03.089Z,99723.53
2022-11-17T06:24:07.685Z,99718.59
2022-11-17T06:29:11.518Z,99718.98
2022-11-17T06:34:12.927Z,99716.73
2022-11-17T06:39:14.023Z,99718.66
2022-11-17T06:44:18.220Z,99716.56
2022-11-17T06:49:20.924Z,99722.70
2022-11-17T06:54:22.808Z,99721.25
2022-11-17T06:59:23.954Z,99719.59
2022-11-17T07:04:25.078Z,99724.45
2022-11-17T07:09:26.173Z,99725.10
2022-11-17T07:14:27.642Z,99720.96
2022-11-17T07:19:28.700Z,99721.71
2022-11-17T07:24:29.993Z,99717.11
2022-11-17T07:29:34.261Z,99721.24
2022-11-17T07:34:35.755Z,99725.27
2022-11-17T07:39:36.783Z,99726.10
2022-11-17T07:44:37.961Z,99722.76
2022-11-17T07:49:38.963Z,99722.38
2022-11-17T07:54:40.526Z,99716.89
2022-11-17T07:59:41.611Z,99717.16
2022-11-17T08:04:42.581Z,99720.51
2022-11-17T08:09:43.697Z,99722.67
2022-11-17T08:14:44.798Z,99722.11
2022-11-17T08:19:45.998Z,99724.52
2022-11-17T08:24:47.203Z,99718.05
2022-11-17T08:29:48.240Z,99716.95
2022-11-17T08:34:49.684Z,99722.76
2022-11-17T08:39:50.749Z,99721.02
2022-11-17T08:44:51.854Z,99720.63
2022-11-17T08:49:53.200Z,99717.07
2022-11-17T08:54:55.558Z,99724.14
2022-11-17T08:59:57.246Z,99723.54
2022-11-17T09:04:58.383Z,99723.27
2022-11-17T09:09:59.766Z,99718.08
2022-11-17T09:15:00.860Z,99715.66
2022-11-17T09:20:02.013Z,99710.38
2022-11-17T09:25:06.457Z,99711.44
2022-11-17T09:30:11.275Z,99704.35
2022-11-17T09:35:13.421Z,99705.19
2022-11-17T09:40:18.902Z,99700.35
2022-11-17T09:45:24.253Z,99699.58
2022-11-17T09:50:45.336Z,99697.45
2022-11-17T09:55:50.688Z,99681.15
2022-11-17T10:00:53.161Z,99676.44
2022-11-17T10:05:55.472Z,99677.98
2022-11-17T10:10:56.613Z,99675.94
2022-11-17T10:16:00.369Z,99672.05
2022-11-17T10:21:04.570Z,99671.91
2022-11-17T10:26:12.280Z,99672.30
2022-11-17T10:31:18.735Z,99665.23
2022-11-17T10:36:19.845Z,99657.95
2022-11-17T10:41:39.729Z,99654.23
2022-11-17T10:47:04.272Z,99654.03
2022-11-17T10:52:08.430Z,99653.16
2022-11-17T10:57:28.515Z,99649.27
2022-11-17T11:02:34.239Z,99650.20
2022-11-17T11:07:35.967Z,99645.48
2022-11-17T11:13:02.317Z,99648.52
2022-11-17T11:18:22.491Z,99641.14
2022-11-17T11:23:35.145Z,99631.98
2022-11-17T11:28:46.980Z,99633.92
2022-11-17T11:34:00.104Z,99637.16
2022-11-17T11:39:39.530Z,99627.17
2022-11-17T11:44:51.687Z,99614.66
2022-11-17T11:50:12.232Z,99612.98
2022-11-17T11:55:21.375Z,99603.38
2022-11-17T12:00:22.629Z,99599.01
2022-11-17T12:05:27.669Z,99593.10
2022-11-17T12:10:37.100Z,99589.39
2022-11-17T12:15:38.215Z,99583.42
2022-11-17T12:20:42.589Z,99585.15
2022-11-17T12:25:53.892Z,99587.59
2022-11-17T12:31:08.305Z,99586.25
2022-11-17T12:36:31.155Z,99576.70
2022-11-17T12:41:54.640Z,99573.63
2022-11-17T12:47:19.996Z,99565.40
2022-11-17T12:52:59.950Z,99559.26
2022-11-17T12:58:39.151Z,99554.48
2022-11-17T13:04:05.766Z,99546.65
2022-11-17T13:09:11.371Z,99549.02
2022-11-17T13:14:15.189Z,99546.25
2022-11-17T13:19:37.405Z,99548.45
2022-11-17T13:24:41.860Z,99552.60
2022-11-17T13:29:43.342Z,99560.20
2022-11-17T13:34:52.479Z,99563.53
2022-11-17T13:39:59.966Z,99556.47
2022-11-17T13:45:04.109Z,99554.08
2022-11-17T13:50:28.721Z,99550.36
2022-11-17T13:55:30.759Z,99544.09
2022-11-17T14:00:32.928Z,99536.95
2022-11-17T14:05:34.293Z,99540.05
2022-11-17T14:10:37.907Z,99534.55
2022-11-17T14:15:45.789Z,99535.66
2022-11-17T14:20:48.122Z,99534.73
2022-11-17T14:25:50.540Z,99529.10
2022-11-17T14:30:56.714Z,99526.41
2022-11-17T14:35:59.395Z,99526.55
2022-11-17T14:41:00.932Z,99527.05
2022-11-17T14:46:02.731Z,99533.13
2022-11-17T14:51:03.868Z,99541.08
2022-11-17T14:56:05.839Z,99539.03
2022-11-17T15:01:18.335Z,99534.30
2022-11-17T15:06:20.497Z,99528.77
2022-11-17T15:11:22.786Z,99524.79
2022-11-17T15:16:23.947Z,99527.11
2022-11-17T15:21:25.341Z,99531.73
2022-11-17T15:26:26.827Z,99533.02
2022-11-17T15:31:28.341Z,99532.98
2022-11-17T15:36:31.174Z,99535.04
2022-11-17T15:41:33.130Z,99528.79
2022-11-17T15:46:35.256Z,99527.39
2022-11-17T15:51:36.651Z,99538.13
2022-11-17T15:56:37.779Z,99540.44
2022-11-17T16:01:39.799Z,99543.27
2022-11-17T16:06:44.191Z,99539.67
2022-11-17T16:11:45.707Z,99535.86
2022-11-17T16:16:47.266Z,99528.86
2022-11-17T16:21:49.346Z,99526.03
2022-11-17T16:26:50.525Z,99524.63
2022-11-17T16:31:52.267Z,99524.85
2022-11-17T16:36:53.833Z,99514.23
2022-11-17T16:41:55.072Z,99512.73
2022-11-17T16:46:56.871Z,99514.20
2022-11-17T16:51:59.120Z,99515.02
2022-11-17T16:57:00.277Z,99508.45
2022-11-17T17:02:02.522Z,99507.44
2022-11-17T17:07:04.115Z,99508.21
2022-11-17T17:12:06.722Z,99514.80
2022-11-17T17:17:08.018Z,99518.09
2022-11-17T17:22:09.177Z,99514.54
2022-11-17T17:27:10.281Z,99515.47
2022-11-17T17:32:12.487Z,99511.02
2022-11-17T17:37:13.689Z,99509.63
2022-11-17T17:42:15.492Z,99499.59
2022-11-17T17:47:17.821Z,99491.80
2022-11-17T17:52:20.013Z,99487.43
2022-11-17T17:57:21.353Z,99478.05
2022-11-17T18:02:22.333Z,99482.91
2022-11-17T18:07:23.563Z,99481.70
2022-11-17T18:12:24.873Z,99474.96
2022-11-17T18:17:25.979Z,99474.34
2022-11-17T18:22:26.951Z,99477.66
2022-11-17T18:27:29.484Z,99477.54
2022-11-17T18:32:30.603Z,99476.52
2022-11-17T18:37:32.263Z,99473.18
2022-11-17T18:42:33.373Z,99475.73
2022-11-17T18:47:35.755Z,99478.77
2022-11-17T18:52:36.855Z,99478.03
2022-11-17T18:57:42.061Z,99482.99
2022-11-17T19:02:45.895Z,99475.13
2022-11-17T19:07:47.751Z,99468.96
2022-11-17T19:12:50.121Z,99471.77
2022-11-17T19:17:51.244Z,99467.88
2022-11-17T19:22:54.449Z,99464.48
2022-11-17T19:27:56.002Z,99464.16
2022-11-17T19:32:57.632Z,99449.77
2022-11-17T19:37:58.737Z,99444.00
2022-11-17T19:43:00.073Z,99451.23
2022-11-17T19:48:01.254Z,99450.08
2022-11-17T19:53:02.803Z,99448.23
2022-11-17T19:58:03.945Z,99442.66
2022-11-17T20:03:06.111Z,99445.07
2022-11-17T20:08:07.108Z,99441.85
2022-11-17T20:13:08.336Z,99436.02
2022-11-17T20:18:09.526Z,99439.19
2022-11-17T20:23:10.686Z,99440.27
2022-11-17T20:28:11.921Z,99443.30
2022-11-17T20:33:14.264Z,99447.71
2022-11-17T20:38:15.870Z,99450.50
2022-11-17T20:43:17.300Z,99444.29
2022-11-17T20:48:18.531Z,99436.27
2022-11-17T20:53:19.800Z,99432.34
2022-11-17T20:58:21.230Z,99429.80
2022-11-17T21:03:23.400Z,99427.96
2022-11-17T21:08:27.542Z,99430.09
2022-11-17T21:13:31.668Z,99426.27
2022-11-17T21:18:35.025Z,99424.56
2022-11-17T21:23:37.685Z,99423.73
2022-11-17T21:28:40.272Z,99430.66
2022-11-17T21:33:42.901Z,99426.29
2022-11-17T21:38:46.092Z,99418.42
2022-11-17T21:43:51.232Z,99408.15
2022-11-17T21:48:54.725Z,99407.47
2022-11-17T21:53:57.765Z,99404.14
2022-11-17T21:59:01.755Z,99409.98
2022-11-17T22:04:04.486Z,99412.98
2022-11-17T22:09:07.289Z,99412.06
2022-11-17T22:14:14.162Z,99417.92
2022-11-17T22:19:17.025Z,99414.63
2022-11-17T22:24:19.431Z,99416.15
2022-11-17T22:29:22.657Z,99414.67
2022-11-17T22:34:23.933Z,99414.09
2022-11-17T22:39:25.673Z,99406.61
2022-11-17T22:44:28.496Z,99400.14
2022-11-17T22:49:30.340Z,99401.00
2022-11-17T22:54:32.025Z,99402.45
2022-11-17T22:59:33.125Z,99397.63
2022-11-17T23:04:34.167Z,99398.08
2022-11-17T23:09:35.322Z,99390.55
2022-11-17T23:14:37.642Z,99386.58
2022-11-17T23:19:38.778Z,99381.23
2022-11-17T23:24:42.231Z,99381.69
2022-11-17T23:29:43.396Z,99378.05
2022-11-17T23:34:44.688Z,99374.77
2022-11-17T23:39:45.800Z,99374.94
2022-11-17T23:44:47.007Z,99373.05
2022-11-17T23:49:48.145Z,99373.02
2022-11-17T23:54:49.229Z,99380.33
2022-11-17T23:59:51.021Z,99383.46
