createdAt,value
2019-05-02T00:00:53.729Z,24.77
2019-05-02T00:03:25.166Z,23.63
2019-05-02T00:05:53.994Z,24.60
2019-05-02T00:08:23.211Z,24.60
2019-05-02T00:10:53.912Z,24.47
2019-05-02T00:13:24.214Z,25.10
2019-05-02T00:15:54.218Z,25.53
2019-05-02T00:18:24.755Z,24.80
2019-05-02T00:20:57.095Z,26.30
2019-05-02T00:23:27.914Z,26.07
2019-05-02T00:25:57.212Z,24.40
2019-05-02T00:28:25.940Z,25.03
2019-05-02T00:30:58.026Z,25.47
2019-05-02T00:33:29.334Z,26.57
2019-05-02T00:35:58.693Z,25.60
2019-05-02T00:38:27.240Z,24.53
2019-05-02T00:41:02.193Z,24.10
2019-05-02T00:43:29.065Z,24.73
2019-05-02T00:46:00.967Z,23.93
2019-05-02T00:48:37.620Z,23.93
2019-05-02T00:51:06.587Z,26.00
2019-05-02T00:53:35.234Z,26.30
2019-05-02T00:56:09.127Z,26.50
2019-05-02T00:58:37.459Z,26.97
2019-05-02T01:01:13.368Z,24.87
2019-05-02T01:03:47.083Z,27.80
2019-05-02T01:06:15.469Z,28.10
2019-05-02T01:08:46.011Z,27.77
2019-05-02T01:11:15.164Z,27.40
2019-05-02T01:13:43.752Z,27.13
2019-05-02T01:16:15.223Z,27.67
2019-05-02T01:18:44.674Z,27.70
2019-05-02T01:21:14.268Z,27.23
2019-05-02T01:23:44.349Z,28.13
2019-05-02T01:26:13.530Z,26.97
2019-05-02T01:28:49.199Z,27.63
2019-05-02T01:31:24.168Z,28.57
2019-05-02T01:33:55.854Z,35.37
2019-05-02T01:36:25.999Z,35.17
2019-05-02T01:38:54.608Z,30.00
2019-05-02T01:41:24.050Z,29.33
2019-05-02T01:43:59.634Z,28.80
2019-05-02T01:46:25.213Z,27.90
2019-05-02T01:48:53.720Z,28.23
2019-05-02T01:51:25.101Z,26.90
2019-05-02T01:54:05.003Z,29.57
2019-05-02T01:56:34.929Z,27.00
2019-05-02T01:59:03.598Z,28.23
2019-05-02T02:01:32.200Z,26.20
2019-05-02T02:04:01.062Z,27.50
2019-05-02T02:06:32.363Z,28.63
2019-05-02T02:09:03.377Z,29.33
2019-05-02T02:11:35.668Z,28.13
2019-05-02T02:14:07.440Z,27.83
2019-05-02T02:16:39.299Z,26.63
2019-05-02T02:19:18.025Z,26.63
2019-05-02T02:22:07.615Z,27.67
2019-05-02T02:24:39.571Z,27.20
2019-05-02T02:27:08.445Z,28.20
2019-05-02T02:29:39.044Z,29.27
2019-05-02T02:32:07.782Z,28.37
2019-05-02T02:34:38.043Z,27.33
2019-05-02T02:37:12.967Z,27.07
2019-05-02T02:39:40.018Z,28.07
2019-05-02T02:42:08.883Z,26.33
2019-05-02T02:44:40.033Z,30.40
2019-05-02T02:47:12.173Z,33.90
2019-05-02T02:49:39.523Z,32.57
2019-05-02T02:52:08.407Z,32.83
2019-05-02T02:54:43.114Z,34.33
2019-05-02T02:57:07.248Z,34.30
2019-05-02T02:59:35.865Z,35.73
2019-05-02T03:02:09.919Z,35.57
2019-05-02T03:04:34.845Z,37.27
2019-05-02T03:07:03.513Z,35.50
2019-05-02T03:09:32.094Z,35.27
2019-05-02T03:12:20.802Z,37.73
2019-05-02T03:15:00.155Z,35.30
2019-05-02T03:17:29.543Z,36.50
2019-05-02T03:20:00.958Z,36.27
2019-05-02T03:22:34.909Z,34.57
2019-05-02T03:24:59.415Z,34.30
2019-05-02T03:27:29.863Z,35.97
2019-05-02T03:29:58.432Z,33.63
2019-05-02T03:32:34.452Z,32.17
2019-05-02T03:34:58.353Z,33.30
2019-05-02T03:37:27.213Z,31.83
2019-05-02T03:39:57.778Z,32.33
2019-05-02T03:42:26.966Z,33.20
2019-05-02T03:45:03.601Z,31.70
2019-05-02T03:47:26.288Z,43.13
2019-05-02T03:49:54.922Z,69.63
2019-05-02T03:52:23.612Z,73.77
2019-05-02T03:54:52.775Z,75.23
2019-05-02T03:57:32.148Z,70.17
2019-05-02T03:59:52.741Z,66.23
2019-05-02T04:02:21.894Z,61.77
2019-05-02T04:04:54.330Z,74.47
2019-05-02T04:07:21.307Z,72.20
2019-05-02T04:09:50.936Z,74.53
2019-05-02T04:12:21.863Z,70.33
2019-05-02T04:14:55.630Z,59.77
2019-05-02T04:17:22.195Z,52.87
2019-05-02T04:19:50.844Z,48.63
2019-05-02T04:22:19.465Z,46.30
2019-05-02T04:24:54.499Z,45.17
2019-05-02T04:27:18.488Z,40.60
2019-05-02T04:29:47.090Z,38.00
2019-05-02T04:32:17.423Z,37.03
2019-05-02T04:34:48.921Z,32.83
2019-05-02T04:37:16.240Z,32.77
2019-05-02T04:39:44.881Z,28.97
2019-05-02T04:42:19.508Z,27.73
2019-05-02T04:45:07.636Z,27.90
2019-05-02T04:47:20.785Z,23.87
2019-05-02T04:49:49.090Z,22.63
2019-05-02T04:52:21.061Z,22.23
2019-05-02T04:54:48.812Z,25.30
2019-05-02T04:57:18.642Z,25.10
2019-05-02T04:59:50.098Z,26.07
2019-05-02T05:02:29.855Z,26.13
2019-05-02T05:04:52.532Z,26.10
2019-05-02T05:07:22.850Z,27.13
2019-05-02T05:09:58.210Z,27.13
2019-05-02T05:12:21.653Z,30.53
2019-05-02T05:14:50.235Z,30.40
2019-05-02T05:17:20.013Z,29.67
2019-05-02T05:19:48.922Z,33.77
2019-05-02T05:22:18.539Z,33.13
2019-05-02T05:25:01.090Z,35.97
2019-05-02T05:27:33.509Z,33.80
2019-05-02T05:30:08.472Z,36.00
2019-05-02T05:32:33.745Z,36.57
2019-05-02T05:35:08.968Z,36.47
2019-05-02T05:37:38.067Z,37.83
2019-05-02T05:40:08.366Z,37.20
2019-05-02T05:42:37.913Z,39.00
2019-05-02T05:45:09.738Z,37.93
2019-05-02T05:47:38.806Z,39.07
2019-05-02T05:50:08.264Z,38.77
2019-05-02T05:52:38.736Z,39.27
2019-05-02T05:55:07.862Z,38.10
2019-05-02T05:57:38.483Z,40.07
2019-05-02T06:00:15.994Z,38.33
2019-05-02T06:02:52.717Z,40.20
2019-05-02T06:05:09.866Z,38.77
2019-05-02T06:07:41.918Z,40.27
2019-05-02T06:10:09.923Z,42.00
2019-05-02T06:12:38.683Z,41.47
2019-05-02T06:15:07.691Z,39.33
2019-05-02T06:17:37.837Z,39.47
2019-05-02T06:20:07.604Z,40.33
2019-05-02T06:22:36.858Z,39.13
2019-05-02T06:25:10.215Z,38.53
2019-05-02T06:27:38.986Z,38.83
2019-05-02T06:30:09.584Z,40.00
2019-05-02T06:32:38.149Z,38.90
2019-05-02T06:35:08.792Z,40.13
2019-05-02T06:37:40.480Z,39.70
2019-05-02T06:40:08.398Z,38.40
2019-05-02T06:42:38.402Z,41.27
2019-05-02T06:45:08.790Z,41.50
2019-05-02T06:47:41.404Z,41.73
2019-05-02T06:50:07.888Z,40.77
2019-05-02T06:52:36.374Z,42.30
2019-05-02T06:55:07.258Z,42.53
2019-05-02T06:57:35.808Z,42.97
2019-05-02T07:00:06.927Z,42.67
2019-05-02T07:02:35.549Z,42.97
2019-05-02T07:05:08.754Z,42.40
2019-05-02T07:07:37.705Z,41.97
2019-05-02T07:10:08.109Z,44.53
2019-05-02T07:12:36.741Z,41.93
2019-05-02T07:15:09.775Z,42.30
2019-05-02T07:17:41.762Z,44.37
2019-05-02T07:20:10.815Z,44.77
2019-05-02T07:22:40.859Z,43.40
2019-05-02T07:25:14.330Z,43.50
2019-05-02T07:27:42.912Z,45.67
2019-05-02T07:30:12.211Z,43.67
2019-05-02T07:32:40.750Z,44.47
2019-05-02T07:35:09.666Z,47.43
2019-05-02T07:37:38.220Z,43.90
2019-05-02T07:40:12.022Z,44.30
2019-05-02T07:42:41.768Z,47.40
2019-05-02T07:45:10.801Z,47.07
2019-05-02T07:47:40.258Z,44.07
2019-05-02T07:50:11.948Z,42.73
2019-05-02T07:52:41.359Z,43.70
2019-05-02T07:55:10.821Z,40.80
2019-05-02T07:57:39.352Z,41.53
2019-05-02T08:00:13.493Z,44.27
2019-05-02T08:02:42.189Z,41.40
2019-05-02T08:05:15.541Z,41.47
2019-05-02T08:07:42.723Z,41.33
2019-05-02T08:10:16.475Z,38.17
2019-05-02T08:12:42.226Z,38.27
2019-05-02T08:15:13.064Z,37.23
2019-05-02T08:17:41.158Z,38.17
2019-05-02T08:20:13.759Z,39.70
2019-05-02T08:22:44.146Z,39.20
2019-05-02T08:25:11.601Z,38.17
2019-05-02T08:27:47.683Z,39.57
2019-05-02T08:30:19.568Z,37.63
2019-05-02T08:32:48.145Z,37.33
2019-05-02T08:35:16.732Z,37.50
2019-05-02T08:37:45.262Z,38.43
2019-05-02T08:40:14.318Z,37.10
2019-05-02T08:42:42.871Z,36.53
2019-05-02T08:45:11.680Z,35.83
2019-05-02T08:47:40.149Z,37.60
2019-05-02T08:50:08.981Z,35.43
2019-05-02T08:52:42.101Z,37.70
2019-05-02T08:55:09.736Z,35.57
2019-05-02T08:57:38.366Z,36.33
2019-05-02T09:00:08.400Z,35.97
2019-05-02T09:02:41.620Z,36.87
2019-05-02T09:05:07.241Z,34.00
2019-05-02T09:07:37.090Z,34.53
2019-05-02T09:10:08.162Z,33.70
2019-05-02T09:12:40.831Z,34.53
2019-05-02T09:15:07.279Z,34.63
2019-05-02T09:17:38.678Z,35.77
2019-05-02T09:20:15.154Z,37.23
2019-05-02T09:22:37.195Z,36.17
2019-05-02T09:25:07.591Z,37.73
2019-05-02T09:27:36.148Z,36.43
2019-05-02T09:30:07.766Z,39.67
2019-05-02T09:32:37.213Z,37.70
2019-05-02T09:35:06.582Z,37.17
2019-05-02T09:37:35.115Z,37.57
2019-05-02T09:40:06.800Z,37.60
2019-05-02T09:42:34.890Z,35.97
2019-05-02T09:45:06.134Z,37.73
2019-05-02T09:47:46.980Z,36.33
2019-05-02T09:50:08.232Z,36.70
2019-05-02T09:52:39.763Z,37.10
2019-05-02T09:55:08.235Z,38.73
2019-05-02T09:57:37.069Z,38.77
2019-05-02T10:00:12.692Z,38.03
2019-05-02T10:02:41.863Z,36.93
2019-05-02T10:05:12.493Z,36.37
2019-05-02T10:07:41.889Z,39.93
2019-05-02T10:10:12.593Z,38.27
2019-05-02T10:12:42.681Z,39.30
2019-05-02T10:15:14.719Z,38.83
2019-05-02T10:17:46.788Z,39.23
2019-05-02T10:20:13.643Z,38.67
2019-05-02T10:22:43.796Z,37.93
2019-05-02T10:25:13.281Z,38.20
2019-05-02T10:27:43.856Z,38.43
2019-05-02T10:30:15.688Z,39.50
2019-05-02T10:32:47.228Z,41.57
2019-05-02T10:35:16.390Z,41.90
2019-05-02T10:37:44.913Z,45.20
2019-05-02T10:40:17.160Z,41.63
2019-05-02T10:42:43.897Z,44.00
2019-05-02T10:45:16.576Z,42.23
2019-05-02T10:47:43.097Z,42.67
2019-05-02T10:50:19.327Z,41.40
2019-05-02T10:52:47.836Z,44.70
2019-05-02T10:55:16.699Z,45.80
2019-05-02T10:57:45.263Z,46.03
2019-05-02T11:00:17.016Z,46.60
2019-05-02T11:02:47.205Z,50.60
2019-05-02T11:05:22.546Z,48.57
2019-05-02T11:07:47.546Z,53.20
2019-05-02T11:10:17.357Z,52.87
2019-05-02T11:12:56.010Z,50.57
2019-05-02T11:15:33.674Z,56.43
2019-05-02T11:18:02.528Z,54.27
2019-05-02T11:20:31.880Z,53.60
2019-05-02T11:23:02.217Z,55.83
2019-05-02T11:25:31.908Z,55.73
2019-05-02T11:28:05.466Z,54.33
2019-05-02T11:30:31.981Z,53.27
2019-05-02T11:33:02.872Z,52.53
2019-05-02T11:35:31.840Z,54.00
2019-05-02T11:38:02.340Z,52.57
2019-05-02T11:40:32.132Z,52.00
2019-05-02T11:43:04.923Z,54.97
2019-05-02T11:45:32.369Z,52.27
2019-05-02T11:48:08.887Z,51.47
2019-05-02T11:50:35.216Z,50.47
2019-05-02T11:53:02.885Z,48.70
2019-05-02T11:55:31.921Z,51.13
2019-05-02T11:58:07.834Z,51.30
2019-05-02T12:00:32.325Z,47.80
2019-05-02T12:03:08.781Z,44.43
2019-05-02T12:05:39.384Z,43.90
2019-05-02T12:08:09.480Z,44.20
2019-05-02T12:10:38.267Z,44.10
2019-05-02T12:13:11.077Z,44.27
2019-05-02T12:15:37.210Z,46.83
2019-05-02T12:18:05.881Z,47.30
2019-05-02T12:20:36.739Z,45.60
2019-05-02T12:23:08.997Z,46.97
2019-05-02T12:25:36.383Z,48.13
2019-05-02T12:28:05.103Z,50.73
2019-05-02T12:30:37.704Z,49.60
2019-05-02T12:33:04.410Z,47.40
2019-05-02T12:35:34.116Z,51.40
2019-05-02T12:38:03.468Z,51.67
2019-05-02T12:40:32.570Z,53.07
2019-05-02T12:43:02.441Z,52.07
2019-05-02T12:45:33.679Z,53.70
2019-05-02T12:48:02.523Z,56.97
2019-05-02T12:50:32.194Z,49.87
2019-05-02T12:53:02.807Z,54.23
2019-05-02T12:55:32.601Z,52.97
2019-05-02T12:58:02.982Z,54.07
2019-05-02T13:00:32.063Z,50.57
2019-05-02T13:03:08.227Z,54.30
2019-05-02T13:05:36.785Z,52.67
2019-05-02T13:08:05.446Z,53.40
2019-05-02T13:10:55.757Z,42.23
2019-05-02T13:13:24.533Z,37.50
2019-05-02T13:15:53.004Z,34.77
2019-05-02T13:18:25.393Z,35.43
2019-05-02T13:20:52.794Z,35.40
2019-05-02T13:23:27.305Z,35.40
2019-05-02T13:25:53.380Z,32.87
2019-05-02T13:28:25.522Z,32.37
2019-05-02T13:30:56.674Z,30.37
2019-05-02T13:33:34.397Z,30.67
2019-05-02T13:36:00.144Z,29.33
2019-05-02T13:38:29.659Z,25.07
2019-05-02T13:40:58.369Z,21.93
2019-05-02T13:43:28.553Z,18.23
2019-05-02T13:45:58.761Z,17.50
2019-05-02T13:48:27.349Z,16.37
2019-05-02T13:50:55.989Z,16.40
2019-05-02T13:53:24.622Z,16.30
2019-05-02T13:55:57.869Z,16.13
2019-05-02T13:58:28.849Z,14.83
2019-05-02T14:00:58.507Z,14.97
2019-05-02T14:03:27.057Z,12.50
2019-05-02T14:05:55.652Z,10.60
2019-05-02T14:08:34.243Z,11.30
2019-05-02T14:11:01.954Z,12.40
2019-05-02T14:13:31.611Z,12.43
2019-05-02T14:16:02.165Z,12.30
2019-05-02T14:18:31.604Z,14.17
2019-05-02T14:21:02.678Z,14.40
2019-05-02T14:23:32.115Z,14.27
2019-05-02T14:26:02.002Z,14.90
2019-05-02T14:28:36.134Z,14.57
2019-05-02T14:31:02.309Z,13.90
2019-05-02T14:33:33.006Z,13.53
2019-05-02T14:36:02.235Z,14.83
2019-05-02T14:38:32.111Z,15.17
2019-05-02T14:41:03.202Z,14.80
2019-05-02T14:43:49.779Z,14.07
2019-05-02T14:46:21.978Z,14.20
2019-05-02T14:48:52.301Z,14.33
2019-05-02T14:51:26.110Z,14.27
2019-05-02T14:53:52.596Z,15.23
2019-05-02T14:56:24.992Z,15.17
2019-05-02T14:58:53.617Z,17.87
2019-05-02T15:01:25.964Z,20.00
2019-05-02T15:03:58.444Z,19.73
2019-05-02T15:06:26.106Z,19.67
2019-05-02T15:08:54.710Z,21.37
2019-05-02T15:11:30.487Z,21.23
2019-05-02T15:13:53.723Z,21.17
2019-05-02T15:16:24.940Z,20.47
2019-05-02T15:18:57.171Z,19.27
2019-05-02T15:21:42.322Z,20.07
2019-05-02T15:24:11.915Z,19.57
2019-05-02T15:26:41.831Z,20.47
2019-05-02T15:29:12.291Z,20.60
2019-05-02T15:31:42.373Z,20.53
2019-05-02T15:34:12.521Z,20.43
2019-05-02T15:36:42.292Z,20.70
2019-05-02T15:41:44.901Z,21.67
2019-05-02T15:44:14.142Z,21.57
2019-05-02T15:46:42.613Z,21.73
2019-05-02T15:49:12.280Z,21.87
2019-05-02T15:51:43.660Z,22.47
2019-05-02T15:54:12.521Z,24.30
2019-05-02T15:57:00.299Z,23.67
2019-05-02T15:59:32.595Z,25.13
2019-05-02T16:02:05.113Z,24.57
2019-05-02T16:04:35.383Z,25.37
2019-05-02T16:07:06.913Z,25.23
2019-05-02T16:09:35.947Z,22.50
2019-05-02T16:12:05.455Z,23.17
2019-05-02T16:14:35.938Z,21.53
2019-05-02T16:17:05.443Z,22.53
2019-05-02T16:19:35.647Z,22.43
2019-05-02T16:22:14.764Z,23.67
2019-05-02T16:24:48.784Z,20.80
2019-05-02T16:27:16.347Z,21.93
2019-05-02T16:29:46.050Z,21.87
2019-05-02T16:32:19.209Z,22.43
2019-05-02T16:34:55.688Z,16.33
2019-05-02T16:37:25.794Z,16.33
2019-05-02T16:39:54.330Z,15.57
2019-05-02T16:42:23.031Z,13.27
2019-05-02T16:44:52.215Z,13.53
2019-05-02T16:47:22.012Z,10.03
2019-05-02T16:49:55.222Z,11.00
2019-05-02T16:52:22.154Z,8.40
2019-05-02T16:54:52.622Z,8.40
2019-05-02T16:57:22.226Z,7.70
2019-05-02T16:59:55.908Z,7.57
2019-05-02T17:02:21.844Z,8.03
2019-05-02T17:04:54.271Z,6.90
2019-05-02T17:07:22.486Z,6.63
2019-05-02T17:09:58.652Z,6.17
2019-05-02T17:12:27.225Z,6.13
2019-05-02T17:15:14.102Z,5.20
2019-05-02T17:17:42.784Z,4.77
2019-05-02T17:20:13.029Z,5.00
2019-05-02T17:22:43.898Z,4.57
2019-05-02T17:25:12.324Z,4.80
2019-05-02T17:27:42.311Z,4.20
2019-05-02T17:30:12.211Z,4.33
2019-05-02T17:32:41.530Z,4.53
2019-05-02T17:35:12.344Z,4.57
2019-05-02T17:37:48.818Z,4.37
2019-05-02T17:40:16.819Z,4.67
2019-05-02T17:42:44.523Z,5.00
2019-05-02T17:45:14.708Z,5.60
2019-05-02T17:47:43.329Z,4.93
2019-05-02T17:50:19.522Z,4.97
2019-05-02T17:52:56.137Z,5.77
2019-05-02T17:55:23.003Z,4.77
2019-05-02T17:57:51.684Z,5.30
2019-05-02T18:00:24.691Z,5.20
2019-05-02T18:02:53.431Z,5.70
2019-05-02T18:05:26.603Z,5.50
2019-05-02T18:07:52.660Z,5.30
2019-05-02T18:10:23.001Z,5.23
2019-05-02T18:12:56.761Z,5.13
2019-05-02T18:15:22.813Z,5.63
2019-05-02T18:17:52.334Z,6.00
2019-05-02T18:20:21.946Z,5.20
2019-05-02T18:22:51.998Z,5.10
2019-05-02T18:25:25.235Z,5.27
2019-05-02T18:27:52.443Z,4.57
2019-05-02T18:30:25.550Z,4.70
2019-05-02T18:32:52.857Z,4.87
2019-05-02T18:35:22.007Z,4.77
2019-05-02T18:37:51.817Z,3.90
2019-05-02T18:40:27.696Z,5.07
2019-05-02T18:42:51.966Z,6.40
2019-05-02T18:45:28.473Z,4.60
2019-05-02T18:48:02.310Z,4.80
2019-05-02T18:50:36.792Z,3.87
2019-05-02T18:53:04.446Z,4.27
2019-05-02T18:55:33.044Z,3.80
2019-05-02T18:58:05.249Z,4.20
2019-05-02T19:00:36.151Z,5.43
2019-05-02T19:03:07.528Z,4.93
2019-05-02T19:05:34.160Z,4.77
2019-05-02T19:08:02.755Z,4.83
2019-05-02T19:10:36.967Z,4.27
2019-05-02T19:13:05.880Z,4.00
2019-05-02T19:15:34.560Z,4.03
2019-05-02T19:18:02.741Z,4.03
2019-05-02T19:20:50.470Z,4.53
2019-05-02T19:23:12.338Z,3.90
2019-05-02T19:25:40.545Z,4.57
2019-05-02T19:28:16.551Z,5.10
2019-05-02T19:30:45.495Z,4.63
2019-05-02T19:33:14.151Z,5.60
2019-05-02T19:35:46.807Z,5.80
2019-05-02T19:38:17.111Z,5.23
2019-05-02T19:40:43.973Z,5.30
2019-05-02T19:43:14.728Z,5.57
2019-05-02T19:45:45.703Z,4.97
2019-05-02T19:48:14.097Z,5.03
2019-05-02T19:50:44.086Z,4.33
2019-05-02T19:53:17.938Z,4.27
2019-05-02T19:55:43.493Z,4.03
2019-05-02T19:58:12.239Z,3.70
2019-05-02T20:00:45.773Z,4.17
2019-05-02T20:03:13.682Z,3.63
2019-05-02T20:05:42.777Z,4.07
2019-05-02T20:08:14.672Z,4.13
2019-05-02T20:10:42.420Z,4.13
2019-05-02T20:13:11.974Z,4.10
2019-05-02T20:15:52.256Z,4.17
2019-05-02T20:18:21.039Z,3.97
2019-05-02T20:20:55.413Z,4.80
2019-05-02T20:23:31.652Z,3.60
2019-05-02T20:25:54.568Z,4.17
2019-05-02T20:28:23.119Z,4.40
2019-05-02T20:30:53.348Z,4.93
2019-05-02T20:33:22.221Z,4.00
2019-05-02T20:35:52.700Z,4.70
2019-05-02T20:38:21.911Z,4.53
2019-05-02T20:40:52.261Z,5.03
2019-05-02T20:43:22.608Z,5.30
2019-05-02T20:45:52.727Z,5.13
2019-05-02T20:48:22.783Z,4.70
2019-05-02T20:50:52.053Z,5.60
2019-05-02T20:53:28.810Z,5.23
2019-05-02T20:55:52.389Z,5.37
2019-05-02T20:58:22.169Z,5.13
2019-05-02T21:01:04.984Z,5.53
2019-05-02T21:03:21.169Z,5.33
2019-05-02T21:05:54.393Z,5.90
2019-05-02T21:08:43.259Z,5.10
2019-05-02T21:11:12.434Z,5.37
2019-05-02T21:13:41.865Z,4.90
2019-05-02T21:16:12.086Z,4.27
2019-05-02T21:18:42.288Z,4.27
2019-05-02T21:21:12.628Z,4.50
2019-05-02T21:23:46.633Z,3.77
2019-05-02T21:26:11.825Z,4.23
2019-05-02T21:28:42.426Z,3.97
2019-05-02T21:31:12.138Z,4.00
2019-05-02T21:33:42.707Z,4.00
2019-05-02T21:36:12.061Z,3.93
2019-05-02T21:38:42.729Z,4.27
2019-05-02T21:41:12.010Z,4.30
2019-05-02T21:43:42.494Z,4.33
2019-05-02T21:46:11.257Z,4.00
2019-05-02T21:48:41.841Z,4.03
2019-05-02T21:51:12.107Z,4.33
2019-05-02T21:53:56.186Z,4.20
2019-05-02T21:56:26.209Z,3.83
2019-05-02T21:59:08.110Z,4.50
2019-05-02T22:01:43.853Z,4.60
2019-05-02T22:04:13.113Z,4.33
2019-05-02T22:06:42.730Z,5.20
2019-05-02T22:09:12.299Z,4.60
2019-05-02T22:11:43.018Z,5.23
2019-05-02T22:14:13.302Z,5.37
2019-05-02T22:16:42.413Z,6.30
2019-05-02T22:19:11.046Z,6.57
2019-05-02T22:21:39.773Z,7.67
2019-05-02T22:24:11.753Z,7.33
2019-05-02T22:26:39.082Z,8.07
2019-05-02T22:29:07.758Z,8.73
2019-05-02T22:31:36.315Z,8.03
2019-05-02T22:34:06.566Z,8.87
2019-05-02T22:36:35.121Z,8.93
2019-05-02T22:39:12.562Z,8.40
2019-05-02T22:41:41.962Z,8.13
2019-05-02T22:44:12.340Z,7.37
2019-05-02T22:46:43.178Z,6.90
2019-05-02T22:49:14.552Z,7.17
2019-05-02T22:51:43.447Z,6.30
2019-05-02T22:54:24.016Z,5.70
2019-05-02T22:56:42.748Z,6.43
2019-05-02T22:59:11.307Z,6.00
2019-05-02T23:01:41.946Z,6.27
2019-05-02T23:04:10.178Z,5.87
2019-05-02T23:06:38.748Z,5.70
2019-05-02T23:09:08.185Z,6.63
2019-05-02T23:11:36.949Z,6.10
2019-05-02T23:14:06.841Z,5.40
2019-05-02T23:16:35.421Z,5.63
2019-05-02T23:19:04.090Z,5.53
2019-05-02T23:21:32.718Z,5.57
2019-05-02T23:24:03.013Z,5.63
2019-05-02T23:26:44.843Z,5.33
2019-05-02T23:29:15.574Z,6.23
2019-05-02T23:31:44.150Z,5.80
2019-05-02T23:34:12.703Z,5.60
2019-05-02T23:36:41.605Z,5.93
2019-05-02T23:39:12.296Z,6.37
2019-05-02T23:41:42.119Z,6.40
2019-05-02T23:44:12.265Z,5.57
2019-05-02T23:46:42.396Z,5.33
2019-05-02T23:49:12.771Z,5.30
2019-05-02T23:51:42.720Z,5.10
2019-05-02T23:54:12.819Z,5.83
2019-05-02T23:56:42.968Z,5.30
2019-05-02T23:59:12.191Z,5.17
