createdAt,value
2019-05-05T00:02:44.818Z,3.90
2019-05-05T00:05:19.909Z,3.90
2019-05-05T00:07:49.173Z,4.13
2019-05-05T00:20:02.287Z,3.53
2019-05-05T00:23:14.675Z,3.60
2019-05-05T00:25:44.746Z,3.80
2019-05-05T00:28:14.303Z,3.90
2019-05-05T00:30:44.841Z,3.80
2019-05-05T00:33:14.494Z,4.40
2019-05-05T00:35:45.140Z,4.13
2019-05-05T00:38:14.384Z,4.20
2019-05-05T00:40:55.838Z,4.23
2019-05-05T00:43:25.340Z,4.43
2019-05-05T00:45:57.027Z,3.97
2019-05-05T00:48:32.222Z,4.67
2019-05-05T00:51:01.196Z,4.23
2019-05-05T00:53:30.072Z,4.57
2019-05-05T00:55:59.038Z,4.17
2019-05-05T01:01:36.604Z,3.67
2019-05-05T01:04:07.375Z,4.40
2019-05-05T01:06:36.513Z,4.23
2019-05-05T01:09:07.903Z,4.40
2019-05-05T01:11:36.976Z,4.17
2019-05-05T01:14:06.229Z,4.13
2019-05-05T01:16:47.129Z,4.03
2019-05-05T01:19:18.091Z,3.93
2019-05-05T01:21:46.982Z,3.73
2019-05-05T01:24:16.007Z,3.87
2019-05-05T01:26:45.147Z,3.80
2019-05-05T01:29:14.863Z,3.87
2019-05-05T01:31:45.205Z,4.33
2019-05-05T01:34:51.717Z,4.00
2019-05-05T01:37:30.088Z,3.87
2019-05-05T01:40:07.659Z,3.93
2019-05-05T01:42:36.601Z,3.73
2019-05-05T01:45:05.670Z,3.63
2019-05-05T01:47:34.818Z,3.87
2019-05-05T01:53:35.117Z,4.13
2019-05-05T01:57:05.418Z,3.67
2019-05-05T02:06:29.012Z,3.70
2019-05-05T02:06:34.962Z,4.10
2019-05-05T02:13:34.605Z,3.93
2019-05-05T02:23:20.481Z,4.07
2019-05-05T02:33:15.711Z,4.03
2019-05-05T02:51:14.633Z,3.77
2019-05-05T02:54:21.171Z,3.83
2019-05-05T03:05:30.886Z,3.57
2019-05-05T03:07:31.096Z,3.60
2019-05-05T03:08:00.331Z,3.93
2019-05-05T03:10:31.065Z,4.03
2019-05-05T03:13:14.895Z,3.77
2019-05-05T03:15:51.789Z,4.33
2019-05-05T03:18:21.244Z,4.20
2019-05-05T03:21:01.532Z,4.00
2019-05-05T03:23:21.506Z,4.20
2019-05-05T03:25:51.349Z,4.17
2019-05-05T03:28:20.593Z,4.03
2019-05-05T03:30:50.643Z,3.67
2019-05-05T03:36:15.565Z,3.77
2019-05-05T03:38:44.675Z,3.90
2019-05-05T03:41:25.938Z,3.67
2019-05-05T03:46:54.340Z,3.80
2019-05-05T03:49:24.417Z,3.90
2019-05-05T03:51:54.315Z,4.10
2019-05-05T03:54:23.960Z,4.30
2019-05-05T03:57:07.901Z,4.23
2019-05-05T03:59:37.571Z,4.07
2019-05-05T04:05:10.522Z,4.30
2019-05-05T04:07:40.457Z,4.00
2019-05-05T04:10:09.622Z,4.53
2019-05-05T04:12:39.547Z,4.17
2019-05-05T04:15:08.556Z,4.10
2019-05-05T04:18:03.991Z,4.07
2019-05-05T04:20:38.363Z,4.30
2019-05-05T04:23:07.517Z,4.30
2019-05-05T04:25:36.834Z,4.13
2019-05-05T04:28:06.012Z,4.60
2019-05-05T04:30:35.301Z,4.47
2019-05-05T04:41:17.370Z,4.60
2019-05-05T04:47:38.772Z,4.40
2019-05-05T04:50:54.393Z,4.57
2019-05-05T04:53:31.107Z,4.37
2019-05-05T04:59:38.796Z,4.60
2019-05-05T05:06:28.215Z,4.37
2019-05-05T05:09:05.501Z,4.93
2019-05-05T05:12:03.991Z,4.83
2019-05-05T05:14:37.001Z,4.93
2019-05-05T05:17:14.317Z,5.33
2019-05-05T05:19:54.558Z,5.20
2019-05-05T05:25:48.047Z,5.00
2019-05-05T05:28:17.583Z,9.83
2019-05-05T05:49:36.577Z,7.63
2019-05-05T06:09:34.654Z,6.70
2019-05-05T06:34:50.010Z,20.80
2019-05-05T06:37:18.881Z,13.05
2019-05-05T06:39:54.848Z,12.35
2019-05-05T06:48:01.487Z,5.42
2019-05-05T06:53:05.133Z,3.98
2019-05-05T07:01:14.276Z,2.77
2019-05-05T07:06:20.700Z,2.27
2019-05-05T07:08:49.602Z,2.40
2019-05-05T07:11:18.987Z,2.20
2019-05-05T07:13:48.030Z,2.13
2019-05-05T07:16:17.280Z,1.60
2019-05-05T07:19:05.718Z,1.83
2019-05-05T07:21:37.617Z,1.60
2019-05-05T07:24:09.875Z,1.60
2019-05-05T07:26:38.925Z,1.50
2019-05-05T07:29:09.938Z,1.40
2019-05-05T07:31:43.795Z,1.20
2019-05-05T07:34:17.100Z,1.27
2019-05-05T07:36:58.337Z,1.30
2019-05-05T07:39:27.531Z,1.30
2019-05-05T07:41:57.667Z,1.20
2019-05-05T07:44:29.783Z,1.50
2019-05-05T07:47:05.622Z,1.40
2019-05-05T07:49:34.526Z,1.30
2019-05-05T07:52:04.138Z,1.20
2019-05-05T07:54:34.247Z,1.30
2019-05-05T07:57:14.766Z,1.33
2019-05-05T07:59:44.986Z,1.30
2019-05-05T08:02:14.638Z,1.50
2019-05-05T08:04:43.893Z,1.47
2019-05-05T08:07:14.732Z,1.50
2019-05-05T08:09:44.558Z,1.20
2019-05-05T08:12:13.900Z,1.10
2019-05-05T08:14:44.392Z,1.30
2019-05-05T08:17:41.552Z,1.40
2019-05-05T08:20:14.351Z,1.50
2019-05-05T08:22:44.287Z,1.40
2019-05-05T08:25:36.874Z,1.23
2019-05-05T08:28:25.414Z,1.10
2019-05-05T08:31:33.949Z,1.30
2019-05-05T08:34:24.568Z,1.80
2019-05-05T08:36:53.865Z,1.60
2019-05-05T08:39:24.364Z,1.30
2019-05-05T08:41:53.876Z,1.50
2019-05-05T08:45:17.175Z,1.40
2019-05-05T08:58:49.757Z,1.70
2019-05-05T09:01:27.505Z,1.70
2019-05-05T09:04:00.174Z,2.13
2019-05-05T09:06:29.637Z,2.07
2019-05-05T09:09:14.410Z,2.17
2019-05-05T09:11:54.075Z,2.37
2019-05-05T09:14:28.050Z,2.53
2019-05-05T09:17:04.654Z,2.60
2019-05-05T09:38:26.357Z,2.80
2019-05-05T10:09:35.866Z,3.00
2019-05-05T10:11:41.545Z,3.00
2019-05-05T10:24:26.840Z,3.10
2019-05-05T10:27:00.922Z,2.90
2019-05-05T10:46:16.121Z,2.53
2019-05-05T10:46:51.476Z,2.27
2019-05-05T10:49:21.065Z,2.77
2019-05-05T10:51:50.424Z,2.93
2019-05-05T10:54:44.203Z,2.57
2019-05-05T10:57:09.624Z,2.63
2019-05-05T10:59:43.534Z,2.37
2019-05-05T11:02:14.146Z,2.60
2019-05-05T11:04:44.306Z,2.73
2019-05-05T11:07:17.873Z,2.60
2019-05-05T11:12:57.968Z,2.80
2019-05-05T11:15:27.520Z,2.57
2019-05-05T11:17:57.556Z,3.03
2019-05-05T11:20:34.090Z,2.67
2019-05-05T11:26:58.678Z,2.90
2019-05-05T11:33:43.939Z,2.83
2019-05-05T11:36:30.272Z,2.80
2019-05-05T11:39:00.671Z,2.80
2019-05-05T11:41:56.063Z,2.50
2019-05-05T12:08:55.197Z,2.57
2019-05-05T12:11:25.466Z,2.33
2019-05-05T12:30:35.810Z,2.90
2019-05-05T12:33:04.969Z,2.20
2019-05-05T12:35:34.078Z,2.70
2019-05-05T12:38:03.641Z,2.70
2019-05-05T12:40:35.191Z,2.27
2019-05-05T12:43:40.711Z,2.40
2019-05-05T12:52:07.599Z,2.30
2019-05-05T12:54:38.037Z,2.63
2019-05-05T12:57:08.679Z,2.40
2019-05-05T12:59:40.118Z,2.20
2019-05-05T13:02:10.945Z,2.20
2019-05-05T13:04:42.350Z,2.80
2019-05-05T13:07:13.706Z,2.60
2019-05-05T13:10:37.019Z,2.40
2019-05-05T13:24:04.401Z,2.20
2019-05-05T13:26:54.068Z,2.40
2019-05-05T13:29:46.941Z,2.40
2019-05-05T13:32:16.223Z,2.43
2019-05-05T13:34:47.516Z,2.80
2019-05-05T13:37:17.160Z,2.23
2019-05-05T13:40:01.414Z,2.57
2019-05-05T13:42:30.800Z,2.30
2019-05-05T13:45:14.496Z,2.30
2019-05-05T13:47:47.181Z,2.20
2019-05-05T13:50:23.959Z,2.10
2019-05-05T13:52:54.939Z,2.43
2019-05-05T13:55:39.643Z,2.20
2019-05-05T13:58:15.346Z,2.50
2019-05-05T14:00:44.771Z,2.40
2019-05-05T14:03:18.573Z,2.40
2019-05-05T14:05:48.368Z,2.30
2019-05-05T14:08:29.960Z,2.10
2019-05-05T14:11:18.599Z,1.90
2019-05-05T14:14:06.788Z,1.93
2019-05-05T14:16:53.776Z,2.00
2019-05-05T14:24:00.819Z,2.17
2019-05-05T14:26:49.618Z,2.40
2019-05-05T14:29:57.006Z,2.03
2019-05-05T14:32:43.808Z,1.90
2019-05-05T14:35:22.845Z,1.90
2019-05-05T14:37:54.707Z,1.83
2019-05-05T14:40:24.282Z,2.30
2019-05-05T14:42:53.972Z,2.20
2019-05-05T14:45:25.337Z,2.43
2019-05-05T14:47:54.393Z,2.00
2019-05-05T14:50:24.748Z,2.10
2019-05-05T14:53:14.510Z,2.40
2019-05-05T14:55:47.631Z,2.30
2019-05-05T14:58:24.004Z,2.10
2019-05-05T15:01:00.524Z,2.13
2019-05-05T15:03:29.735Z,2.40
2019-05-05T15:06:18.907Z,2.27
2019-05-05T15:09:20.146Z,2.40
2019-05-05T15:12:16.258Z,2.27
2019-05-05T15:14:51.782Z,2.33
2019-05-05T15:17:21.277Z,2.30
2019-05-05T15:19:50.357Z,2.33
2019-05-05T15:22:19.833Z,2.40
2019-05-05T15:24:48.770Z,2.67
2019-05-05T15:27:17.817Z,2.87
2019-05-05T15:29:46.825Z,3.40
2019-05-05T15:32:15.842Z,2.83
2019-05-05T15:34:44.909Z,3.10
2019-05-05T15:37:31.362Z,3.47
2019-05-05T15:40:00.521Z,2.70
2019-05-05T15:42:33.388Z,3.33
2019-05-05T15:45:06.135Z,2.80
2019-05-05T15:47:35.263Z,3.43
2019-05-05T15:50:05.172Z,3.33
2019-05-05T15:52:35.146Z,3.40
2019-05-05T15:55:58.376Z,3.20
2019-05-05T15:58:27.466Z,3.20
2019-05-05T16:00:57.747Z,3.20
2019-05-05T16:03:29.723Z,3.50
2019-05-05T16:06:17.602Z,3.40
2019-05-05T16:08:46.516Z,3.17
2019-05-05T16:11:15.494Z,3.03
2019-05-05T16:13:44.508Z,3.20
2019-05-05T16:16:24.859Z,3.30
2019-05-05T16:19:27.875Z,2.90
2019-05-05T16:21:59.037Z,3.03
2019-05-05T16:24:33.594Z,3.37
2019-05-05T16:27:17.923Z,3.40
2019-05-05T16:32:47.597Z,2.70
2019-05-05T16:36:09.570Z,3.17
2019-05-05T16:38:38.654Z,3.37
2019-05-05T16:41:07.679Z,2.83
2019-05-05T16:43:37.411Z,3.10
2019-05-05T16:46:06.583Z,2.50
2019-05-05T16:48:35.806Z,2.70
2019-05-05T16:51:06.731Z,2.70
2019-05-05T16:53:36.638Z,2.80
2019-05-05T16:56:07.385Z,2.50
2019-05-05T16:58:36.497Z,2.47
2019-05-05T17:01:26.925Z,2.30
2019-05-05T17:04:08.442Z,2.50
2019-05-05T17:06:36.384Z,2.60
2019-05-05T17:09:09.224Z,2.53
2019-05-05T17:12:10.052Z,2.20
2019-05-05T17:14:58.420Z,2.47
2019-05-05T17:17:34.149Z,2.33
2019-05-05T17:20:09.282Z,2.87
2019-05-05T17:23:03.985Z,2.77
2019-05-05T17:25:34.275Z,2.60
2019-05-05T17:28:04.533Z,2.27
2019-05-05T17:30:34.340Z,2.87
2019-05-05T17:33:24.144Z,2.67
2019-05-05T17:35:53.949Z,2.80
2019-05-05T17:38:24.405Z,2.70
2019-05-05T17:44:18.844Z,2.70
2019-05-05T17:47:06.657Z,2.83
2019-05-05T17:49:55.136Z,3.03
2019-05-05T17:52:41.348Z,2.80
2019-05-05T17:55:29.749Z,2.63
2019-05-05T17:58:02.352Z,2.73
2019-05-05T18:00:34.318Z,2.90
2019-05-05T18:03:04.437Z,2.60
2019-05-05T18:05:54.512Z,3.10
2019-05-05T18:08:38.307Z,2.93
2019-05-05T18:11:18.178Z,2.90
2019-05-05T18:14:30.863Z,2.60
2019-05-05T18:17:00.457Z,3.10
2019-05-05T18:19:34.129Z,2.70
2019-05-05T18:22:03.405Z,2.80
2019-05-05T18:24:33.700Z,3.03
2019-05-05T18:27:04.579Z,3.30
2019-05-05T18:29:34.104Z,3.20
2019-05-05T18:32:06.417Z,2.87
2019-05-05T18:34:50.173Z,3.40
2019-05-05T18:37:19.618Z,3.67
2019-05-05T18:39:48.868Z,2.97
2019-05-05T18:42:21.114Z,2.93
2019-05-05T18:44:54.037Z,2.90
2019-05-05T18:47:25.133Z,2.80
2019-05-05T18:49:54.213Z,2.80
2019-05-05T18:52:26.545Z,3.07
2019-05-05T18:55:44.311Z,3.07
2019-05-05T19:37:45.056Z,3.10
2019-05-05T20:03:36.860Z,3.40
2019-05-05T20:17:04.258Z,3.30
2019-05-05T20:19:37.589Z,2.80
2019-05-05T20:22:06.614Z,2.90
2019-05-05T20:24:35.635Z,3.30
2019-05-05T20:27:04.785Z,2.83
2019-05-05T20:29:37.086Z,3.53
2019-05-05T20:32:34.125Z,3.60
2019-05-05T20:38:32.020Z,2.70
2019-05-05T20:41:14.433Z,2.50
2019-05-05T20:43:44.839Z,2.67
2019-05-05T21:00:06.642Z,3.40
2019-05-05T21:05:10.534Z,2.90
2019-05-05T21:07:40.862Z,2.83
2019-05-05T21:26:40.400Z,3.37
2019-05-05T21:29:09.590Z,3.10
2019-05-05T21:31:47.904Z,3.10
2019-05-05T22:33:30.062Z,3.33
2019-05-05T22:53:14.034Z,2.97
2019-05-05T22:55:44.734Z,3.37
2019-05-05T22:58:14.394Z,3.10
2019-05-05T23:00:54.886Z,2.60
2019-05-05T23:03:55.243Z,2.83
2019-05-05T23:06:25.686Z,2.87
2019-05-05T23:08:54.751Z,2.87
2019-05-05T23:11:24.031Z,2.90
2019-05-05T23:14:34.330Z,2.80
2019-05-05T23:17:20.959Z,2.90
2019-05-05T23:28:55.245Z,3.57
2019-05-05T23:31:24.302Z,3.50
2019-05-05T23:33:54.903Z,3.47
2019-05-05T23:36:24.262Z,3.37
2019-05-05T23:38:54.906Z,3.30
2019-05-05T23:41:24.048Z,3.40
2019-05-05T23:43:54.514Z,3.53
2019-05-05T23:46:36.827Z,3.77
2019-05-05T23:49:05.879Z,3.20
2019-05-05T23:51:34.964Z,3.43
2019-05-05T23:54:04.403Z,3.13
2019-05-05T23:56:34.928Z,3.70
2019-05-05T23:59:04.408Z,3.63
