createdAt,value
2017-05-14T00:01:28.956Z,7.24
2017-05-14T00:03:57.260Z,9.52
2017-05-14T00:06:26.335Z,9.28
2017-05-14T00:08:54.654Z,6.32
2017-05-14T00:11:22.996Z,6.18
2017-05-14T00:13:51.312Z,10.84
2017-05-14T00:16:19.627Z,6.94
2017-05-14T00:18:47.941Z,8.56
2017-05-14T00:21:16.257Z,6.40
2017-05-14T00:23:44.586Z,6.88
2017-05-14T00:26:12.901Z,6.76
2017-05-14T00:28:41.346Z,6.30
2017-05-14T00:31:09.646Z,5.72
2017-05-14T00:33:38.814Z,6.00
2017-05-14T00:36:07.120Z,5.74
2017-05-14T00:38:36.195Z,5.58
2017-05-14T00:41:04.506Z,5.18
2017-05-14T00:43:33.570Z,5.82
2017-05-14T00:46:01.876Z,6.20
2017-05-14T00:48:30.929Z,4.74
2017-05-14T00:50:59.319Z,5.18
2017-05-14T00:53:27.628Z,5.56
2017-05-14T00:55:56.683Z,5.20
2017-05-14T00:58:25.078Z,5.60
2017-05-14T01:00:53.458Z,5.48
2017-05-14T01:03:21.835Z,5.84
2017-05-14T01:05:50.164Z,7.04
2017-05-14T01:08:18.462Z,7.78
2017-05-14T01:10:46.805Z,5.60
2017-05-14T01:13:15.876Z,6.60
2017-05-14T01:15:44.243Z,5.88
2017-05-14T01:18:12.634Z,6.42
2017-05-14T01:20:40.942Z,7.94
2017-05-14T01:23:09.991Z,6.90
2017-05-14T01:25:38.381Z,6.90
2017-05-14T01:28:06.762Z,5.68
2017-05-14T01:30:35.142Z,6.40
2017-05-14T01:33:03.482Z,8.04
2017-05-14T01:35:31.799Z,6.20
2017-05-14T01:38:00.151Z,9.98
2017-05-14T01:40:28.456Z,5.96
2017-05-14T01:42:56.847Z,6.00
2017-05-14T01:45:25.226Z,6.94
2017-05-14T01:47:53.610Z,6.10
2017-05-14T01:50:21.927Z,7.08
2017-05-14T01:52:50.237Z,6.86
2017-05-14T01:55:18.538Z,6.80
2017-05-14T01:57:46.915Z,6.84
2017-05-14T02:00:15.258Z,6.64
2017-05-14T02:02:43.574Z,7.76
2017-05-14T02:05:11.947Z,6.64
2017-05-14T02:07:40.305Z,7.10
2017-05-14T02:10:08.616Z,6.56
2017-05-14T02:12:36.921Z,7.78
2017-05-14T02:15:05.970Z,7.32
2017-05-14T02:17:34.282Z,8.74
2017-05-14T02:20:03.341Z,8.02
2017-05-14T02:22:31.742Z,8.52
2017-05-14T02:25:00.047Z,12.14
2017-05-14T02:27:29.223Z,15.02
2017-05-14T02:29:57.537Z,14.86
2017-05-14T02:32:25.886Z,15.12
2017-05-14T02:34:54.269Z,17.90
2017-05-14T02:37:23.354Z,17.32
2017-05-14T02:39:51.672Z,16.02
2017-05-14T02:42:20.018Z,19.00
2017-05-14T02:44:48.392Z,18.68
2017-05-14T02:47:16.715Z,19.74
2017-05-14T02:49:45.143Z,21.44
2017-05-14T02:52:13.530Z,19.68
2017-05-14T02:54:41.908Z,21.16
2017-05-14T02:57:10.218Z,27.14
2017-05-14T02:59:39.279Z,19.52
2017-05-14T03:02:07.593Z,20.18
2017-05-14T03:04:36.663Z,18.28
2017-05-14T03:07:05.044Z,18.22
2017-05-14T03:09:33.371Z,21.00
2017-05-14T03:12:01.803Z,17.18
2017-05-14T03:14:30.118Z,14.36
2017-05-14T03:16:59.152Z,12.20
2017-05-14T03:19:27.558Z,9.90
2017-05-14T03:21:55.907Z,12.42
2017-05-14T03:24:24.247Z,8.52
2017-05-14T03:26:53.304Z,8.02
2017-05-14T03:29:21.682Z,6.66
2017-05-14T03:31:50.074Z,6.40
2017-05-14T03:34:18.425Z,5.22
2017-05-14T03:36:46.814Z,5.26
2017-05-14T03:39:15.142Z,6.60
2017-05-14T03:41:43.487Z,5.16
2017-05-14T03:44:11.864Z,5.64
2017-05-14T03:46:40.164Z,4.84
2017-05-14T03:49:09.251Z,4.52
2017-05-14T03:51:37.554Z,3.80
2017-05-14T03:54:05.859Z,4.64
2017-05-14T03:56:34.268Z,4.50
2017-05-14T03:59:02.569Z,4.66
2017-05-14T04:01:31.614Z,6.02
2017-05-14T04:04:00.035Z,6.08
2017-05-14T04:06:28.359Z,6.00
2017-05-14T04:08:56.691Z,6.68
2017-05-14T04:11:25.071Z,5.84
2017-05-14T04:13:53.446Z,6.78
2017-05-14T04:16:21.827Z,6.92
2017-05-14T04:18:50.293Z,9.62
2017-05-14T04:21:18.684Z,10.36
2017-05-14T04:23:47.002Z,12.14
2017-05-14T04:26:16.055Z,12.36
2017-05-14T04:28:44.443Z,15.14
2017-05-14T04:31:12.822Z,12.54
2017-05-14T04:33:41.193Z,15.94
2017-05-14T04:36:09.598Z,17.22
2017-05-14T04:38:37.980Z,14.82
2017-05-14T04:41:07.045Z,16.26
2017-05-14T04:43:35.382Z,16.24
2017-05-14T04:46:03.700Z,16.00
2017-05-14T04:48:32.101Z,14.86
2017-05-14T04:51:00.485Z,16.14
2017-05-14T04:53:28.795Z,15.00
2017-05-14T04:55:57.105Z,17.16
2017-05-14T04:58:25.499Z,18.12
2017-05-14T05:00:53.802Z,17.92
2017-05-14T05:03:22.174Z,17.32
2017-05-14T05:05:50.554Z,19.60
2017-05-14T05:08:18.927Z,21.16
2017-05-14T05:10:47.311Z,17.98
2017-05-14T05:13:15.630Z,20.54
2017-05-14T05:15:43.940Z,18.78
2017-05-14T05:18:12.251Z,22.58
2017-05-14T05:20:40.631Z,24.22
2017-05-14T05:23:08.947Z,23.44
2017-05-14T05:25:37.259Z,28.52
2017-05-14T05:28:05.570Z,24.86
2017-05-14T05:30:33.939Z,24.78
2017-05-14T05:33:02.277Z,24.26
2017-05-14T05:35:30.588Z,23.72
2017-05-14T05:37:58.926Z,28.58
2017-05-14T05:40:27.262Z,29.20
2017-05-14T05:42:55.574Z,25.76
2017-05-14T05:45:23.886Z,26.82
2017-05-14T05:47:52.206Z,30.60
2017-05-14T05:50:20.571Z,23.30
2017-05-14T05:52:48.889Z,26.52
2017-05-14T05:55:17.245Z,27.36
2017-05-14T05:57:45.553Z,26.16
2017-05-14T06:00:13.857Z,27.78
2017-05-14T06:02:42.167Z,41.94
2017-05-14T06:05:10.547Z,28.74
2017-05-14T06:07:38.873Z,31.30
2017-05-14T06:10:07.303Z,26.06
2017-05-14T06:12:35.694Z,28.56
2017-05-14T06:15:04.022Z,27.74
2017-05-14T06:17:32.337Z,26.18
2017-05-14T06:20:00.736Z,24.46
2017-05-14T06:22:29.055Z,26.12
2017-05-14T06:24:57.390Z,25.18
2017-05-14T06:27:25.767Z,24.76
2017-05-14T06:29:54.147Z,21.88
2017-05-14T06:32:22.477Z,21.50
2017-05-14T06:34:50.804Z,37.80
2017-05-14T06:37:19.118Z,28.48
2017-05-14T06:39:47.443Z,22.36
2017-05-14T06:42:15.774Z,27.76
2017-05-14T06:44:44.117Z,19.90
2017-05-14T06:47:12.450Z,21.88
2017-05-14T06:49:40.766Z,20.04
2017-05-14T06:52:09.155Z,19.26
2017-05-14T06:54:37.477Z,18.98
2017-05-14T06:57:05.794Z,23.80
2017-05-14T06:59:34.114Z,18.72
2017-05-14T07:02:03.162Z,20.84
2017-05-14T07:04:31.483Z,21.16
2017-05-14T07:07:00.540Z,20.92
2017-05-14T07:09:28.916Z,19.74
2017-05-14T07:11:57.250Z,21.26
2017-05-14T07:14:26.430Z,21.32
2017-05-14T07:16:54.741Z,19.48
2017-05-14T07:19:23.090Z,19.16
2017-05-14T07:21:51.399Z,22.26
2017-05-14T07:24:19.698Z,20.60
2017-05-14T07:26:48.121Z,16.16
2017-05-14T07:29:17.213Z,18.14
2017-05-14T07:31:45.527Z,19.74
2017-05-14T07:34:13.866Z,16.66
2017-05-14T07:36:42.328Z,16.56
2017-05-14T07:39:10.649Z,14.44
2017-05-14T07:41:39.722Z,17.38
2017-05-14T07:44:08.106Z,15.44
2017-05-14T07:46:36.484Z,16.76
2017-05-14T07:49:04.824Z,15.42
2017-05-14T07:51:33.167Z,16.88
2017-05-14T07:54:02.222Z,19.14
2017-05-14T07:56:30.538Z,15.78
2017-05-14T07:58:59.644Z,18.96
2017-05-14T08:01:28.690Z,19.72
2017-05-14T08:03:56.999Z,15.14
2017-05-14T08:06:25.374Z,14.16
2017-05-14T08:08:53.757Z,17.08
2017-05-14T08:11:22.084Z,18.26
2017-05-14T08:13:50.513Z,14.08
2017-05-14T08:16:18.893Z,13.02
2017-05-14T08:18:47.392Z,15.10
2017-05-14T08:21:16.466Z,11.86
2017-05-14T08:23:44.847Z,12.58
2017-05-14T08:26:13.170Z,11.16
2017-05-14T08:28:41.510Z,11.90
2017-05-14T08:31:09.816Z,10.70
2017-05-14T08:33:38.188Z,11.32
2017-05-14T08:36:13.918Z,11.52
2017-05-14T08:38:43.011Z,13.04
2017-05-14T08:41:11.328Z,15.40
2017-05-14T08:43:39.655Z,15.88
2017-05-14T08:46:08.053Z,12.90
2017-05-14T08:48:36.373Z,9.98
2017-05-14T08:51:04.708Z,11.52
2017-05-14T08:53:33.216Z,11.02
2017-05-14T08:56:01.544Z,8.22
2017-05-14T08:58:29.943Z,8.84
2017-05-14T09:00:58.254Z,9.38
2017-05-14T09:03:26.577Z,8.28
2017-05-14T09:05:54.886Z,9.88
2017-05-14T09:08:23.266Z,12.18
2017-05-14T09:10:51.579Z,8.70
2017-05-14T09:13:19.917Z,9.28
2017-05-14T09:15:48.299Z,9.58
2017-05-14T09:18:16.623Z,7.66
2017-05-14T09:20:44.936Z,9.58
2017-05-14T09:23:13.259Z,5.90
2017-05-14T09:25:42.354Z,7.48
2017-05-14T09:28:11.434Z,7.68
2017-05-14T09:30:39.746Z,8.22
2017-05-14T09:33:08.054Z,5.76
2017-05-14T09:35:36.482Z,10.42
2017-05-14T09:38:04.858Z,7.16
2017-05-14T09:40:33.166Z,7.48
2017-05-14T09:43:01.476Z,9.72
2017-05-14T09:45:29.786Z,6.56
2017-05-14T09:47:58.086Z,5.64
2017-05-14T09:50:27.122Z,7.64
2017-05-14T09:53:08.439Z,8.48
2017-05-14T09:55:36.822Z,8.00
2017-05-14T09:58:05.155Z,9.96
2017-05-14T10:00:33.458Z,7.88
2017-05-14T10:03:01.851Z,10.54
2017-05-14T10:05:30.226Z,9.98
2017-05-14T10:07:58.527Z,10.54
2017-05-14T10:10:26.834Z,8.90
2017-05-14T10:12:55.180Z,7.48
2017-05-14T10:15:23.516Z,7.40
2017-05-14T10:17:51.820Z,9.26
2017-05-14T10:20:20.210Z,8.18
2017-05-14T10:22:48.599Z,7.42
2017-05-14T10:25:16.942Z,10.04
2017-05-14T10:27:45.282Z,16.70
2017-05-14T10:30:14.355Z,9.52
2017-05-14T10:32:42.685Z,8.62
2017-05-14T10:35:11.098Z,7.44
2017-05-14T10:37:39.410Z,8.66
2017-05-14T10:40:08.470Z,6.42
2017-05-14T10:42:36.782Z,7.74
2017-05-14T10:45:05.957Z,6.78
2017-05-14T10:47:34.259Z,7.06
2017-05-14T10:50:03.336Z,7.28
2017-05-14T10:52:32.429Z,8.38
2017-05-14T10:55:00.806Z,6.84
2017-05-14T10:57:29.183Z,5.32
2017-05-14T10:59:57.567Z,6.56
2017-05-14T11:02:25.947Z,6.68
2017-05-14T11:04:54.261Z,6.28
2017-05-14T11:07:22.574Z,5.00
2017-05-14T11:09:50.887Z,5.98
2017-05-14T11:12:19.270Z,6.18
2017-05-14T11:14:47.642Z,6.24
2017-05-14T11:17:15.948Z,6.08
2017-05-14T11:19:45.006Z,5.38
2017-05-14T11:22:13.310Z,9.44
2017-05-14T11:24:41.670Z,13.08
2017-05-14T11:27:10.075Z,7.10
2017-05-14T11:29:39.139Z,6.42
2017-05-14T11:32:07.448Z,7.48
2017-05-14T11:34:36.508Z,8.32
2017-05-14T11:39:58.740Z,6.68
2017-05-14T11:42:27.143Z,7.74
2017-05-14T11:44:55.542Z,7.98
2017-05-14T11:47:23.847Z,9.70
2017-05-14T11:49:52.919Z,6.54
2017-05-14T11:52:21.219Z,9.94
2017-05-14T11:54:50.306Z,7.98
2017-05-14T11:57:19.360Z,9.78
2017-05-14T11:59:47.779Z,9.08
2017-05-14T12:02:16.091Z,7.24
2017-05-14T12:04:44.423Z,6.48
2017-05-14T12:07:12.830Z,6.84
2017-05-14T12:09:41.995Z,9.00
2017-05-14T12:12:10.383Z,7.20
2017-05-14T12:14:38.754Z,7.20
2017-05-14T12:17:07.072Z,9.16
2017-05-14T12:19:36.121Z,9.24
2017-05-14T12:22:04.427Z,9.46
2017-05-14T12:24:32.743Z,8.98
2017-05-14T12:27:01.074Z,8.00
2017-05-14T12:29:29.454Z,8.32
2017-05-14T12:31:57.786Z,9.32
2017-05-14T12:34:26.108Z,9.66
2017-05-14T12:36:54.438Z,7.08
2017-05-14T12:39:22.751Z,9.42
2017-05-14T12:41:51.161Z,14.16
2017-05-14T12:44:19.465Z,9.80
2017-05-14T12:46:47.815Z,11.08
2017-05-14T12:49:16.120Z,10.94
2017-05-14T12:51:45.192Z,13.50
2017-05-14T12:54:13.536Z,11.96
2017-05-14T12:56:41.849Z,12.38
2017-05-14T12:59:11.030Z,12.96
2017-05-14T13:01:39.343Z,14.02
2017-05-14T13:04:08.419Z,15.00
2017-05-14T13:06:36.794Z,12.90
2017-05-14T13:09:05.140Z,9.20
2017-05-14T13:11:33.445Z,10.44
2017-05-14T13:14:01.780Z,9.56
2017-05-14T13:16:30.103Z,11.12
2017-05-14T13:18:58.402Z,8.24
2017-05-14T13:21:27.879Z,8.02
2017-05-14T13:23:56.279Z,11.90
2017-05-14T13:26:24.590Z,8.48
2017-05-14T13:28:52.909Z,9.52
2017-05-14T13:31:21.215Z,10.70
2017-05-14T13:33:49.533Z,10.86
2017-05-14T13:36:17.839Z,11.26
2017-05-14T13:38:46.138Z,9.88
2017-05-14T13:41:14.446Z,9.22
2017-05-14T13:43:43.495Z,7.92
2017-05-14T13:46:11.840Z,7.70
2017-05-14T13:48:40.175Z,8.52
2017-05-14T13:51:08.478Z,5.84
2017-05-14T13:53:36.796Z,6.72
2017-05-14T13:56:05.103Z,8.06
2017-05-14T13:58:33.420Z,5.64
2017-05-14T14:01:01.774Z,9.40
2017-05-14T14:03:30.086Z,6.94
2017-05-14T14:05:58.395Z,6.40
2017-05-14T14:08:26.794Z,6.80
2017-05-14T14:10:55.170Z,7.40
2017-05-14T14:13:23.573Z,9.14
2017-05-14T14:15:51.936Z,7.72
2017-05-14T14:18:20.290Z,6.22
2017-05-14T14:20:48.683Z,7.12
2017-05-14T14:23:17.006Z,5.70
2017-05-14T14:25:46.078Z,6.70
2017-05-14T14:28:14.470Z,6.92
2017-05-14T14:30:43.550Z,6.26
2017-05-14T14:33:11.853Z,9.16
2017-05-14T14:35:40.931Z,8.72
2017-05-14T14:38:09.225Z,5.40
2017-05-14T14:40:38.315Z,5.40
2017-05-14T14:43:06.614Z,8.68
2017-05-14T14:45:34.940Z,6.18
2017-05-14T14:48:03.261Z,6.10
2017-05-14T14:50:32.330Z,6.48
2017-05-14T14:53:00.661Z,5.94
2017-05-14T14:55:28.983Z,8.64
2017-05-14T14:57:57.369Z,7.52
2017-05-14T15:00:25.675Z,6.06
2017-05-14T15:02:54.848Z,7.48
2017-05-14T15:05:23.226Z,7.00
2017-05-14T15:07:51.608Z,8.16
2017-05-14T15:10:19.934Z,6.44
2017-05-14T15:12:48.312Z,5.72
2017-05-14T15:15:16.644Z,5.40
2017-05-14T15:17:44.949Z,6.70
2017-05-14T15:20:14.026Z,8.46
2017-05-14T15:22:42.369Z,5.90
2017-05-14T15:25:10.684Z,5.88
2017-05-14T15:27:38.989Z,6.46
2017-05-14T15:30:07.337Z,11.96
2017-05-14T15:32:35.648Z,6.08
2017-05-14T15:35:03.989Z,6.68
2017-05-14T15:37:32.369Z,6.78
2017-05-14T15:40:00.748Z,8.08
2017-05-14T15:42:29.180Z,11.48
2017-05-14T15:44:57.471Z,7.82
2017-05-14T15:47:25.777Z,6.02
2017-05-14T15:49:54.170Z,7.90
2017-05-14T15:52:22.479Z,10.70
2017-05-14T15:54:51.546Z,18.12
2017-05-14T15:57:19.862Z,7.30
2017-05-14T15:59:48.188Z,8.74
2017-05-14T16:02:16.583Z,5.60
2017-05-14T16:04:44.891Z,4.96
2017-05-14T16:07:13.205Z,4.90
2017-05-14T16:09:41.510Z,6.26
2017-05-14T16:12:09.817Z,4.80
2017-05-14T16:14:38.887Z,6.32
2017-05-14T16:17:07.261Z,8.64
2017-05-14T16:19:35.635Z,9.96
2017-05-14T16:22:03.958Z,9.12
2017-05-14T16:24:33.030Z,4.52
2017-05-14T16:27:01.403Z,4.50
2017-05-14T16:29:29.786Z,7.98
2017-05-14T16:31:58.144Z,4.88
2017-05-14T16:34:26.470Z,5.42
2017-05-14T16:36:55.517Z,4.80
2017-05-14T16:39:23.930Z,4.92
2017-05-14T16:41:52.304Z,6.10
2017-05-14T16:47:16.243Z,4.26
2017-05-14T16:49:44.542Z,5.30
2017-05-14T16:52:12.956Z,4.58
2017-05-14T16:54:41.342Z,4.46
2017-05-14T16:57:09.653Z,4.40
2017-05-14T16:59:38.042Z,4.32
2017-05-14T17:02:06.333Z,4.30
2017-05-14T17:04:34.636Z,3.98
2017-05-14T17:07:03.027Z,4.34
2017-05-14T17:09:31.389Z,3.92
2017-05-14T17:11:59.787Z,4.38
2017-05-14T17:14:28.083Z,5.44
2017-05-14T17:16:56.437Z,4.00
2017-05-14T17:19:24.733Z,3.90
2017-05-14T17:21:53.046Z,3.76
2017-05-14T17:24:21.362Z,3.44
2017-05-14T17:26:49.772Z,5.74
2017-05-14T17:29:18.074Z,3.90
2017-05-14T17:31:46.519Z,5.28
2017-05-14T17:34:14.900Z,6.66
2017-05-14T17:36:43.277Z,3.84
2017-05-14T17:39:11.651Z,3.90
2017-05-14T17:41:40.035Z,5.02
2017-05-14T17:44:08.419Z,4.08
2017-05-14T17:46:36.753Z,4.98
2017-05-14T17:49:05.056Z,3.84
2017-05-14T17:51:33.381Z,4.88
2017-05-14T17:54:02.455Z,8.88
2017-05-14T17:56:30.753Z,5.00
2017-05-14T17:58:59.860Z,5.98
2017-05-14T18:01:28.923Z,3.74
2017-05-14T18:03:57.283Z,3.66
2017-05-14T18:06:25.594Z,3.92
2017-05-14T18:08:53.958Z,3.78
2017-05-14T18:11:22.335Z,7.60
2017-05-14T18:13:50.633Z,11.92
2017-05-14T18:16:18.950Z,5.70
2017-05-14T18:18:47.282Z,3.84
2017-05-14T18:21:15.659Z,5.18
2017-05-14T18:23:43.972Z,5.16
2017-05-14T18:26:12.315Z,4.16
2017-05-14T18:28:40.691Z,4.84
2017-05-14T18:31:09.079Z,3.94
2017-05-14T18:33:37.453Z,3.92
2017-05-14T18:36:05.759Z,4.82
2017-05-14T18:38:34.826Z,8.46
2017-05-14T18:41:03.149Z,5.76
2017-05-14T18:43:31.454Z,4.88
2017-05-14T18:45:59.753Z,3.90
2017-05-14T18:48:28.143Z,6.24
2017-05-14T18:50:56.470Z,4.82
2017-05-14T18:53:24.806Z,5.48
2017-05-14T18:55:53.120Z,3.80
2017-05-14T18:58:21.439Z,4.02
2017-05-14T19:00:49.746Z,3.82
2017-05-14T19:03:18.812Z,3.96
2017-05-14T19:05:47.121Z,9.22
2017-05-14T19:08:15.445Z,4.24
2017-05-14T19:10:43.743Z,3.66
2017-05-14T19:13:12.147Z,3.32
2017-05-14T19:15:40.492Z,3.90
2017-05-14T19:18:08.819Z,4.88
2017-05-14T19:20:37.165Z,3.26
2017-05-14T19:23:05.570Z,3.66
2017-05-14T19:25:33.883Z,3.96
2017-05-14T19:28:02.225Z,4.50
2017-05-14T19:30:30.603Z,4.66
2017-05-14T19:32:58.982Z,4.30
2017-05-14T19:35:27.358Z,7.22
2017-05-14T19:37:55.667Z,5.86
2017-05-14T19:40:24.718Z,3.74
2017-05-14T19:42:53.028Z,12.30
2017-05-14T19:45:21.346Z,4.20
2017-05-14T19:47:49.677Z,4.32
2017-05-14T19:50:18.050Z,3.78
2017-05-14T19:52:46.433Z,3.58
2017-05-14T19:55:14.751Z,4.20
2017-05-14T19:57:43.058Z,4.54
2017-05-14T20:00:11.471Z,5.92
2017-05-14T20:02:39.840Z,4.50
2017-05-14T20:05:09.047Z,4.58
2017-05-14T20:07:37.348Z,4.96
2017-05-14T20:10:06.424Z,4.22
2017-05-14T20:12:34.794Z,5.44
2017-05-14T20:15:03.111Z,7.88
2017-05-14T20:17:32.178Z,5.16
2017-05-14T20:20:00.562Z,4.50
2017-05-14T20:22:28.882Z,4.24
2017-05-14T20:24:57.200Z,4.90
2017-05-14T20:27:25.502Z,4.06
2017-05-14T20:29:53.809Z,5.02
2017-05-14T20:32:22.238Z,4.06
2017-05-14T20:34:50.627Z,6.82
2017-05-14T20:37:18.951Z,5.58
2017-05-14T20:39:47.286Z,3.62
2017-05-14T20:42:15.674Z,5.52
2017-05-14T20:44:44.146Z,5.22
2017-05-14T20:47:12.448Z,4.50
2017-05-14T20:49:41.507Z,4.18
2017-05-14T20:52:09.816Z,4.06
2017-05-14T20:54:38.126Z,3.72
2017-05-14T20:57:06.467Z,5.90
2017-05-14T20:59:34.838Z,8.80
2017-05-14T21:02:03.157Z,5.74
2017-05-14T21:04:31.484Z,5.32
2017-05-14T21:06:59.870Z,7.30
2017-05-14T21:09:28.258Z,9.32
2017-05-14T21:11:56.642Z,6.68
2017-05-14T21:14:25.022Z,5.30
2017-05-14T21:16:53.335Z,6.74
2017-05-14T21:19:21.686Z,4.44
2017-05-14T21:21:50.008Z,6.54
2017-05-14T21:24:18.313Z,11.36
2017-05-14T21:26:46.626Z,5.38
2017-05-14T21:29:15.719Z,8.52
2017-05-14T21:31:44.087Z,7.54
2017-05-14T21:34:12.457Z,6.94
2017-05-14T21:36:40.759Z,6.44
2017-05-14T21:39:09.078Z,12.60
2017-05-14T21:41:37.406Z,13.96
2017-05-14T21:44:05.715Z,6.42
2017-05-14T21:46:34.787Z,7.02
2017-05-14T21:49:03.095Z,11.40
2017-05-14T21:51:31.439Z,8.08
2017-05-14T21:53:59.791Z,8.82
2017-05-14T21:56:28.151Z,9.72
2017-05-14T21:58:56.522Z,9.10
2017-05-14T22:01:30.530Z,7.40
2017-05-14T22:03:58.874Z,8.44
2017-05-14T22:06:27.246Z,10.60
2017-05-14T22:08:55.626Z,7.66
2017-05-14T22:11:24.011Z,10.50
2017-05-14T22:13:52.386Z,9.68
2017-05-14T22:16:20.707Z,9.52
2017-05-14T22:18:49.042Z,9.30
2017-05-14T22:21:17.419Z,12.46
2017-05-14T22:23:45.798Z,9.42
2017-05-14T22:26:14.111Z,10.56
2017-05-14T22:28:43.162Z,11.58
2017-05-14T22:31:11.484Z,10.40
2017-05-14T22:33:40.537Z,9.58
2017-05-14T22:36:08.851Z,10.96
2017-05-14T22:38:37.895Z,8.70
2017-05-14T22:41:06.234Z,8.74
2017-05-14T22:43:35.304Z,10.44
2017-05-14T22:46:03.608Z,12.00
2017-05-14T22:48:32.675Z,9.94
2017-05-14T22:51:00.978Z,10.76
2017-05-14T22:53:30.047Z,9.64
2017-05-14T22:55:58.347Z,19.30
2017-05-14T22:58:26.714Z,12.98
2017-05-14T23:00:55.031Z,11.82
2017-05-14T23:03:23.376Z,12.10
2017-05-14T23:05:51.698Z,9.46
2017-05-14T23:08:33.339Z,10.72
2017-05-14T23:11:01.663Z,9.06
2017-05-14T23:13:29.999Z,11.18
2017-05-14T23:15:58.375Z,10.20
2017-05-14T23:18:26.680Z,10.08
2017-05-14T23:20:55.729Z,13.88
2017-05-14T23:23:24.049Z,11.24
2017-05-14T23:25:53.123Z,9.88
2017-05-14T23:28:21.502Z,12.84
2017-05-14T23:30:49.855Z,11.96
2017-05-14T23:33:18.166Z,12.70
2017-05-14T23:35:46.495Z,10.40
2017-05-14T23:38:14.794Z,9.14
2017-05-14T23:40:43.191Z,11.92
2017-05-14T23:43:11.578Z,13.48
2017-05-14T23:45:39.966Z,11.18
2017-05-14T23:48:08.342Z,13.86
2017-05-14T23:50:36.722Z,10.28
2017-05-14T23:53:05.151Z,12.92
2017-05-14T23:55:33.479Z,18.46
2017-05-14T23:58:01.859Z,12.84
