createdAt,value
2018-04-06T06:45:16.048Z,23.00
2018-04-06T06:47:42.048Z,23.10
2018-04-06T06:50:08.015Z,23.10
2018-04-06T06:52:33.996Z,23.20
2018-04-06T06:54:59.947Z,23.20
2018-04-06T06:57:25.915Z,23.30
2018-04-06T06:59:51.896Z,23.40
2018-04-06T07:02:17.908Z,23.40
2018-04-06T07:04:43.888Z,23.50
2018-04-06T07:07:09.880Z,23.50
2018-04-06T07:09:35.877Z,23.60
2018-04-06T07:12:01.876Z,23.60
2018-04-06T07:14:27.868Z,23.70
2018-04-06T07:16:55.643Z,23.80
2018-04-06T07:19:21.745Z,23.80
2018-04-06T07:21:47.768Z,23.90
2018-04-06T07:24:13.756Z,23.90
2018-04-06T07:26:39.752Z,23.90
2018-04-06T07:29:05.758Z,24.00
2018-04-06T07:31:31.735Z,24.10
2018-04-06T07:33:58.533Z,24.10
2018-04-06T07:36:24.540Z,24.20
2018-04-06T07:38:50.544Z,24.30
2018-04-06T07:41:16.533Z,24.40
2018-04-06T07:43:42.511Z,24.50
2018-04-06T07:46:08.504Z,24.50
2018-04-06T07:48:34.513Z,24.60
2018-04-06T07:51:00.500Z,24.60
2018-04-06T07:53:26.753Z,24.70
2018-04-06T07:55:52.740Z,24.70
2018-04-06T07:58:18.739Z,24.70
2018-04-06T08:00:44.748Z,24.70
2018-04-06T08:03:10.749Z,24.70
2018-04-06T08:05:36.738Z,24.80
2018-04-06T08:08:02.736Z,24.80
2018-04-06T08:10:28.737Z,24.80
2018-04-06T08:12:54.744Z,24.90
2018-04-06T08:15:20.729Z,24.90
2018-04-06T08:17:46.729Z,25.00
2018-04-06T08:20:12.720Z,25.00
2018-04-06T08:22:38.720Z,25.10
2018-04-06T08:25:04.708Z,25.10
2018-04-06T08:27:30.712Z,25.20
2018-04-06T08:29:56.744Z,25.20
2018-04-06T08:32:22.737Z,25.20
2018-04-06T08:34:49.481Z,25.30
2018-04-06T08:37:15.484Z,25.20
2018-04-06T08:39:41.478Z,25.30
2018-04-06T08:42:07.480Z,25.40
2018-04-06T08:44:33.524Z,25.40
2018-04-06T08:46:59.504Z,25.40
2018-04-06T08:49:25.531Z,25.40
2018-04-06T08:51:51.510Z,25.40
2018-04-06T08:54:17.639Z,25.40
2018-04-06T08:56:43.632Z,25.40
2018-04-06T08:59:09.634Z,25.40
2018-04-06T09:01:35.624Z,25.50
2018-04-06T09:04:02.382Z,25.50
2018-04-06T09:06:28.364Z,25.50
2018-04-06T09:08:54.365Z,25.50
2018-04-06T09:11:20.352Z,25.50
2018-04-06T09:13:46.356Z,25.60
2018-04-06T09:16:12.353Z,25.60
2018-04-06T09:18:38.356Z,25.60
2018-04-06T09:21:04.355Z,25.60
2018-04-06T09:23:30.341Z,25.70
2018-04-06T09:25:56.360Z,25.80
2018-04-06T09:28:23.109Z,25.80
2018-04-06T09:30:49.122Z,25.70
2018-04-06T09:33:15.863Z,25.80
2018-04-06T09:35:41.872Z,25.80
2018-04-06T09:38:07.860Z,25.80
2018-04-06T09:40:33.856Z,25.90
2018-04-06T09:42:59.856Z,25.90
2018-04-06T09:45:25.852Z,25.90
2018-04-06T09:47:51.853Z,25.80
2018-04-06T09:50:17.848Z,25.80
2018-04-06T09:52:43.848Z,25.80
2018-04-06T09:55:09.855Z,25.80
2018-04-06T09:57:35.840Z,25.90
2018-04-06T10:00:01.844Z,25.90
2018-04-06T10:02:27.844Z,25.80
2018-04-06T10:04:53.819Z,25.80
2018-04-06T10:07:19.836Z,25.70
2018-04-06T10:09:45.816Z,25.70
2018-04-06T10:12:11.829Z,25.80
2018-04-06T10:14:38.745Z,25.80
2018-04-06T10:17:04.747Z,25.80
2018-04-06T10:19:30.736Z,25.80
2018-04-06T10:21:56.777Z,25.80
2018-04-06T10:24:22.733Z,25.80
2018-04-06T10:26:48.738Z,25.80
2018-04-06T10:29:14.762Z,25.90
2018-04-06T10:31:40.768Z,26.00
2018-04-06T10:34:06.777Z,25.90
2018-04-06T10:36:32.796Z,25.80
2018-04-06T10:38:58.780Z,25.70
2018-04-06T10:41:24.781Z,25.70
2018-04-06T10:43:50.782Z,25.70
2018-04-06T10:46:16.860Z,25.60
2018-04-06T10:48:42.894Z,25.60
2018-04-06T10:51:09.645Z,25.60
2018-04-06T10:53:35.600Z,25.60
2018-04-06T10:56:03.145Z,25.60
2018-04-06T10:58:29.185Z,25.60
2018-04-06T11:00:55.192Z,25.70
2018-04-06T11:03:21.170Z,25.70
2018-04-06T11:05:49.032Z,25.70
2018-04-06T11:08:15.074Z,25.70
2018-04-06T11:10:41.115Z,25.80
2018-04-06T11:13:07.132Z,25.80
2018-04-06T11:15:33.122Z,25.80
2018-04-06T11:17:59.121Z,25.90
2018-04-06T11:20:25.116Z,26.00
2018-04-06T11:22:51.116Z,26.00
2018-04-06T11:25:17.104Z,26.00
2018-04-06T11:27:44.989Z,25.90
2018-04-06T11:30:11.351Z,25.90
2018-04-06T11:32:37.388Z,25.90
2018-04-06T11:35:03.385Z,26.00
2018-04-06T11:37:29.399Z,26.00
2018-04-06T11:39:55.384Z,26.00
2018-04-06T11:42:21.447Z,26.10
2018-04-06T11:44:47.440Z,26.10
2018-04-06T11:47:13.427Z,26.10
2018-04-06T11:49:39.424Z,26.10
2018-04-06T11:52:05.415Z,26.20
2018-04-06T11:54:31.429Z,26.10
2018-04-06T11:56:57.417Z,26.10
2018-04-06T11:59:23.426Z,26.10
2018-04-06T12:01:49.424Z,26.10
2018-04-06T12:04:16.168Z,26.10
2018-04-06T12:06:42.161Z,26.00
2018-04-06T12:09:08.185Z,26.20
2018-04-06T12:11:34.172Z,26.20
2018-04-06T12:14:00.168Z,26.20
2018-04-06T12:16:26.152Z,26.20
2018-04-06T12:18:52.148Z,26.30
2018-04-06T12:21:18.132Z,26.30
2018-04-06T12:23:44.204Z,26.20
2018-04-06T12:26:10.193Z,26.20
2018-04-06T12:28:36.225Z,26.30
2018-04-06T12:31:02.192Z,26.30
2018-04-06T12:33:28.209Z,26.30
2018-04-06T12:35:54.201Z,26.30
2018-04-06T12:38:20.198Z,26.30
2018-04-06T12:40:46.208Z,26.30
2018-04-06T12:43:12.201Z,26.40
2018-04-06T12:45:38.213Z,26.50
2018-04-06T12:48:04.201Z,26.50
2018-04-06T12:50:30.215Z,26.50
2018-04-06T12:52:56.212Z,26.60
2018-04-06T12:55:22.220Z,26.60
2018-04-06T12:57:48.212Z,26.70
2018-04-06T13:00:14.212Z,26.70
2018-04-06T13:02:40.192Z,26.70
2018-04-06T13:05:06.200Z,26.70
2018-04-06T13:07:32.181Z,26.70
2018-04-06T13:09:58.185Z,26.70
2018-04-06T13:12:24.182Z,26.70
2018-04-06T13:14:50.940Z,26.80
2018-04-06T13:17:16.917Z,26.70
2018-04-06T13:19:42.928Z,26.80
2018-04-06T13:22:08.917Z,26.80
2018-04-06T13:24:34.946Z,26.80
2018-04-06T13:27:00.940Z,26.80
2018-04-06T13:29:27.688Z,26.80
2018-04-06T13:31:53.689Z,26.80
2018-04-06T13:34:20.421Z,26.90
2018-04-06T13:36:46.425Z,26.80
2018-04-06T13:39:13.155Z,27.00
2018-04-06T13:41:39.154Z,26.90
2018-04-06T13:44:05.159Z,26.90
2018-04-06T13:46:31.180Z,26.90
2018-04-06T13:48:57.172Z,26.80
2018-04-06T13:51:23.185Z,26.80
2018-04-06T13:53:49.186Z,26.80
2018-04-06T13:56:15.201Z,26.90
2018-04-06T13:58:41.208Z,26.90
2018-04-06T14:01:07.332Z,26.90
2018-04-06T14:03:33.233Z,26.90
2018-04-06T14:05:59.426Z,26.90
2018-04-06T14:08:25.640Z,26.90
2018-04-06T14:10:51.803Z,26.90
2018-04-06T14:13:18.097Z,26.80
2018-04-06T14:15:44.416Z,26.80
2018-04-06T14:18:10.427Z,26.80
2018-04-06T14:20:36.412Z,26.80
2018-04-06T14:23:02.416Z,26.70
2018-04-06T14:25:28.412Z,26.80
2018-04-06T14:27:54.420Z,26.80
2018-04-06T14:30:20.425Z,26.70
2018-04-06T14:32:46.424Z,26.80
2018-04-06T14:35:12.417Z,26.80
2018-04-06T14:37:38.432Z,26.80
2018-04-06T14:40:04.413Z,26.90
2018-04-06T14:42:30.412Z,26.90
2018-04-06T14:44:56.401Z,27.00
2018-04-06T14:47:22.397Z,26.90
2018-04-06T14:49:48.385Z,27.00
2018-04-06T14:52:14.399Z,27.10
2018-04-06T14:54:40.380Z,27.10
2018-04-06T14:57:06.380Z,27.10
2018-04-06T14:59:32.373Z,27.10
2018-04-06T15:01:58.388Z,27.20
2018-04-06T15:04:24.386Z,27.20
2018-04-06T15:06:50.372Z,27.20
2018-04-06T15:09:16.368Z,27.20
2018-04-06T15:11:42.357Z,27.20
2018-04-06T15:14:08.360Z,27.20
2018-04-06T15:16:34.369Z,27.20
2018-04-06T15:19:00.380Z,27.20
2018-04-06T15:21:26.369Z,27.20
2018-04-06T15:23:52.384Z,27.30
2018-04-06T15:26:19.105Z,27.30
2018-04-06T15:28:45.116Z,27.30
2018-04-06T15:31:11.125Z,27.30
2018-04-06T15:33:37.123Z,27.40
2018-04-06T15:36:03.111Z,27.40
2018-04-06T15:38:29.109Z,27.50
2018-04-06T15:40:55.153Z,27.50
2018-04-06T15:43:21.157Z,27.50
2018-04-06T15:45:47.148Z,27.60
2018-04-06T15:48:13.161Z,27.60
2018-04-06T15:50:39.164Z,27.60
2018-04-06T15:53:05.143Z,27.60
2018-04-06T15:55:31.156Z,27.60
2018-04-06T15:57:57.152Z,27.70
2018-04-06T16:00:23.174Z,27.70
2018-04-06T16:02:49.724Z,27.70
2018-04-06T16:05:15.731Z,27.70
2018-04-06T16:07:41.732Z,27.70
2018-04-06T16:10:07.739Z,27.80
2018-04-06T16:12:33.751Z,27.80
2018-04-06T16:14:59.784Z,27.90
2018-04-06T16:17:26.515Z,27.90
2018-04-06T16:19:52.532Z,27.90
2018-04-06T16:22:18.516Z,28.00
2018-04-06T16:24:44.532Z,28.00
2018-04-06T16:27:10.537Z,28.00
2018-04-06T16:29:36.573Z,28.00
2018-04-06T16:32:02.572Z,28.00
2018-04-06T16:34:28.580Z,28.00
2018-04-06T16:36:54.559Z,27.90
2018-04-06T16:39:20.569Z,27.90
2018-04-06T16:41:46.572Z,27.90
2018-04-06T16:44:12.561Z,27.90
2018-04-06T16:46:38.556Z,27.80
2018-04-06T16:49:04.540Z,27.80
2018-04-06T16:51:30.536Z,27.80
2018-04-06T16:53:56.528Z,27.80
2018-04-06T16:56:22.523Z,27.80
2018-04-06T16:58:48.555Z,27.70
2018-04-06T17:01:15.257Z,27.70
2018-04-06T17:03:41.248Z,27.70
2018-04-06T17:06:07.252Z,27.70
2018-04-06T17:08:33.232Z,27.70
2018-04-06T17:10:59.236Z,27.60
2018-04-06T17:13:25.222Z,27.60
2018-04-06T17:15:51.224Z,27.60
2018-04-06T17:18:24.197Z,27.50
2018-04-06T17:20:50.200Z,27.50
2018-04-06T17:23:16.192Z,27.40
2018-04-06T17:25:42.213Z,27.40
2018-04-06T17:28:08.212Z,27.30
2018-04-06T17:30:34.212Z,27.30
2018-04-06T17:33:00.233Z,27.20
2018-04-06T17:35:26.216Z,27.20
2018-04-06T17:37:52.187Z,27.10
2018-04-06T17:40:18.172Z,27.10
2018-04-06T17:42:44.173Z,27.10
2018-04-06T17:45:10.159Z,27.10
2018-04-06T17:47:36.156Z,27.00
2018-04-06T17:50:02.169Z,26.90
2018-04-06T17:52:28.176Z,26.90
2018-04-06T17:54:54.157Z,26.90
2018-04-06T17:57:20.159Z,26.80
2018-04-06T17:59:46.140Z,26.80
2018-04-06T18:02:12.137Z,26.80
2018-04-06T18:04:38.124Z,26.70
2018-04-06T18:07:04.123Z,26.70
2018-04-06T18:09:30.840Z,26.60
2018-04-06T18:11:56.836Z,26.60
2018-04-06T18:14:22.819Z,26.60
2018-04-06T18:16:49.561Z,26.50
2018-04-06T18:19:15.555Z,26.50
2018-04-06T18:21:41.546Z,26.50
2018-04-06T18:24:07.557Z,26.40
2018-04-06T18:26:33.536Z,26.40
2018-04-06T18:28:59.560Z,26.40
2018-04-06T18:31:25.557Z,26.30
2018-04-06T18:33:51.568Z,26.30
2018-04-06T18:36:17.548Z,26.30
2018-04-06T18:38:43.567Z,26.30
2018-04-06T18:41:09.553Z,26.20
2018-04-06T18:43:35.557Z,26.10
2018-04-06T18:46:01.537Z,26.20
2018-04-06T18:48:27.548Z,26.10
2018-04-06T18:50:54.284Z,26.00
2018-04-06T18:53:20.284Z,26.00
2018-04-06T18:55:46.276Z,26.00
2018-04-06T18:58:12.281Z,26.00
2018-04-06T19:00:38.273Z,26.00
2018-04-06T19:03:04.288Z,26.00
2018-04-06T19:05:30.267Z,25.90
2018-04-06T19:07:56.262Z,25.90
2018-04-06T19:10:22.284Z,25.90
2018-04-06T19:12:48.272Z,25.90
2018-04-06T19:15:14.272Z,25.80
2018-04-06T19:17:40.255Z,25.80
2018-04-06T19:20:06.264Z,25.80
2018-04-06T19:22:32.266Z,25.80
2018-04-06T19:24:58.281Z,25.70
2018-04-06T19:27:25.043Z,25.70
2018-04-06T19:29:51.032Z,25.70
2018-04-06T19:32:17.021Z,25.70
2018-04-06T19:34:43.024Z,25.60
2018-04-06T19:37:09.013Z,25.60
2018-04-06T19:39:35.021Z,25.50
2018-04-06T19:42:01.012Z,25.60
2018-04-06T19:44:26.992Z,25.60
2018-04-06T19:46:52.996Z,25.50
2018-04-06T19:49:18.985Z,25.50
2018-04-06T19:51:44.980Z,25.50
2018-04-06T19:54:10.967Z,25.50
2018-04-06T19:56:36.986Z,25.40
2018-04-06T19:59:02.947Z,25.40
2018-04-06T20:01:28.939Z,25.40
2018-04-06T20:03:54.926Z,25.40
2018-04-06T20:06:20.920Z,25.40
2018-04-06T20:08:46.905Z,25.30
2018-04-06T20:11:12.901Z,25.30
2018-04-06T20:13:38.885Z,25.30
2018-04-06T20:16:04.905Z,25.20
2018-04-06T20:18:30.884Z,25.20
2018-04-06T20:20:56.864Z,25.20
2018-04-06T20:23:22.868Z,25.20
2018-04-06T20:25:48.848Z,25.20
2018-04-06T20:28:14.872Z,25.20
2018-04-06T20:30:40.859Z,25.10
2018-04-06T20:33:06.856Z,25.10
2018-04-06T20:35:32.840Z,25.10
2018-04-06T20:37:58.851Z,25.10
2018-04-06T20:40:24.837Z,25.10
2018-04-06T20:42:50.835Z,25.10
2018-04-06T20:45:16.821Z,25.10
2018-04-06T20:47:42.817Z,25.00
2018-04-06T20:50:08.804Z,25.00
2018-04-06T20:52:35.547Z,25.00
2018-04-06T20:55:01.531Z,24.90
2018-04-06T20:57:27.516Z,24.90
2018-04-06T20:59:53.508Z,24.90
2018-04-06T21:02:19.496Z,24.90
2018-04-06T21:04:45.499Z,24.90
2018-04-06T21:07:11.489Z,24.90
2018-04-06T21:09:38.225Z,24.80
2018-04-06T21:12:04.213Z,24.80
2018-04-06T21:14:30.223Z,24.80
2018-04-06T21:16:56.201Z,24.80
2018-04-06T21:19:22.197Z,24.80
2018-04-06T21:21:48.200Z,24.80
2018-04-06T21:24:14.200Z,24.70
2018-04-06T21:26:40.196Z,24.70
2018-04-06T21:29:06.216Z,24.70
2018-04-06T21:31:32.225Z,24.70
2018-04-06T21:33:58.203Z,24.70
2018-04-06T21:36:24.192Z,24.70
2018-04-06T21:38:50.191Z,24.70
2018-04-06T21:41:16.180Z,24.60
2018-04-06T21:43:42.159Z,24.70
2018-04-06T21:46:08.171Z,24.60
2018-04-06T21:48:34.168Z,24.60
2018-04-06T21:51:00.176Z,24.60
2018-04-06T21:53:26.164Z,24.60
2018-04-06T21:55:52.172Z,24.60
2018-04-06T21:58:18.157Z,24.60
2018-04-06T22:00:44.172Z,24.50
2018-04-06T22:03:10.167Z,24.60
2018-04-06T22:05:36.160Z,24.50
2018-04-06T22:08:02.149Z,24.50
2018-04-06T22:10:28.160Z,24.40
2018-04-06T22:12:54.151Z,24.50
2018-04-06T22:15:20.156Z,24.50
2018-04-06T22:17:46.151Z,24.40
2018-04-06T22:20:12.153Z,24.40
2018-04-06T22:22:38.875Z,24.40
2018-04-06T22:25:04.864Z,24.40
2018-04-06T22:27:30.873Z,24.40
2018-04-06T22:29:56.884Z,24.40
2018-04-06T22:32:22.880Z,24.40
2018-04-06T22:34:48.868Z,24.30
2018-04-06T22:37:14.868Z,24.30
2018-04-06T22:39:40.853Z,24.30
2018-04-06T22:42:06.858Z,24.30
2018-04-06T22:44:32.835Z,24.30
2018-04-06T22:46:58.833Z,24.30
2018-04-06T22:49:25.565Z,24.30
2018-04-06T22:51:51.563Z,24.30
2018-04-06T22:54:17.544Z,24.30
2018-04-06T22:56:43.540Z,24.30
2018-04-06T22:59:09.524Z,24.20
2018-04-06T23:01:35.525Z,24.20
2018-04-06T23:04:01.508Z,24.20
2018-04-06T23:06:27.513Z,24.20
2018-04-06T23:08:53.504Z,24.20
2018-04-06T23:11:19.519Z,24.20
2018-04-06T23:13:45.509Z,24.20
2018-04-06T23:16:12.228Z,24.20
2018-04-06T23:18:38.227Z,24.10
2018-04-06T23:21:04.208Z,24.10
2018-04-06T23:23:30.212Z,24.10
2018-04-06T23:25:56.205Z,24.00
2018-04-06T23:28:22.204Z,24.10
2018-04-06T23:30:48.208Z,24.10
2018-04-06T23:33:14.214Z,24.10
2018-04-06T23:35:40.208Z,24.00
2018-04-06T23:38:06.232Z,24.00
2018-04-06T23:40:32.224Z,24.00
2018-04-06T23:42:58.235Z,24.00
2018-04-06T23:45:24.214Z,24.00
2018-04-06T23:47:50.234Z,24.00
2018-04-06T23:50:16.212Z,24.00
2018-04-06T23:52:42.208Z,24.00
2018-04-06T23:55:08.191Z,24.00
2018-04-06T23:57:34.213Z,24.00
