createdAt,value
2019-02-21T00:01:39.354Z,13.70
2019-02-21T00:04:09.101Z,12.73
2019-02-21T00:06:38.722Z,13.50
2019-02-21T00:09:08.046Z,12.17
2019-02-21T00:11:38.028Z,12.57
2019-02-21T00:14:07.287Z,13.10
2019-02-21T00:16:55.678Z,12.50
2019-02-21T00:19:24.994Z,12.83
2019-02-21T00:21:55.144Z,13.43
2019-02-21T00:24:25.189Z,12.90
2019-02-21T00:26:55.125Z,12.47
2019-02-21T00:29:24.459Z,12.70
2019-02-21T00:31:54.462Z,12.83
2019-02-21T00:34:24.129Z,12.53
2019-02-21T00:36:54.051Z,14.23
2019-02-21T00:39:23.659Z,13.10
2019-02-21T00:41:52.902Z,12.87
2019-02-21T00:44:22.263Z,12.40
2019-02-21T00:46:51.450Z,12.60
2019-02-21T00:49:21.280Z,12.90
2019-02-21T00:51:50.914Z,12.87
2019-02-21T00:54:20.130Z,12.20
2019-02-21T00:56:50.118Z,11.70
2019-02-21T00:59:20.032Z,13.30
2019-02-21T01:02:08.625Z,12.53
2019-02-21T01:04:39.009Z,13.37
2019-02-21T01:07:08.741Z,11.40
2019-02-21T01:09:38.113Z,13.13
2019-02-21T01:12:08.191Z,11.93
2019-02-21T01:14:38.180Z,12.23
2019-02-21T01:17:07.844Z,11.93
2019-02-21T01:19:37.864Z,13.03
2019-02-21T01:22:07.127Z,13.07
2019-02-21T01:24:36.795Z,15.87
2019-02-21T01:27:06.050Z,14.10
2019-02-21T01:29:35.674Z,14.17
2019-02-21T01:32:05.085Z,13.13
2019-02-21T01:34:34.978Z,13.63
2019-02-21T01:37:04.225Z,14.50
2019-02-21T01:39:34.212Z,14.47
2019-02-21T01:42:03.809Z,13.70
2019-02-21T01:44:33.966Z,15.00
2019-02-21T01:47:03.593Z,15.73
2019-02-21T01:49:32.854Z,14.77
2019-02-21T01:52:02.836Z,14.23
2019-02-21T01:54:32.085Z,14.70
2019-02-21T01:57:01.682Z,14.97
2019-02-21T01:59:31.461Z,14.63
2019-02-21T02:02:01.392Z,15.57
2019-02-21T02:04:31.184Z,16.60
2019-02-21T02:07:01.406Z,15.70
2019-02-21T02:09:31.030Z,16.83
2019-02-21T02:12:00.913Z,14.60
2019-02-21T02:14:30.127Z,15.97
2019-02-21T02:16:59.800Z,16.20
2019-02-21T02:19:29.072Z,16.30
2019-02-21T02:21:59.087Z,15.80
2019-02-21T02:24:29.094Z,15.93
2019-02-21T02:26:58.677Z,16.30
2019-02-21T02:29:28.330Z,15.63
2019-02-21T02:31:57.617Z,16.00
2019-02-21T02:34:27.209Z,16.17
2019-02-21T02:36:56.460Z,16.60
2019-02-21T02:39:25.969Z,16.50
2019-02-21T02:41:55.531Z,14.90
2019-02-21T02:44:25.290Z,16.07
2019-02-21T02:46:55.435Z,15.60
2019-02-21T02:49:25.070Z,15.40
2019-02-21T02:51:54.308Z,17.03
2019-02-21T02:54:23.845Z,14.33
2019-02-21T02:56:53.471Z,15.07
2019-02-21T02:59:23.131Z,15.37
2019-02-21T03:01:52.334Z,15.07
2019-02-21T03:04:22.013Z,15.20
2019-02-21T03:06:51.707Z,15.80
2019-02-21T03:09:20.931Z,15.33
2019-02-21T03:11:51.995Z,15.07
2019-02-21T03:14:22.335Z,15.47
2019-02-21T03:16:52.395Z,15.13
2019-02-21T03:19:21.634Z,15.50
2019-02-21T03:21:51.657Z,15.10
2019-02-21T03:24:21.659Z,15.23
2019-02-21T03:26:51.052Z,16.03
2019-02-21T03:29:20.603Z,14.77
2019-02-21T03:31:55.162Z,15.30
2019-02-21T03:34:22.251Z,15.20
2019-02-21T03:36:51.847Z,14.57
2019-02-21T03:39:21.841Z,15.13
2019-02-21T03:41:51.226Z,14.60
2019-02-21T03:44:20.802Z,14.73
2019-02-21T03:53:48.215Z,15.27
2019-02-21T03:56:17.467Z,15.27
2019-02-21T03:58:47.229Z,14.40
2019-02-21T04:01:16.793Z,15.10
2019-02-21T04:03:46.312Z,15.30
2019-02-21T04:06:15.840Z,15.10
2019-02-21T04:08:45.417Z,15.90
2019-02-21T04:11:15.043Z,16.60
2019-02-21T04:13:45.249Z,15.70
2019-02-21T04:16:14.512Z,17.20
2019-02-21T04:18:44.798Z,16.53
2019-02-21T04:21:14.517Z,15.77
2019-02-21T04:23:44.845Z,15.17
2019-02-21T04:26:14.414Z,15.03
2019-02-21T04:28:45.765Z,16.03
2019-02-21T04:31:14.969Z,15.10
2019-02-21T04:33:44.728Z,15.93
2019-02-21T04:36:15.145Z,16.73
2019-02-21T04:38:44.977Z,16.67
2019-02-21T04:41:14.311Z,15.47
2019-02-21T04:43:44.480Z,15.90
2019-02-21T04:46:13.979Z,16.97
2019-02-21T04:48:43.837Z,16.87
2019-02-21T04:51:13.476Z,14.27
2019-02-21T04:53:42.836Z,16.07
2019-02-21T04:56:12.346Z,14.30
2019-02-21T04:58:41.579Z,16.27
2019-02-21T05:01:11.526Z,15.63
2019-02-21T05:03:41.310Z,15.77
2019-02-21T05:06:11.509Z,15.90
2019-02-21T05:08:41.748Z,15.90
2019-02-21T05:11:11.102Z,15.40
2019-02-21T05:13:40.857Z,14.93
2019-02-21T05:16:10.441Z,16.00
2019-02-21T05:18:39.792Z,15.27
2019-02-21T05:21:09.401Z,16.70
2019-02-21T05:23:39.347Z,15.03
2019-02-21T05:26:11.707Z,16.90
2019-02-21T05:28:43.779Z,17.03
2019-02-21T05:31:30.669Z,14.93
2019-02-21T05:34:08.601Z,15.40
2019-02-21T05:36:55.846Z,16.90
2019-02-21T05:39:44.516Z,15.50
2019-02-21T05:42:40.231Z,16.13
2019-02-21T05:45:27.404Z,15.07
2019-02-21T05:48:15.515Z,15.83
2019-02-21T05:50:59.294Z,16.50
2019-02-21T05:53:35.658Z,16.67
2019-02-21T05:56:22.753Z,17.50
2019-02-21T05:59:14.456Z,16.50
2019-02-21T06:01:58.407Z,17.17
2019-02-21T06:04:51.881Z,16.87
2019-02-21T06:07:28.845Z,17.70
2019-02-21T06:10:17.624Z,17.83
2019-02-21T06:13:08.274Z,16.10
2019-02-21T06:16:04.584Z,18.27
2019-02-21T06:18:51.877Z,17.90
2019-02-21T06:21:35.976Z,17.47
2019-02-21T06:24:24.495Z,17.50
2019-02-21T06:27:12.465Z,18.30
2019-02-21T06:30:04.145Z,17.43
2019-02-21T06:32:33.848Z,17.43
2019-02-21T06:35:03.555Z,18.00
2019-02-21T06:37:33.926Z,17.27
2019-02-21T06:40:03.698Z,17.27
2019-02-21T06:42:33.402Z,19.00
2019-02-21T06:45:03.346Z,17.57
2019-02-21T06:47:32.575Z,18.10
2019-02-21T06:50:02.214Z,18.80
2019-02-21T06:52:32.091Z,17.60
2019-02-21T06:55:02.359Z,18.37
2019-02-21T06:57:32.378Z,17.40
2019-02-21T07:00:02.406Z,17.50
2019-02-21T07:02:32.025Z,17.97
2019-02-21T07:05:02.031Z,19.00
2019-02-21T07:07:31.621Z,18.00
2019-02-21T07:10:01.962Z,19.73
2019-02-21T07:12:31.296Z,19.80
2019-02-21T07:15:01.270Z,20.50
2019-02-21T07:17:31.083Z,20.47
2019-02-21T07:20:00.799Z,18.53
2019-02-21T07:22:30.163Z,19.90
2019-02-21T07:25:04.935Z,19.30
2019-02-21T07:27:35.224Z,19.93
2019-02-21T07:30:04.703Z,18.47
2019-02-21T07:32:34.689Z,20.03
2019-02-21T07:35:04.786Z,19.40
2019-02-21T07:37:34.541Z,19.60
2019-02-21T07:40:04.121Z,20.33
2019-02-21T07:42:33.371Z,18.50
2019-02-21T07:45:03.389Z,19.33
2019-02-21T07:47:32.921Z,18.40
2019-02-21T07:50:02.512Z,18.70
2019-02-21T07:52:31.882Z,18.27
2019-02-21T07:55:02.472Z,19.93
2019-02-21T07:57:32.346Z,18.70
2019-02-21T08:00:01.588Z,16.57
2019-02-21T08:02:31.517Z,18.10
2019-02-21T08:05:02.379Z,19.70
2019-02-21T08:07:31.702Z,19.50
2019-02-21T08:10:01.282Z,18.00
2019-02-21T08:12:31.466Z,17.90
2019-02-21T08:15:00.832Z,18.17
2019-02-21T08:17:30.053Z,18.47
2019-02-21T08:20:07.980Z,18.67
2019-02-21T08:22:31.786Z,19.63
2019-02-21T08:25:01.417Z,18.80
2019-02-21T08:27:30.961Z,19.80
2019-02-21T08:30:00.816Z,18.67
2019-02-21T08:32:34.679Z,17.30
2019-02-21T08:35:03.907Z,17.90
2019-02-21T08:37:36.012Z,17.20
2019-02-21T08:40:04.846Z,17.80
2019-02-21T08:42:34.610Z,19.17
2019-02-21T08:45:04.250Z,19.20
2019-02-21T08:47:53.039Z,18.07
2019-02-21T08:50:22.582Z,18.37
2019-02-21T08:52:52.214Z,18.67
2019-02-21T08:55:22.175Z,17.97
2019-02-21T08:57:51.379Z,18.03
2019-02-21T09:00:20.607Z,17.67
2019-02-21T09:02:50.443Z,17.37
2019-02-21T09:05:19.705Z,18.27
2019-02-21T09:07:49.406Z,18.30
2019-02-21T09:10:18.764Z,17.40
2019-02-21T09:12:48.754Z,18.57
2019-02-21T09:15:18.117Z,18.93
2019-02-21T09:17:47.700Z,17.67
2019-02-21T09:20:16.954Z,18.00
2019-02-21T09:22:47.071Z,16.77
2019-02-21T09:25:16.317Z,18.23
2019-02-21T09:27:45.919Z,18.20
2019-02-21T09:30:17.057Z,15.93
2019-02-21T09:32:46.707Z,18.00
2019-02-21T09:35:16.367Z,18.30
2019-02-21T09:37:45.990Z,18.00
2019-02-21T09:40:15.274Z,18.67
2019-02-21T09:42:44.512Z,17.60
2019-02-21T09:45:16.153Z,16.80
2019-02-21T09:47:45.724Z,18.90
2019-02-21T09:50:15.311Z,19.07
2019-02-21T09:52:44.926Z,17.30
2019-02-21T09:55:15.341Z,18.60
2019-02-21T09:57:44.589Z,17.13
2019-02-21T10:00:18.503Z,17.83
2019-02-21T10:02:48.420Z,17.90
2019-02-21T10:05:18.221Z,16.37
2019-02-21T10:07:47.949Z,17.07
2019-02-21T10:10:18.199Z,18.00
2019-02-21T10:12:48.137Z,16.50
2019-02-21T10:15:17.771Z,17.60
2019-02-21T10:17:47.404Z,16.30
2019-02-21T10:20:18.223Z,16.77
2019-02-21T10:22:48.086Z,17.30
2019-02-21T10:25:23.215Z,18.40
2019-02-21T10:27:52.639Z,19.93
2019-02-21T10:30:22.234Z,21.00
2019-02-21T10:32:51.596Z,21.53
2019-02-21T10:35:20.973Z,20.70
2019-02-21T10:37:50.193Z,20.20
2019-02-21T10:40:19.841Z,21.10
2019-02-21T10:42:49.164Z,23.20
2019-02-21T10:45:19.144Z,20.57
2019-02-21T10:47:49.159Z,21.00
2019-02-21T10:50:19.563Z,20.83
2019-02-21T10:52:48.837Z,22.80
2019-02-21T10:55:18.164Z,21.13
2019-02-21T10:57:47.489Z,21.53
2019-02-21T11:00:19.878Z,22.20
2019-02-21T11:02:49.424Z,22.13
2019-02-21T11:05:30.900Z,19.93
2019-02-21T11:08:00.822Z,18.87
2019-02-21T11:10:30.070Z,18.60
2019-02-21T11:12:59.658Z,16.43
2019-02-21T11:15:29.272Z,17.63
2019-02-21T11:17:58.533Z,17.03
2019-02-21T11:20:28.195Z,16.73
2019-02-21T11:22:57.429Z,17.10
2019-02-21T11:25:27.497Z,17.77
2019-02-21T11:27:57.553Z,20.20
2019-02-21T11:30:27.207Z,17.97
2019-02-21T11:32:56.808Z,19.80
2019-02-21T11:35:26.184Z,19.27
2019-02-21T11:37:55.489Z,20.30
2019-02-21T11:40:25.457Z,21.33
2019-02-21T11:42:54.794Z,20.77
2019-02-21T11:45:24.403Z,19.90
2019-02-21T11:47:53.639Z,22.20
2019-02-21T11:50:23.627Z,20.40
2019-02-21T11:52:53.640Z,20.60
2019-02-21T11:55:23.384Z,21.90
2019-02-21T11:57:53.329Z,20.90
2019-02-21T12:00:24.056Z,21.00
2019-02-21T12:02:53.652Z,21.00
2019-02-21T12:05:30.484Z,21.33
2019-02-21T12:07:54.736Z,22.37
2019-02-21T12:10:24.504Z,22.07
2019-02-21T12:12:53.956Z,21.53
2019-02-21T12:15:23.870Z,24.93
2019-02-21T12:17:53.127Z,24.13
2019-02-21T12:20:22.805Z,24.53
2019-02-21T12:22:52.514Z,22.80
2019-02-21T12:25:21.992Z,23.77
2019-02-21T12:27:51.399Z,24.87
2019-02-21T12:30:20.770Z,26.77
2019-02-21T12:32:50.370Z,26.17
2019-02-21T12:35:29.099Z,23.17
2019-02-21T12:37:50.663Z,24.57
2019-02-21T12:40:20.273Z,25.20
2019-02-21T12:42:49.944Z,25.60
2019-02-21T12:45:19.651Z,23.40
2019-02-21T12:47:53.617Z,25.27
2019-02-21T12:50:20.611Z,24.93
2019-02-21T12:52:51.145Z,24.97
2019-02-21T12:55:27.931Z,25.30
2019-02-21T12:57:52.764Z,25.90
2019-02-21T13:00:22.076Z,25.50
2019-02-21T13:02:51.982Z,26.10
2019-02-21T13:05:22.055Z,25.97
2019-02-21T13:08:10.421Z,26.03
2019-02-21T13:10:39.758Z,26.23
2019-02-21T13:13:09.380Z,25.73
2019-02-21T13:15:39.543Z,27.30
2019-02-21T13:18:15.750Z,26.93
2019-02-21T13:20:40.870Z,26.77
2019-02-21T13:23:10.970Z,24.83
2019-02-21T13:25:40.915Z,26.07
2019-02-21T13:28:10.984Z,26.90
2019-02-21T13:30:40.341Z,26.37
2019-02-21T13:33:10.111Z,25.07
2019-02-21T13:35:40.081Z,24.23
2019-02-21T13:38:09.732Z,23.30
2019-02-21T13:40:39.771Z,25.90
2019-02-21T13:43:09.333Z,24.63
2019-02-21T13:45:38.671Z,22.10
2019-02-21T13:48:08.308Z,20.60
2019-02-21T13:50:37.576Z,21.40
2019-02-21T13:53:07.388Z,21.50
2019-02-21T13:55:36.803Z,22.43
2019-02-21T13:58:06.808Z,17.60
2019-02-21T14:00:36.770Z,19.03
2019-02-21T14:03:06.419Z,18.30
2019-02-21T14:05:36.034Z,20.07
2019-02-21T14:08:05.351Z,19.47
2019-02-21T14:10:35.036Z,20.83
2019-02-21T14:13:04.299Z,18.97
2019-02-21T14:15:34.067Z,20.60
2019-02-21T14:18:03.834Z,19.70
2019-02-21T14:20:44.643Z,21.17
2019-02-21T14:23:05.187Z,19.83
2019-02-21T14:25:40.829Z,20.10
2019-02-21T14:28:06.435Z,19.93
2019-02-21T14:30:35.873Z,19.13
2019-02-21T14:33:05.238Z,19.10
2019-02-21T14:35:35.209Z,17.93
2019-02-21T14:38:04.504Z,17.70
2019-02-21T14:40:34.129Z,18.33
2019-02-21T14:43:03.683Z,17.50
2019-02-21T14:45:34.094Z,17.63
2019-02-21T14:48:03.663Z,17.27
2019-02-21T14:50:35.960Z,16.40
2019-02-21T14:53:04.948Z,18.40
2019-02-21T14:55:34.836Z,16.60
2019-02-21T14:58:09.254Z,17.10
2019-02-21T15:00:40.750Z,18.10
2019-02-21T15:03:21.192Z,17.33
2019-02-21T15:05:41.970Z,18.67
2019-02-21T15:08:11.504Z,18.00
2019-02-21T15:10:41.310Z,17.37
2019-02-21T15:13:11.253Z,19.20
2019-02-21T15:15:40.480Z,19.10
2019-02-21T15:18:11.296Z,19.37
2019-02-21T15:20:43.437Z,19.43
2019-02-21T15:23:12.431Z,18.57
2019-02-21T15:25:42.148Z,18.67
2019-02-21T15:28:11.518Z,19.30
2019-02-21T15:30:40.908Z,19.00
2019-02-21T15:33:10.195Z,21.30
2019-02-21T15:35:40.011Z,21.67
2019-02-21T15:38:19.559Z,20.53
2019-02-21T15:40:43.342Z,22.43
2019-02-21T15:43:12.475Z,21.70
2019-02-21T15:45:41.870Z,24.10
2019-02-21T15:48:11.897Z,22.90
2019-02-21T15:50:41.109Z,23.77
2019-02-21T15:53:10.435Z,25.33
2019-02-21T15:55:40.043Z,24.27
2019-02-21T15:58:10.073Z,23.80
2019-02-21T16:00:39.414Z,25.30
2019-02-21T16:03:08.778Z,25.30
2019-02-21T16:05:38.742Z,26.50
2019-02-21T16:08:08.607Z,24.57
2019-02-21T16:10:39.834Z,26.57
2019-02-21T16:13:09.531Z,27.23
2019-02-21T16:15:39.511Z,27.87
2019-02-21T16:18:08.758Z,28.77
2019-02-21T16:20:38.070Z,29.27
2019-02-21T16:23:08.250Z,30.30
2019-02-21T16:25:38.115Z,29.70
2019-02-21T16:28:07.310Z,34.13
2019-02-21T16:30:37.140Z,31.20
2019-02-21T16:33:06.735Z,30.47
2019-02-21T16:35:36.324Z,31.63
2019-02-21T16:38:05.822Z,33.30
2019-02-21T16:40:36.235Z,32.53
2019-02-21T16:43:05.810Z,30.53
2019-02-21T16:45:43.537Z,32.90
2019-02-21T16:48:06.834Z,32.57
2019-02-21T16:50:36.407Z,35.17
2019-02-21T16:53:05.761Z,35.33
2019-02-21T16:55:35.033Z,36.30
2019-02-21T16:58:04.570Z,36.60
2019-02-21T17:00:47.629Z,36.40
2019-02-21T17:03:06.307Z,39.90
2019-02-21T17:05:36.408Z,38.63
2019-02-21T17:08:06.370Z,40.80
2019-02-21T17:10:36.294Z,42.17
2019-02-21T17:13:08.949Z,41.30
2019-02-21T17:15:38.575Z,40.17
2019-02-21T17:18:08.158Z,41.17
2019-02-21T17:20:38.157Z,37.23
2019-02-21T17:23:08.228Z,37.30
2019-02-21T17:25:37.864Z,35.27
2019-02-21T17:28:07.132Z,34.90
2019-02-21T17:30:37.075Z,36.70
2019-02-21T17:33:06.875Z,36.17
2019-02-21T17:35:36.327Z,32.47
2019-02-21T17:38:06.013Z,30.03
2019-02-21T17:40:35.650Z,29.33
2019-02-21T17:43:05.685Z,29.43
2019-02-21T17:45:35.355Z,26.90
2019-02-21T17:48:05.556Z,27.27
2019-02-21T17:50:35.165Z,25.27
2019-02-21T17:53:04.963Z,29.33
2019-02-21T17:55:34.210Z,26.67
2019-02-21T17:58:04.291Z,25.27
2019-02-21T18:00:36.274Z,26.30
2019-02-21T18:03:05.745Z,25.53
2019-02-21T18:05:35.319Z,26.90
2019-02-21T18:08:04.712Z,25.17
2019-02-21T18:10:34.008Z,23.77
2019-02-21T18:13:03.234Z,25.80
2019-02-21T18:15:33.184Z,24.50
2019-02-21T18:18:03.200Z,24.57
2019-02-21T18:20:32.394Z,26.30
2019-02-21T18:23:01.758Z,24.27
2019-02-21T18:25:34.539Z,22.47
2019-02-21T18:28:04.245Z,23.20
2019-02-21T18:30:34.093Z,20.47
2019-02-21T18:33:04.049Z,19.50
2019-02-21T18:35:33.419Z,19.80
2019-02-21T18:38:02.669Z,19.37
2019-02-21T18:40:32.423Z,19.50
2019-02-21T18:43:02.485Z,18.47
2019-02-21T18:45:33.138Z,18.27
2019-02-21T18:48:03.188Z,18.80
2019-02-21T18:50:38.043Z,18.20
2019-02-21T18:53:04.419Z,18.10
2019-02-21T18:55:33.679Z,18.27
2019-02-21T18:58:03.023Z,17.40
2019-02-21T19:00:32.270Z,19.40
2019-02-21T19:03:21.007Z,16.50
2019-02-21T19:05:50.334Z,17.00
2019-02-21T19:08:22.919Z,17.33
2019-02-21T19:10:52.224Z,16.30
2019-02-21T19:13:21.770Z,16.20
2019-02-21T19:15:51.364Z,16.30
2019-02-21T19:18:20.598Z,15.77
2019-02-21T19:20:50.531Z,14.70
2019-02-21T19:23:20.163Z,15.40
2019-02-21T19:25:50.120Z,15.13
2019-02-21T19:28:19.796Z,14.73
2019-02-21T19:30:53.155Z,15.80
2019-02-21T19:33:22.816Z,14.13
2019-02-21T19:35:52.893Z,14.70
2019-02-21T19:38:22.504Z,15.53
2019-02-21T19:40:52.438Z,14.87
2019-02-21T19:43:22.059Z,14.80
2019-02-21T19:45:52.035Z,14.40
2019-02-21T19:48:22.203Z,13.87
2019-02-21T19:50:52.095Z,14.40
2019-02-21T19:53:21.871Z,15.10
2019-02-21T19:55:51.263Z,13.50
2019-02-21T19:58:20.942Z,14.40
2019-02-21T20:00:50.677Z,14.30
2019-02-21T20:03:20.795Z,13.93
2019-02-21T20:05:50.186Z,14.13
2019-02-21T20:08:21.701Z,13.23
2019-02-21T20:10:51.155Z,15.40
2019-02-21T20:13:20.858Z,15.37
2019-02-21T20:15:50.233Z,15.50
2019-02-21T20:18:19.712Z,14.77
2019-02-21T20:20:49.327Z,15.87
2019-02-21T20:23:19.685Z,16.37
2019-02-21T20:25:49.084Z,16.60
2019-02-21T20:28:18.678Z,15.13
2019-02-21T20:30:47.907Z,16.00
2019-02-21T20:33:17.838Z,14.70
2019-02-21T20:35:47.088Z,15.50
2019-02-21T20:38:17.661Z,14.83
2019-02-21T20:40:47.776Z,15.07
2019-02-21T20:43:17.422Z,15.63
2019-02-21T20:45:52.977Z,17.67
2019-02-21T20:48:19.055Z,16.60
2019-02-21T20:50:56.406Z,16.90
2019-02-21T20:53:20.405Z,16.97
2019-02-21T20:55:49.778Z,16.20
2019-02-21T20:58:19.399Z,17.40
2019-02-21T21:00:49.064Z,17.90
2019-02-21T21:03:18.686Z,18.10
2019-02-21T21:05:48.631Z,18.57
2019-02-21T21:08:21.030Z,17.97
2019-02-21T21:10:49.855Z,18.53
2019-02-21T21:13:19.471Z,19.50
2019-02-21T21:15:49.885Z,19.80
2019-02-21T21:18:19.579Z,19.10
2019-02-21T21:20:48.779Z,17.83
2019-02-21T21:23:18.718Z,17.77
2019-02-21T21:25:48.326Z,17.73
2019-02-21T21:28:18.409Z,19.30
2019-02-21T21:30:48.481Z,19.00
2019-02-21T21:33:18.434Z,19.20
2019-02-21T21:35:48.069Z,19.13
2019-02-21T21:38:24.373Z,19.50
2019-02-21T21:40:52.782Z,20.37
2019-02-21T21:43:22.138Z,19.00
2019-02-21T21:45:51.455Z,20.57
2019-02-21T21:48:21.486Z,19.70
2019-02-21T21:50:50.766Z,18.77
2019-02-21T21:53:21.106Z,19.93
2019-02-21T21:55:50.409Z,17.77
2019-02-21T21:58:20.008Z,19.30
2019-02-21T22:00:49.643Z,20.67
2019-02-21T22:03:19.650Z,19.97
2019-02-21T22:05:49.038Z,19.00
2019-02-21T22:08:18.867Z,20.77
2019-02-21T22:10:48.836Z,21.13
2019-02-21T22:13:18.486Z,20.10
2019-02-21T22:15:48.097Z,19.07
2019-02-21T22:18:18.106Z,20.30
2019-02-21T22:20:47.828Z,19.83
2019-02-21T22:23:17.433Z,19.63
2019-02-21T22:25:47.027Z,19.60
2019-02-21T22:28:16.686Z,19.07
2019-02-21T22:30:46.321Z,18.90
2019-02-21T22:33:16.306Z,21.83
2019-02-21T22:35:46.295Z,18.80
2019-02-21T22:38:15.695Z,19.53
2019-02-21T22:40:45.350Z,19.83
2019-02-21T22:43:15.000Z,21.60
2019-02-21T22:45:44.728Z,23.60
2019-02-21T22:48:14.038Z,22.10
2019-02-21T22:50:43.360Z,20.57
2019-02-21T22:53:12.598Z,20.03
2019-02-21T22:55:42.565Z,20.97
2019-02-21T22:58:12.269Z,20.97
2019-02-21T23:01:19.682Z,23.60
2019-02-21T23:03:51.878Z,21.00
2019-02-21T23:07:11.101Z,22.30
2019-02-21T23:09:41.065Z,22.07
2019-02-21T23:12:10.441Z,22.97
2019-02-21T23:14:39.860Z,21.73
2019-02-21T23:17:09.629Z,21.30
2019-02-21T23:19:39.079Z,21.77
2019-02-21T23:22:09.181Z,22.20
2019-02-21T23:24:38.838Z,21.13
2019-02-21T23:27:27.927Z,23.07
2019-02-21T23:29:57.370Z,22.10
2019-02-21T23:32:27.282Z,21.10
2019-02-21T23:34:59.107Z,23.00
2019-02-21T23:37:28.427Z,22.30
2019-02-21T23:39:58.318Z,24.53
2019-02-21T23:42:27.753Z,23.20
2019-02-21T23:44:58.142Z,23.70
2019-02-21T23:47:27.521Z,24.10
2019-02-21T23:49:57.382Z,22.40
2019-02-21T23:52:27.351Z,23.20
2019-02-21T23:54:57.910Z,23.73
2019-02-21T23:57:27.232Z,23.30
2019-02-21T23:59:56.454Z,23.77
