createdAt,value
2023-11-02T21:06:52.008Z,975.95
2023-11-02T21:07:45.085Z,975.96
2023-11-02T21:08:45.033Z,975.91
2023-11-02T21:09:44.992Z,975.95
2023-11-02T21:10:44.923Z,976.02
2023-11-02T21:11:44.875Z,975.90
2023-11-02T21:12:44.839Z,975.95
2023-11-02T21:13:44.783Z,976.04
2023-11-02T21:14:44.744Z,975.78
2023-11-02T21:15:44.751Z,975.97
2023-11-02T21:16:44.668Z,975.83
2023-11-02T21:17:44.676Z,975.95
2023-11-02T21:18:44.688Z,976.18
2023-11-02T21:19:44.512Z,976.07
2023-11-02T21:20:44.458Z,976.15
2023-11-02T21:21:44.422Z,976.22
2023-11-02T21:22:44.395Z,975.99
2023-11-02T21:23:44.325Z,975.90
2023-11-02T21:24:44.351Z,976.14
2023-11-02T21:25:44.233Z,976.21
2023-11-02T21:26:44.194Z,976.23
2023-11-02T21:27:44.198Z,976.22
2023-11-02T21:28:44.101Z,976.24
2023-11-02T21:29:44.056Z,976.29
2023-11-02T21:30:44.048Z,976.29
2023-11-02T21:31:43.977Z,976.32
2023-11-02T21:32:43.960Z,976.39
2023-11-02T21:33:43.893Z,976.28
2023-11-02T21:34:43.831Z,976.42
2023-11-02T21:35:43.797Z,976.24
2023-11-02T21:36:43.771Z,976.35
2023-11-02T21:37:43.700Z,976.29
2023-11-02T21:38:43.687Z,976.25
2023-11-02T21:39:43.645Z,976.35
2023-11-02T21:40:43.664Z,976.33
2023-11-02T21:41:43.516Z,976.35
2023-11-02T21:42:43.517Z,976.20
2023-11-02T21:43:43.432Z,976.20
2023-11-02T21:44:43.377Z,976.24
2023-11-02T21:45:43.363Z,976.19
2023-11-02T21:46:43.291Z,976.14
2023-11-02T21:47:43.372Z,976.18
2023-11-02T21:48:43.307Z,976.11
2023-11-02T21:49:43.160Z,976.22
2023-11-02T21:50:43.119Z,976.21
2023-11-02T21:51:43.135Z,976.19
2023-11-02T21:52:43.018Z,976.10
2023-11-02T21:53:43.007Z,976.18
2023-11-02T21:54:43.071Z,976.22
2023-11-02T21:55:42.886Z,976.12
2023-11-02T21:56:42.840Z,976.09
2023-11-02T21:57:42.861Z,976.05
2023-11-02T21:58:42.766Z,976.15
2023-11-02T21:59:42.703Z,976.15
2023-11-02T22:00:42.700Z,976.05
2023-11-02T22:01:42.629Z,976.11
2023-11-02T22:02:42.579Z,976.05
2023-11-02T22:03:42.575Z,976.05
2023-11-02T22:04:42.528Z,976.07
2023-11-02T22:05:42.466Z,976.07
2023-11-02T22:06:42.429Z,976.05
2023-11-02T22:07:42.358Z,976.12
2023-11-02T22:08:42.297Z,975.98
2023-11-02T22:09:42.269Z,976.01
2023-11-02T22:10:42.228Z,975.86
2023-11-02T22:11:42.165Z,975.94
2023-11-02T22:12:42.134Z,975.83
2023-11-02T22:13:42.075Z,976.00
2023-11-02T22:14:42.072Z,975.92
2023-11-02T22:15:41.988Z,975.84
2023-11-02T22:16:41.938Z,975.85
2023-11-02T22:17:41.945Z,975.91
2023-11-02T22:18:41.896Z,975.86
2023-11-02T22:19:41.873Z,975.93
2023-11-02T22:20:41.768Z,975.67
2023-11-02T22:21:41.764Z,975.73
2023-11-02T22:22:41.674Z,975.73
2023-11-02T22:23:41.620Z,975.79
