createdAt,value
2019-04-29T00:03:48.660Z,0
2019-04-29T00:09:21.287Z,0
2019-04-29T00:14:53.570Z,0
2019-04-29T00:20:25.888Z,0
2019-04-29T00:25:58.020Z,0
2019-04-29T00:31:30.263Z,0
2019-04-29T00:37:03.523Z,0
2019-04-29T00:42:35.955Z,0
2019-04-29T00:59:14.851Z,0
2019-04-29T02:11:23.222Z,0
2019-04-29T05:14:29.765Z,0
2019-04-29T05:20:01.931Z,0
2019-04-29T05:25:33.978Z,0
2019-04-29T05:31:06.138Z,0
2019-04-29T05:36:39.299Z,0
2019-04-29T05:42:15.965Z,0
2019-04-29T05:47:42.543Z,0
2019-04-29T05:53:16.076Z,0
2019-04-29T05:58:47.033Z,0
2019-04-29T06:04:19.254Z,0
2019-04-29T06:09:51.452Z,0
2019-04-29T06:15:23.526Z,0
2019-04-29T06:21:08.193Z,0
2019-04-29T06:26:28.025Z,0
2019-04-29T06:32:00.323Z,0
2019-04-29T06:37:32.483Z,0
2019-04-29T06:43:04.754Z,0
2019-04-29T06:48:36.961Z,0
2019-04-29T06:54:09.233Z,0
2019-04-29T06:59:42.858Z,0
2019-04-29T07:05:13.980Z,0
2019-04-29T07:10:46.418Z,0
2019-04-29T07:16:21.724Z,0
2019-04-29T07:21:54.012Z,0
2019-04-29T07:27:25.156Z,0
2019-04-29T07:32:58.410Z,0
2019-04-29T07:38:40.960Z,10.7
2019-04-29T07:44:06.631Z,10.7
2019-04-29T07:49:40.898Z,13.2
2019-04-29T07:55:15.198Z,14.4
2019-04-29T08:00:50.005Z,10.7
2019-04-29T08:06:23.754Z,11.9
2019-04-29T08:11:58.179Z,14.4
2019-04-29T08:17:32.692Z,11.9
2019-04-29T08:23:07.148Z,11.9
2019-04-29T08:28:41.631Z,18
2019-04-29T08:34:18.604Z,15.6
2019-04-29T08:40:03.669Z,15.6
2019-04-29T08:45:24.777Z,14.4
2019-04-29T08:50:58.965Z,18
2019-04-29T08:56:32.915Z,19.2
2019-04-29T09:02:10.065Z,19.2
2019-04-29T09:07:41.041Z,25.1
2019-04-29T09:13:15.114Z,23.9
2019-04-29T09:18:49.002Z,23.9
2019-04-29T09:24:23.139Z,18
2019-04-29T09:29:58.713Z,19.2
2019-04-29T09:41:07.758Z,22.8
2019-04-29T09:57:53.253Z,21.5
2019-04-29T10:03:27.787Z,18
2019-04-29T10:14:38.178Z,23.9
2019-04-29T10:20:12.653Z,25.1
2019-04-29T10:25:51.353Z,25.1
2019-04-29T10:31:25.556Z,21.5
2019-04-29T10:36:59.789Z,21.5
2019-04-29T10:42:33.967Z,27.6
2019-04-29T10:48:08.034Z,25.1
2019-04-29T10:53:42.330Z,22.8
2019-04-29T10:59:16.818Z,26.4
2019-04-29T11:04:51.378Z,22.8
2019-04-29T11:10:25.993Z,27.6
2019-04-29T11:16:00.174Z,25.1
2019-04-29T11:21:34.307Z,29.9
2019-04-29T11:27:11.739Z,22.8
2019-04-29T11:32:42.412Z,27.6
2019-04-29T11:38:16.503Z,26.4
2019-04-29T11:43:51.170Z,21.5
2019-04-29T11:49:24.507Z,20.4
2019-04-29T11:54:58.539Z,18
2019-04-29T12:00:32.778Z,16.8
2019-04-29T12:06:07.324Z,20.4
2019-04-29T12:11:41.789Z,20.4
2019-04-29T12:17:16.096Z,20.4
2019-04-29T12:22:50.208Z,22.8
2019-04-29T12:28:26.790Z,20.4
2019-04-29T12:33:58.373Z,20.4
2019-04-29T12:39:42.648Z,21.5
2019-04-29T12:45:18.862Z,15.6
2019-04-29T12:50:40.755Z,20.4
2019-04-29T12:56:14.784Z,15.6
2019-04-29T13:01:51.665Z,21.5
2019-04-29T13:07:22.784Z,21.5
2019-04-29T13:12:58.176Z,20.4
2019-04-29T13:18:30.437Z,14.4
2019-04-29T13:24:14.502Z,16.8
2019-04-29T13:29:38.170Z,14.4
2019-04-29T13:35:12.945Z,16.8
2019-04-29T13:40:46.571Z,25.1
2019-04-29T13:46:20.437Z,23.9
2019-04-29T13:51:54.285Z,22.8
2019-04-29T13:57:28.015Z,18
2019-04-29T14:03:02.202Z,19.2
2019-04-29T14:19:46.394Z,22.8
2019-04-29T14:47:43.656Z,18
2019-04-29T14:53:19.373Z,15.6
2019-04-29T14:59:05.523Z,16.8
2019-04-29T15:37:54.854Z,16.8
2019-04-29T15:43:46.344Z,15.6
2019-04-29T15:49:03.148Z,13.2
2019-04-29T15:54:37.457Z,14.4
2019-04-29T16:00:21.053Z,14.4
2019-04-29T16:28:05.042Z,14.4
2019-04-29T16:33:38.812Z,13.2
2019-04-29T16:39:12.753Z,10.7
2019-04-29T16:44:46.544Z,11.9
2019-04-29T16:55:55.245Z,9.6
2019-04-29T17:07:12.092Z,8.4
2019-04-29T17:18:10.633Z,0
2019-04-29T17:40:25.481Z,0
