createdAt,value
2023-04-26T00:00:12.047Z,63.98
2023-04-26T00:03:15.840Z,64.03
2023-04-26T00:06:05.801Z,64.26
2023-04-26T00:08:52.709Z,64.38
2023-04-26T00:11:39.508Z,64.58
2023-04-26T00:14:26.739Z,64.70
2023-04-26T00:17:13.133Z,64.81
2023-04-26T00:20:00.560Z,65.00
2023-04-26T00:22:47.382Z,65.08
2023-04-26T00:25:33.817Z,64.99
2023-04-26T00:28:20.354Z,65.16
2023-04-26T00:31:07.300Z,65.27
2023-04-26T00:33:54.163Z,65.58
2023-04-26T00:36:40.363Z,65.33
2023-04-26T00:39:27.524Z,65.40
2023-04-26T00:42:13.999Z,65.54
2023-04-26T00:45:01.142Z,65.50
2023-04-26T00:47:47.693Z,65.53
2023-04-26T00:50:35.409Z,65.74
2023-04-26T00:53:23.390Z,66.17
2023-04-26T00:56:11.094Z,65.98
2023-04-26T00:58:57.667Z,66.45
2023-04-26T01:01:44.622Z,66.34
2023-04-26T01:04:31.609Z,66.05
2023-04-26T01:07:18.531Z,66.19
2023-04-26T01:10:06.296Z,66.22
2023-04-26T01:12:53.742Z,66.11
2023-04-26T01:15:47.581Z,66.27
2023-04-26T01:18:35.203Z,66.22
2023-04-26T01:21:22.339Z,66.25
2023-04-26T01:24:13.236Z,66.00
2023-04-26T01:26:59.475Z,66.07
2023-04-26T01:29:46.380Z,65.96
2023-04-26T01:32:33.023Z,65.87
2023-04-26T01:35:19.638Z,65.66
2023-04-26T01:38:08.613Z,65.76
2023-04-26T01:40:55.351Z,65.60
2023-04-26T01:43:42.210Z,65.52
2023-04-26T01:46:28.624Z,65.51
2023-04-26T01:49:15.012Z,65.65
2023-04-26T01:52:02.067Z,65.67
2023-04-26T01:54:49.604Z,65.87
2023-04-26T01:57:36.362Z,65.87
2023-04-26T02:00:23.023Z,65.77
2023-04-26T02:03:09.577Z,66.27
2023-04-26T02:05:56.154Z,66.11
2023-04-26T02:08:42.630Z,66.37
2023-04-26T02:11:29.276Z,66.42
2023-04-26T02:14:15.782Z,66.70
2023-04-26T02:17:04.029Z,66.91
2023-04-26T02:19:50.750Z,66.83
2023-04-26T02:22:37.622Z,66.80
2023-04-26T02:25:24.778Z,66.97
2023-04-26T02:28:11.719Z,66.94
2023-04-26T02:30:58.699Z,66.92
2023-04-26T02:33:45.564Z,66.71
2023-04-26T02:36:33.183Z,67.26
2023-04-26T02:39:19.438Z,67.26
2023-04-26T02:42:10.334Z,67.28
2023-04-26T02:44:57.150Z,67.61
2023-04-26T02:47:44.453Z,67.60
2023-04-26T02:50:31.111Z,68.20
2023-04-26T02:53:18.076Z,68.00
2023-04-26T02:56:04.549Z,67.87
2023-04-26T02:58:51.652Z,68.55
2023-04-26T03:01:38.666Z,68.80
2023-04-26T03:04:25.468Z,68.88
2023-04-26T03:07:12.054Z,69.55
2023-04-26T03:09:58.778Z,69.16
2023-04-26T03:12:45.421Z,69.49
2023-04-26T03:15:31.696Z,69.72
2023-04-26T03:18:19.400Z,70.01
2023-04-26T03:21:06.303Z,70.31
2023-04-26T03:23:52.894Z,70.14
2023-04-26T03:26:39.640Z,70.37
2023-04-26T03:29:26.286Z,70.22
2023-04-26T03:32:13.071Z,71.07
2023-04-26T03:34:59.881Z,71.03
2023-04-26T03:37:46.476Z,70.82
2023-04-26T03:40:33.015Z,70.82
2023-04-26T03:43:19.441Z,70.40
2023-04-26T03:46:05.855Z,70.73
2023-04-26T03:48:53.525Z,70.82
2023-04-26T03:51:40.295Z,70.55
2023-04-26T03:54:27.003Z,70.66
2023-04-26T03:57:14.947Z,70.26
2023-04-26T04:00:02.031Z,70.15
2023-04-26T04:02:49.982Z,70.29
2023-04-26T04:05:41.405Z,69.93
2023-04-26T04:08:27.874Z,69.91
2023-04-26T04:11:15.803Z,69.78
2023-04-26T04:14:03.756Z,69.73
2023-04-26T04:16:50.827Z,69.74
2023-04-26T04:19:37.763Z,69.58
2023-04-26T04:22:24.692Z,69.35
2023-04-26T04:25:11.854Z,68.97
2023-04-26T04:27:59.854Z,69.11
2023-04-26T04:30:47.314Z,69.07
2023-04-26T04:33:33.841Z,68.75
2023-04-26T04:36:20.839Z,68.67
2023-04-26T04:39:13.453Z,68.46
2023-04-26T04:42:00.536Z,68.17
2023-04-26T04:44:47.757Z,68.33
2023-04-26T04:47:37.863Z,68.12
2023-04-26T04:50:25.316Z,67.96
2023-04-26T04:53:14.687Z,67.66
2023-04-26T04:56:01.577Z,67.43
2023-04-26T04:58:49.111Z,67.38
2023-04-26T05:01:38.749Z,66.85
2023-04-26T05:04:29.797Z,66.31
2023-04-26T05:07:18.517Z,65.95
2023-04-26T05:10:05.819Z,66.28
2023-04-26T05:12:52.214Z,65.69
2023-04-26T05:15:38.984Z,65.67
2023-04-26T05:18:25.868Z,65.86
2023-04-26T05:21:12.844Z,65.76
2023-04-26T05:23:59.989Z,65.50
2023-04-26T05:26:47.264Z,65.42
2023-04-26T05:29:52.943Z,65.49
2023-04-26T05:33:03.358Z,64.62
2023-04-26T05:35:58.001Z,64.21
2023-04-26T05:38:45.196Z,63.96
2023-04-26T05:41:31.622Z,63.76
2023-04-26T05:44:18.492Z,64.02
2023-04-26T05:47:05.411Z,64.15
2023-04-26T05:49:52.043Z,64.01
2023-04-26T05:52:39.109Z,63.84
2023-04-26T05:55:25.483Z,64.17
2023-04-26T05:58:12.160Z,63.79
2023-04-26T06:00:59.532Z,63.45
2023-04-26T06:03:46.837Z,63.05
2023-04-26T06:06:34.545Z,62.41
2023-04-26T06:09:21.108Z,62.33
2023-04-26T06:12:07.698Z,61.81
2023-04-26T06:14:56.372Z,61.04
2023-04-26T06:17:44.305Z,60.73
2023-04-26T06:20:30.913Z,61.22
2023-04-26T06:23:20.197Z,59.81
2023-04-26T06:26:07.346Z,58.77
2023-04-26T06:28:54.064Z,58.80
2023-04-26T06:31:41.073Z,58.45
2023-04-26T06:34:30.508Z,57.90
2023-04-26T06:37:17.292Z,58.10
2023-04-26T06:40:04.206Z,56.61
2023-04-26T06:42:51.549Z,56.07
2023-04-26T06:45:38.153Z,57.26
2023-04-26T06:48:24.802Z,56.12
2023-04-26T06:51:11.260Z,56.13
2023-04-26T06:53:59.296Z,56.01
2023-04-26T06:56:46.203Z,55.60
2023-04-26T06:59:32.498Z,55.07
2023-04-26T07:02:19.367Z,54.80
2023-04-26T07:05:06.457Z,54.42
2023-04-26T07:07:53.150Z,55.34
2023-04-26T07:10:40.093Z,54.71
2023-04-26T07:13:26.897Z,54.56
2023-04-26T07:16:13.481Z,54.23
2023-04-26T07:18:59.836Z,52.70
2023-04-26T07:21:46.741Z,52.35
2023-04-26T07:24:33.130Z,53.36
2023-04-26T07:27:19.479Z,52.14
2023-04-26T07:30:06.706Z,51.19
2023-04-26T07:32:53.348Z,49.97
2023-04-26T07:35:40.306Z,50.57
2023-04-26T07:38:27.439Z,49.85
2023-04-26T07:41:16.445Z,49.09
2023-04-26T07:44:03.210Z,47.99
2023-04-26T07:46:49.513Z,47.83
2023-04-26T07:49:36.063Z,47.16
2023-04-26T07:52:23.030Z,47.20
2023-04-26T07:55:09.694Z,46.35
2023-04-26T07:57:56.747Z,45.70
2023-04-26T08:00:43.087Z,46.47
2023-04-26T08:03:29.596Z,45.62
2023-04-26T08:06:16.868Z,44.67
2023-04-26T08:09:05.031Z,43.17
2023-04-26T08:11:51.336Z,45.09
2023-04-26T08:14:38.723Z,45.07
2023-04-26T08:17:25.211Z,45.41
2023-04-26T08:20:11.753Z,43.20
2023-04-26T08:22:59.193Z,42.75
2023-04-26T08:25:47.283Z,43.69
2023-04-26T08:28:35.852Z,43.67
2023-04-26T08:31:23.025Z,43.52
2023-04-26T08:34:11.406Z,44.15
2023-04-26T08:36:58.199Z,44.83
2023-04-26T08:39:44.899Z,45.57
2023-04-26T08:42:32.172Z,45.33
2023-04-26T08:45:20.624Z,45.52
2023-04-26T08:48:14.988Z,44.95
2023-04-26T08:51:02.528Z,44.03
2023-04-26T08:53:53.236Z,44.52
2023-04-26T08:56:44.167Z,44.68
2023-04-26T08:59:31.273Z,45.64
2023-04-26T09:02:19.883Z,45.70
2023-04-26T09:05:07.496Z,46.26
2023-04-26T09:07:57.852Z,46.24
2023-04-26T09:10:44.522Z,45.13
2023-04-26T09:13:30.917Z,44.59
2023-04-26T09:16:17.895Z,43.96
2023-04-26T09:19:04.502Z,44.39
2023-04-26T09:21:52.922Z,44.49
2023-04-26T09:24:52.173Z,43.61
2023-04-26T09:27:40.371Z,43.38
2023-04-26T09:30:28.560Z,43.18
2023-04-26T09:33:15.314Z,41.02
2023-04-26T09:36:13.392Z,40.99
2023-04-26T09:39:00.520Z,40.89
2023-04-26T09:41:47.025Z,41.18
2023-04-26T09:44:34.088Z,41.51
2023-04-26T09:47:22.169Z,40.51
2023-04-26T09:50:09.111Z,40.28
2023-04-26T09:52:56.805Z,40.94
2023-04-26T09:55:43.353Z,41.15
2023-04-26T09:58:29.985Z,41.68
2023-04-26T10:01:18.216Z,41.10
2023-04-26T10:04:06.870Z,40.81
2023-04-26T10:06:53.213Z,40.45
2023-04-26T10:09:39.959Z,39.25
2023-04-26T10:12:26.566Z,38.75
2023-04-26T10:15:13.128Z,37.84
2023-04-26T10:17:59.912Z,37.78
2023-04-26T10:20:53.135Z,38.64
2023-04-26T10:23:40.928Z,38.59
2023-04-26T10:26:54.526Z,39.17
2023-04-26T10:29:56.560Z,39.18
2023-04-26T10:32:53.248Z,39.68
2023-04-26T10:36:05.389Z,40.37
2023-04-26T10:39:25.261Z,39.78
2023-04-26T10:42:26.743Z,39.83
2023-04-26T10:45:28.205Z,38.61
2023-04-26T10:48:20.659Z,38.89
2023-04-26T10:51:12.859Z,39.09
2023-04-26T10:53:59.550Z,39.54
2023-04-26T10:56:48.966Z,39.20
2023-04-26T10:59:47.203Z,38.45
2023-04-26T11:02:57.973Z,38.73
2023-04-26T11:05:47.299Z,39.05
2023-04-26T11:08:34.341Z,38.32
2023-04-26T11:11:26.563Z,38.53
2023-04-26T11:14:14.477Z,38.43
2023-04-26T11:17:05.617Z,36.80
2023-04-26T11:19:52.171Z,35.88
2023-04-26T11:22:42.377Z,34.91
2023-04-26T11:25:29.844Z,34.51
2023-04-26T11:28:16.365Z,34.32
2023-04-26T11:31:04.241Z,33.38
2023-04-26T11:33:51.044Z,33.62
2023-04-26T11:36:38.738Z,34.22
2023-04-26T11:39:25.401Z,35.39
2023-04-26T11:42:12.607Z,35.84
2023-04-26T11:45:01.642Z,37.17
2023-04-26T11:47:48.959Z,37.18
2023-04-26T11:50:37.580Z,36.93
2023-04-26T11:53:24.755Z,37.40
2023-04-26T11:56:18.825Z,37.70
2023-04-26T11:59:05.983Z,37.35
2023-04-26T12:01:53.627Z,37.10
2023-04-26T12:04:41.309Z,36.14
2023-04-26T12:07:34.611Z,34.22
2023-04-26T12:10:26.029Z,32.90
2023-04-26T12:13:14.088Z,32.42
2023-04-26T12:18:57.069Z,33.38
2023-04-26T12:21:44.598Z,32.70
2023-04-26T12:24:34.681Z,32.28
2023-04-26T12:27:22.091Z,32.16
2023-04-26T12:30:09.258Z,32.16
2023-04-26T12:33:05.770Z,32.47
2023-04-26T12:35:57.747Z,33.69
2023-04-26T12:38:44.382Z,32.79
2023-04-26T12:41:31.141Z,32.77
2023-04-26T12:44:19.596Z,31.85
2023-04-26T12:47:08.425Z,29.80
2023-04-26T12:49:55.095Z,28.54
2023-04-26T12:52:44.460Z,28.31
2023-04-26T12:55:32.548Z,28.76
2023-04-26T12:58:19.453Z,29.92
2023-04-26T13:01:06.184Z,30.67
2023-04-26T13:03:52.908Z,30.62
2023-04-26T13:06:39.893Z,31.35
2023-04-26T13:09:26.284Z,31.66
2023-04-26T13:12:14.221Z,31.42
2023-04-26T13:15:01.148Z,28.70
2023-04-26T13:17:47.733Z,26.49
2023-04-26T13:20:34.413Z,25.35
2023-04-26T13:23:21.094Z,24.58
2023-04-26T13:26:08.887Z,26.44
2023-04-26T13:28:55.937Z,26.07
2023-04-26T13:31:43.266Z,25.55
2023-04-26T13:34:30.916Z,24.36
2023-04-26T13:37:20.274Z,23.19
2023-04-26T13:40:07.624Z,21.33
2023-04-26T13:42:53.990Z,20.56
2023-04-26T13:45:40.519Z,19.93
2023-04-26T13:48:27.985Z,21.64
2023-04-26T13:51:14.399Z,23.37
2023-04-26T13:54:00.940Z,25.00
2023-04-26T13:56:47.610Z,26.05
2023-04-26T13:59:34.003Z,27.34
2023-04-26T14:02:21.652Z,27.91
2023-04-26T14:05:09.203Z,28.18
2023-04-26T14:07:55.876Z,27.75
2023-04-26T14:10:42.019Z,28.23
2023-04-26T14:13:28.423Z,28.19
2023-04-26T14:16:15.162Z,27.46
2023-04-26T14:19:02.121Z,25.98
2023-04-26T14:21:48.564Z,23.16
2023-04-26T14:24:35.457Z,20.63
2023-04-26T14:27:22.168Z,20.82
2023-04-26T14:30:09.132Z,22.02
2023-04-26T14:32:55.801Z,22.65
2023-04-26T14:35:42.173Z,22.09
2023-04-26T14:38:28.815Z,20.96
2023-04-26T14:41:16.609Z,22.30
2023-04-26T14:44:02.904Z,24.02
2023-04-26T14:46:49.409Z,25.96
2023-04-26T14:49:36.226Z,27.30
2023-04-26T14:52:26.931Z,28.13
2023-04-26T14:55:22.466Z,28.64
2023-04-26T14:58:08.717Z,29.19
2023-04-26T15:00:55.430Z,30.13
2023-04-26T15:03:42.039Z,30.00
2023-04-26T15:06:28.910Z,30.34
2023-04-26T15:09:15.385Z,30.91
2023-04-26T15:12:02.608Z,30.67
2023-04-26T15:14:49.131Z,30.91
2023-04-26T15:17:35.719Z,31.40
2023-04-26T15:20:22.482Z,32.09
2023-04-26T15:23:09.258Z,32.58
2023-04-26T15:25:55.526Z,32.98
2023-04-26T15:28:41.886Z,34.06
2023-04-26T15:31:28.736Z,33.97
2023-04-26T15:34:16.682Z,33.97
2023-04-26T15:37:03.053Z,32.96
2023-04-26T15:39:49.769Z,32.66
2023-04-26T15:42:36.680Z,32.58
2023-04-26T15:45:23.301Z,32.70
2023-04-26T15:48:12.159Z,32.08
2023-04-26T15:50:58.522Z,32.02
2023-04-26T15:53:45.423Z,33.04
2023-04-26T15:56:32.119Z,32.99
2023-04-26T15:59:18.810Z,33.43
2023-04-26T16:02:06.295Z,33.51
2023-04-26T16:04:53.204Z,34.24
2023-04-26T16:07:40.319Z,34.07
2023-04-26T16:10:27.167Z,33.85
2023-04-26T16:13:13.817Z,33.48
2023-04-26T16:16:00.709Z,34.13
2023-04-26T16:18:47.387Z,34.66
2023-04-26T16:21:34.263Z,35.32
2023-04-26T16:24:21.989Z,35.01
2023-04-26T16:27:09.584Z,34.63
2023-04-26T16:29:56.126Z,34.94
2023-04-26T16:32:43.501Z,35.49
2023-04-26T16:35:30.586Z,36.37
2023-04-26T16:38:18.634Z,37.18
2023-04-26T16:41:05.222Z,37.81
2023-04-26T16:43:53.150Z,38.33
2023-04-26T16:46:40.079Z,38.75
2023-04-26T16:49:26.703Z,39.29
2023-04-26T16:52:13.033Z,39.47
2023-04-26T16:54:59.692Z,39.52
2023-04-26T16:57:46.512Z,39.58
2023-04-26T17:00:33.005Z,39.33
2023-04-26T17:03:19.682Z,38.50
2023-04-26T17:06:07.783Z,36.44
2023-04-26T17:08:54.278Z,33.92
2023-04-26T17:11:43.569Z,31.58
2023-04-26T17:14:30.232Z,30.38
2023-04-26T17:17:16.834Z,28.49
2023-04-26T17:20:06.893Z,28.04
2023-04-26T17:22:53.375Z,28.00
2023-04-26T17:25:39.680Z,28.49
2023-04-26T17:28:26.556Z,28.90
2023-04-26T17:31:12.935Z,29.73
2023-04-26T17:33:59.302Z,30.83
2023-04-26T17:36:47.606Z,32.16
2023-04-26T17:39:33.571Z,33.60
2023-04-26T17:42:20.761Z,34.67
2023-04-26T17:45:07.728Z,35.73
2023-04-26T17:47:54.014Z,36.59
2023-04-26T17:50:40.573Z,37.24
2023-04-26T17:53:27.545Z,37.95
2023-04-26T17:56:13.864Z,38.68
2023-04-26T17:59:03.024Z,39.10
2023-04-26T18:01:50.065Z,39.80
2023-04-26T18:04:37.282Z,39.68
2023-04-26T18:07:23.772Z,40.66
2023-04-26T18:10:10.969Z,40.95
2023-04-26T18:12:57.841Z,41.67
2023-04-26T18:15:44.253Z,42.00
2023-04-26T18:18:30.678Z,42.31
2023-04-26T18:21:17.082Z,42.87
2023-04-26T18:24:03.810Z,43.26
2023-04-26T18:26:49.988Z,43.39
2023-04-26T18:29:36.643Z,43.55
2023-04-26T18:32:23.177Z,43.93
2023-04-26T18:35:10.153Z,44.30
2023-04-26T18:37:57.226Z,44.86
2023-04-26T18:40:44.725Z,45.22
2023-04-26T18:43:31.642Z,45.61
2023-04-26T18:46:18.194Z,45.93
2023-04-26T18:49:05.080Z,46.30
2023-04-26T18:51:51.964Z,46.44
2023-04-26T18:54:39.002Z,47.44
2023-04-26T18:57:26.788Z,48.05
2023-04-26T19:00:13.667Z,48.96
2023-04-26T19:03:00.758Z,49.41
2023-04-26T19:05:47.337Z,50.06
2023-04-26T19:08:34.149Z,50.36
2023-04-26T19:11:21.283Z,50.44
2023-04-26T19:14:07.739Z,50.78
2023-04-26T19:16:54.375Z,51.11
2023-04-26T19:19:40.665Z,51.37
2023-04-26T19:22:27.329Z,51.64
2023-04-26T19:25:14.898Z,51.76
2023-04-26T19:28:01.596Z,51.99
2023-04-26T19:30:47.951Z,52.44
2023-04-26T19:33:34.640Z,52.33
2023-04-26T19:36:21.011Z,52.68
2023-04-26T19:39:07.155Z,52.95
2023-04-26T19:41:53.571Z,52.95
2023-04-26T19:44:39.977Z,53.22
2023-04-26T19:47:26.831Z,53.48
2023-04-26T19:50:13.461Z,53.56
2023-04-26T19:53:00.313Z,53.83
2023-04-26T19:55:46.911Z,54.32
2023-04-26T19:58:33.544Z,54.54
2023-04-26T20:01:20.557Z,54.96
2023-04-26T20:04:07.339Z,55.14
2023-04-26T20:06:53.859Z,55.17
2023-04-26T20:09:40.351Z,55.33
2023-04-26T20:12:27.387Z,55.83
2023-04-26T20:15:15.216Z,56.25
2023-04-26T20:18:02.549Z,56.49
2023-04-26T20:20:51.521Z,56.51
2023-04-26T20:23:38.210Z,56.83
2023-04-26T20:26:24.911Z,57.09
2023-04-26T20:29:11.506Z,57.36
2023-04-26T20:31:58.276Z,57.80
2023-04-26T20:34:45.124Z,58.15
2023-04-26T20:37:32.004Z,58.14
2023-04-26T20:40:18.342Z,58.48
2023-04-26T20:43:08.862Z,58.74
2023-04-26T20:45:56.011Z,58.95
2023-04-26T20:48:43.579Z,58.99
2023-04-26T20:51:30.546Z,59.05
2023-04-26T20:54:17.182Z,59.08
2023-04-26T20:57:04.106Z,59.14
2023-04-26T20:59:50.819Z,59.30
2023-04-26T21:02:40.593Z,59.31
2023-04-26T21:05:27.835Z,59.38
2023-04-26T21:08:15.272Z,59.40
2023-04-26T21:11:02.196Z,59.44
2023-04-26T21:13:49.577Z,59.46
2023-04-26T21:16:36.233Z,59.56
2023-04-26T21:19:22.539Z,59.92
2023-04-26T21:22:11.917Z,59.83
2023-04-26T21:24:58.461Z,59.97
2023-04-26T21:27:46.353Z,59.97
2023-04-26T21:30:33.462Z,60.06
2023-04-26T21:33:20.216Z,60.19
2023-04-26T21:36:07.418Z,60.24
2023-04-26T21:38:55.464Z,60.40
2023-04-26T21:41:42.004Z,60.80
2023-04-26T21:44:29.726Z,60.89
2023-04-26T21:47:16.377Z,60.91
2023-04-26T21:50:03.528Z,61.12
2023-04-26T21:52:50.625Z,61.12
2023-04-26T21:55:37.650Z,61.17
2023-04-26T21:58:24.343Z,61.10
2023-04-26T22:01:14.411Z,61.08
2023-04-26T22:04:02.844Z,61.18
2023-04-26T22:06:50.476Z,61.02
2023-04-26T22:09:37.126Z,61.18
2023-04-26T22:12:23.837Z,61.21
2023-04-26T22:15:11.139Z,61.39
2023-04-26T22:17:57.705Z,61.45
2023-04-26T22:20:44.461Z,61.27
2023-04-26T22:23:31.478Z,61.42
2023-04-26T22:26:18.457Z,61.22
2023-04-26T22:29:05.081Z,61.16
2023-04-26T22:31:51.903Z,61.25
2023-04-26T22:34:38.255Z,61.39
2023-04-26T22:37:24.841Z,62.03
2023-04-26T22:40:13.004Z,61.82
2023-04-26T22:42:59.642Z,61.67
2023-04-26T22:45:46.373Z,61.80
2023-04-26T22:48:33.030Z,61.84
2023-04-26T22:51:19.659Z,61.89
2023-04-26T22:54:06.563Z,61.81
2023-04-26T22:56:52.918Z,61.90
2023-04-26T22:59:39.252Z,61.73
2023-04-26T23:02:26.052Z,61.79
2023-04-26T23:05:12.693Z,61.50
2023-04-26T23:07:59.084Z,61.43
2023-04-26T23:10:45.580Z,61.63
2023-04-26T23:13:32.497Z,61.53
2023-04-26T23:16:18.772Z,61.60
2023-04-26T23:19:05.257Z,61.53
2023-04-26T23:21:51.805Z,61.79
2023-04-26T23:24:38.300Z,62.04
2023-04-26T23:27:24.925Z,62.05
2023-04-26T23:30:14.011Z,62.03
2023-04-26T23:33:00.764Z,61.93
2023-04-26T23:35:47.344Z,62.03
2023-04-26T23:38:33.427Z,62.03
2023-04-26T23:41:20.102Z,61.99
2023-04-26T23:44:07.298Z,61.83
2023-04-26T23:46:53.686Z,62.20
2023-04-26T23:49:40.360Z,62.18
2023-04-26T23:52:27.714Z,62.24
2023-04-26T23:55:13.991Z,62.57
2023-04-26T23:58:00.577Z,62.47
