createdAt,value
2018-12-01T00:00:03.300Z,43.30
2018-12-01T00:02:31.431Z,43.92
2018-12-01T00:04:59.558Z,41.60
2018-12-01T00:07:27.718Z,36.85
2018-12-01T00:09:55.871Z,42.35
2018-12-01T00:12:24.045Z,44.80
2018-12-01T00:14:52.196Z,36.80
2018-12-01T00:17:20.343Z,36.35
2018-12-01T00:19:48.506Z,41.98
2018-12-01T00:22:16.686Z,35.65
2018-12-01T00:24:44.818Z,41.53
2018-12-01T00:27:12.993Z,35.85
2018-12-01T00:29:41.135Z,35.28
2018-12-01T00:32:09.266Z,38.10
2018-12-01T00:34:37.419Z,31.77
2018-12-01T00:37:05.953Z,35.58
2018-12-01T00:39:34.070Z,34.55
2018-12-01T00:42:02.186Z,39.10
2018-12-01T00:44:30.370Z,38.50
2018-12-01T00:46:58.507Z,38.85
2018-12-01T00:49:26.720Z,42.35
2018-12-01T00:51:54.882Z,40.40
2018-12-01T00:54:23.047Z,39.10
2018-12-01T00:56:51.207Z,46.88
2018-12-01T00:59:19.355Z,39.00
2018-12-01T01:01:47.515Z,37.70
2018-12-01T01:04:15.655Z,36.25
2018-12-01T01:06:43.808Z,38.60
2018-12-01T01:09:11.975Z,37.95
2018-12-01T01:11:40.114Z,39.75
2018-12-01T01:14:08.246Z,37.48
2018-12-01T01:16:36.366Z,42.35
2018-12-01T01:19:04.566Z,40.38
2018-12-01T01:21:32.738Z,48.92
2018-12-01T01:24:00.877Z,48.10
2018-12-01T01:26:29.045Z,46.55
2018-12-01T01:28:57.197Z,43.08
2018-12-01T01:31:25.349Z,33.33
2018-12-01T01:33:53.492Z,36.85
2018-12-01T01:36:21.618Z,33.50
2018-12-01T01:38:49.717Z,33.53
2018-12-01T01:41:17.901Z,36.33
2018-12-01T01:43:46.010Z,39.08
2018-12-01T01:46:14.165Z,39.67
2018-12-01T01:48:42.309Z,46.18
2018-12-01T01:51:10.421Z,35.83
2018-12-01T01:53:38.554Z,43.25
2018-12-01T01:56:06.654Z,35.13
2018-12-01T01:58:34.779Z,36.65
2018-12-01T02:01:02.923Z,35.35
2018-12-01T02:03:31.139Z,35.63
2018-12-01T02:05:59.328Z,35.33
2018-12-01T02:08:27.522Z,31.37
2018-12-01T02:10:55.638Z,31.68
2018-12-01T02:13:23.780Z,42.50
2018-12-01T02:15:51.902Z,36.93
2018-12-01T02:18:20.096Z,34.78
2018-12-01T02:20:48.252Z,40.33
2018-12-01T02:23:16.390Z,41.08
2018-12-01T02:25:44.522Z,41.35
2018-12-01T02:28:12.677Z,37.80
2018-12-01T02:30:40.846Z,30.95
2018-12-01T02:33:08.973Z,42.00
2018-12-01T02:35:37.110Z,36.90
2018-12-01T02:38:05.234Z,38.23
2018-12-01T02:40:33.415Z,40.83
2018-12-01T02:43:01.550Z,44.35
2018-12-01T02:45:41.214Z,35.38
2018-12-01T02:48:09.387Z,40.70
2018-12-01T02:50:37.536Z,37.10
2018-12-01T02:53:05.711Z,38.78
2018-12-01T02:55:33.871Z,47.40
2018-12-01T02:58:02.043Z,45.58
2018-12-01T03:00:30.216Z,35.63
2018-12-01T03:02:58.369Z,39.00
2018-12-01T03:05:26.487Z,34.33
2018-12-01T03:07:54.664Z,32.30
2018-12-01T03:10:23.119Z,33.85
2018-12-01T03:12:52.412Z,37.33
2018-12-01T03:15:20.884Z,36.93
2018-12-01T03:17:50.342Z,42.53
2018-12-01T03:20:18.725Z,40.65
2018-12-01T03:22:46.938Z,42.58
2018-12-01T03:25:19.506Z,39.80
2018-12-01T03:27:48.520Z,49.03
2018-12-01T03:30:19.536Z,44.10
2018-12-01T03:32:48.343Z,38.67
2018-12-01T03:35:16.551Z,39.70
2018-12-01T03:37:46.117Z,40.98
2018-12-01T03:40:14.378Z,39.30
2018-12-01T03:42:42.505Z,44.08
2018-12-01T03:45:13.474Z,41.92
2018-12-01T03:47:41.596Z,44.33
2018-12-01T03:50:10.734Z,52.60
2018-12-01T03:52:38.866Z,40.35
2018-12-01T03:55:18.557Z,38.25
2018-12-01T03:57:46.657Z,44.10
2018-12-01T04:00:14.779Z,45.60
2018-12-01T04:02:42.899Z,43.90
2018-12-01T04:05:11.058Z,45.10
2018-12-01T04:07:39.198Z,41.58
2018-12-01T04:10:07.327Z,43.02
2018-12-01T04:12:35.450Z,44.13
2018-12-01T04:15:03.619Z,40.15
2018-12-01T04:17:31.787Z,49.10
2018-12-01T04:19:59.902Z,40.67
2018-12-01T04:22:28.003Z,45.05
2018-12-01T04:24:56.153Z,46.60
2018-12-01T04:27:24.310Z,42.93
2018-12-01T04:29:52.500Z,40.38
2018-12-01T04:32:20.658Z,39.23
2018-12-01T04:34:48.777Z,39.53
2018-12-01T04:37:16.906Z,42.13
2018-12-01T04:39:45.034Z,43.85
2018-12-01T04:42:13.150Z,43.42
2018-12-01T04:44:41.308Z,58.23
2018-12-01T04:47:09.423Z,49.83
2018-12-01T04:49:37.546Z,57.80
2018-12-01T04:52:06.058Z,52.85
2018-12-01T04:54:34.271Z,53.38
2018-12-01T04:57:02.415Z,53.75
2018-12-01T04:59:30.549Z,57.98
2018-12-01T05:01:58.676Z,46.10
2018-12-01T05:04:26.819Z,56.80
2018-12-01T05:06:54.994Z,49.53
2018-12-01T05:09:23.126Z,58.00
2018-12-01T05:11:51.272Z,54.88
2018-12-01T05:14:19.465Z,50.38
2018-12-01T05:16:47.672Z,43.33
2018-12-01T05:19:15.818Z,47.53
2018-12-01T05:21:43.987Z,57.45
2018-12-01T05:24:12.318Z,43.05
2018-12-01T05:26:41.253Z,41.73
2018-12-01T05:29:08.697Z,42.93
2018-12-01T05:31:36.848Z,45.28
2018-12-01T05:34:05.247Z,47.45
2018-12-01T05:36:33.427Z,53.98
2018-12-01T05:39:01.602Z,42.62
2018-12-01T05:41:29.747Z,43.42
2018-12-01T05:43:57.862Z,39.60
2018-12-01T05:46:26.024Z,43.00
2018-12-01T05:48:54.138Z,35.33
2018-12-01T05:51:22.303Z,40.78
2018-12-01T05:53:50.462Z,54.30
2018-12-01T05:56:18.630Z,42.03
2018-12-01T05:58:46.820Z,38.50
2018-12-01T06:01:14.939Z,58.87
2018-12-01T06:03:43.311Z,52.50
2018-12-01T06:06:11.591Z,56.40
2018-12-01T06:08:39.767Z,47.55
2018-12-01T06:11:07.886Z,57.65
2018-12-01T06:13:36.077Z,45.17
2018-12-01T06:16:04.228Z,37.33
2018-12-01T06:18:32.361Z,44.15
2018-12-01T06:21:00.548Z,44.00
2018-12-01T06:23:28.663Z,54.10
2018-12-01T06:25:56.821Z,43.40
2018-12-01T06:28:25.016Z,57.90
2018-12-01T06:30:53.370Z,61.45
2018-12-01T06:33:21.499Z,46.68
2018-12-01T06:35:49.641Z,44.15
2018-12-01T06:38:17.775Z,45.38
2018-12-01T06:40:45.963Z,54.85
2018-12-01T06:43:14.115Z,49.38
2018-12-01T06:45:42.247Z,58.23
2018-12-01T06:48:10.378Z,55.95
2018-12-01T06:50:38.583Z,59.30
2018-12-01T06:53:06.905Z,71.70
2018-12-01T06:55:35.123Z,48.23
2018-12-01T06:58:03.266Z,52.15
2018-12-01T07:00:31.463Z,72.00
2018-12-01T07:02:59.652Z,72.97
2018-12-01T07:05:27.845Z,55.12
2018-12-01T07:07:56.054Z,62.25
2018-12-01T07:10:24.219Z,73.42
2018-12-01T07:12:58.128Z,51.25
2018-12-01T07:15:31.191Z,57.08
2018-12-01T07:17:59.327Z,75.22
2018-12-01T07:20:27.482Z,77.03
2018-12-01T07:22:55.626Z,58.95
2018-12-01T07:25:23.831Z,70.10
2018-12-01T07:27:52.021Z,51.63
2018-12-01T07:30:20.185Z,49.73
2018-12-01T07:32:48.321Z,72.40
2018-12-01T07:35:16.475Z,45.83
2018-12-01T07:37:44.628Z,62.95
2018-12-01T07:40:17.238Z,60.03
2018-12-01T07:42:45.366Z,80.25
2018-12-01T07:45:14.813Z,52.05
2018-12-01T07:47:43.043Z,52.03
2018-12-01T07:50:13.358Z,64.32
2018-12-01T07:52:42.716Z,53.80
2018-12-01T07:55:10.851Z,51.05
2018-12-01T07:57:38.999Z,48.40
2018-12-01T08:00:11.150Z,56.42
2018-12-01T08:02:39.391Z,46.63
2018-12-01T08:05:08.828Z,46.60
2018-12-01T08:07:37.151Z,53.08
2018-12-01T08:10:08.526Z,48.08
2018-12-01T08:12:36.692Z,47.15
2018-12-01T08:15:08.343Z,46.73
2018-12-01T08:17:36.481Z,45.95
2018-12-01T08:20:06.919Z,50.65
2018-12-01T08:22:35.116Z,53.02
2018-12-01T08:25:04.164Z,61.55
2018-12-01T08:27:32.374Z,50.10
2018-12-01T08:30:00.518Z,51.48
2018-12-01T08:32:28.663Z,52.50
2018-12-01T08:34:56.786Z,56.50
2018-12-01T08:37:24.935Z,46.75
2018-12-01T08:39:53.082Z,50.35
2018-12-01T08:42:21.210Z,49.95
2018-12-01T08:44:49.341Z,60.35
2018-12-01T08:47:17.480Z,65.62
2018-12-01T08:49:45.677Z,54.27
2018-12-01T08:52:13.824Z,57.40
2018-12-01T08:54:41.979Z,58.30
2018-12-01T08:57:10.155Z,60.08
2018-12-01T08:59:38.328Z,67.60
2018-12-01T09:02:06.514Z,66.15
2018-12-01T09:04:35.360Z,53.90
2018-12-01T09:07:03.618Z,65.62
2018-12-01T09:09:31.764Z,49.95
2018-12-01T09:11:59.935Z,55.48
2018-12-01T09:14:28.105Z,50.83
2018-12-01T09:16:56.247Z,51.25
2018-12-01T09:19:24.378Z,51.18
2018-12-01T09:21:52.540Z,44.03
2018-12-01T09:26:55.398Z,50.20
2018-12-01T09:29:23.572Z,38.17
2018-12-01T09:31:51.702Z,33.63
2018-12-01T09:34:19.871Z,32.55
2018-12-01T09:36:48.039Z,39.00
2018-12-01T09:39:16.211Z,39.13
2018-12-01T09:41:44.362Z,35.33
2018-12-01T09:44:12.471Z,35.38
2018-12-01T09:46:40.775Z,32.23
2018-12-01T09:49:08.979Z,31.42
2018-12-01T09:51:37.133Z,37.13
2018-12-01T09:54:05.666Z,42.67
2018-12-01T09:56:33.807Z,41.40
2018-12-01T09:59:02.017Z,40.75
2018-12-01T10:01:30.172Z,42.70
2018-12-01T10:03:58.320Z,45.78
2018-12-01T10:06:26.495Z,51.42
2018-12-01T10:08:54.638Z,49.70
2018-12-01T10:11:22.834Z,51.15
2018-12-01T10:13:51.271Z,56.98
2018-12-01T10:16:19.430Z,56.85
2018-12-01T10:18:47.565Z,43.60
2018-12-01T10:21:15.751Z,51.08
2018-12-01T10:23:43.903Z,52.58
2018-12-01T10:26:12.050Z,43.75
2018-12-01T10:28:40.178Z,46.10
2018-12-01T10:31:08.319Z,49.75
2018-12-01T10:33:36.478Z,37.23
2018-12-01T10:36:04.636Z,43.92
2018-12-01T10:38:32.742Z,50.45
2018-12-01T10:41:00.890Z,47.67
2018-12-01T10:43:29.027Z,40.58
2018-12-01T10:45:58.133Z,39.63
2018-12-01T10:48:25.371Z,32.90
2018-12-01T10:50:53.514Z,32.38
2018-12-01T10:53:21.644Z,36.25
2018-12-01T10:55:49.789Z,42.45
2018-12-01T10:58:19.871Z,39.73
2018-12-01T11:00:54.544Z,36.55
2018-12-01T11:03:29.773Z,38.67
2018-12-01T11:05:59.140Z,39.98
2018-12-01T11:08:27.295Z,46.68
2018-12-01T11:10:55.583Z,49.23
2018-12-01T11:13:23.756Z,42.67
2018-12-01T11:15:51.908Z,43.30
2018-12-01T11:18:20.054Z,40.08
2018-12-01T11:20:48.221Z,48.92
2018-12-01T11:23:16.366Z,42.95
2018-12-01T11:25:44.487Z,45.25
2018-12-01T11:28:12.651Z,51.23
2018-12-01T11:30:42.652Z,45.23
2018-12-01T11:33:10.858Z,46.20
2018-12-01T11:35:39.015Z,48.63
2018-12-01T11:38:07.611Z,56.42
2018-12-01T11:40:35.766Z,54.42
2018-12-01T11:43:03.916Z,48.65
2018-12-01T11:45:32.075Z,52.00
2018-12-01T11:48:00.232Z,42.17
2018-12-01T11:50:28.357Z,54.93
2018-12-01T11:52:56.477Z,52.17
2018-12-01T11:55:24.691Z,47.67
2018-12-01T11:57:53.708Z,49.05
2018-12-01T12:00:24.211Z,56.75
2018-12-01T12:02:52.444Z,60.58
2018-12-01T12:05:20.602Z,50.20
2018-12-01T12:08:27.800Z,51.48
2018-12-01T12:11:02.435Z,45.50
2018-12-01T12:13:30.590Z,54.13
2018-12-01T12:15:58.722Z,46.50
2018-12-01T12:18:27.042Z,61.50
2018-12-01T12:20:55.181Z,51.60
2018-12-01T12:23:23.335Z,59.23
2018-12-01T12:25:51.524Z,58.08
2018-12-01T12:28:19.642Z,57.55
2018-12-01T12:30:47.748Z,62.62
2018-12-01T12:33:15.931Z,50.15
2018-12-01T12:35:44.062Z,58.38
2018-12-01T12:38:12.174Z,59.08
2018-12-01T12:40:40.360Z,62.90
2018-12-01T12:43:08.527Z,58.28
2018-12-01T12:45:36.836Z,48.58
2018-12-01T12:48:06.467Z,47.90
2018-12-01T12:50:34.614Z,61.50
2018-12-01T12:53:02.791Z,51.50
2018-12-01T12:55:30.963Z,47.75
2018-12-01T12:57:59.093Z,57.62
2018-12-01T13:00:27.645Z,54.20
2018-12-01T13:02:59.043Z,49.13
2018-12-01T13:05:30.484Z,60.78
2018-12-01T13:07:58.626Z,64.05
2018-12-01T13:10:26.870Z,47.20
2018-12-01T13:12:54.979Z,55.88
2018-12-01T13:15:23.126Z,51.30
2018-12-01T13:17:51.304Z,55.63
2018-12-01T13:20:23.640Z,50.75
2018-12-01T13:22:53.239Z,68.00
2018-12-01T13:25:21.378Z,60.28
2018-12-01T13:28:08.838Z,53.25
2018-12-01T13:30:41.767Z,54.93
2018-12-01T13:33:09.964Z,62.38
2018-12-01T13:35:38.124Z,56.88
2018-12-01T13:38:06.686Z,49.53
2018-12-01T13:40:34.868Z,43.30
2018-12-01T13:43:03.042Z,45.33
2018-12-01T13:45:31.191Z,48.15
2018-12-01T13:47:59.302Z,51.98
2018-12-01T13:50:27.447Z,54.33
2018-12-01T13:52:58.120Z,52.38
2018-12-01T13:55:26.254Z,56.02
2018-12-01T13:57:54.378Z,51.18
2018-12-01T14:00:24.018Z,53.70
2018-12-01T14:02:52.151Z,57.58
2018-12-01T14:05:20.295Z,59.70
2018-12-01T14:07:48.415Z,52.62
2018-12-01T14:10:21.195Z,58.55
2018-12-01T14:12:51.397Z,55.60
2018-12-01T14:15:20.535Z,55.85
2018-12-01T14:17:48.983Z,58.10
2018-12-01T14:20:17.742Z,43.60
2018-12-01T14:22:46.793Z,47.03
2018-12-01T14:25:15.866Z,54.27
2018-12-01T14:27:48.287Z,52.03
2018-12-01T14:30:17.065Z,47.83
2018-12-01T14:32:45.555Z,54.95
2018-12-01T14:35:17.739Z,44.23
2018-12-01T14:37:47.862Z,50.80
2018-12-01T14:40:16.036Z,54.05
2018-12-01T14:42:44.162Z,64.05
2018-12-01T14:45:14.124Z,52.15
2018-12-01T14:47:42.304Z,50.65
2018-12-01T14:50:12.377Z,58.95
2018-12-01T14:52:40.854Z,57.23
2018-12-01T14:55:12.970Z,54.70
2018-12-01T14:57:41.075Z,60.70
2018-12-01T15:00:15.871Z,54.20
2018-12-01T15:02:43.995Z,58.80
2018-12-01T15:05:12.183Z,59.42
2018-12-01T15:07:40.318Z,56.73
2018-12-01T15:10:13.647Z,59.10
2018-12-01T15:12:41.811Z,65.47
2018-12-01T15:15:15.108Z,63.92
2018-12-01T15:17:45.476Z,60.08
2018-12-01T15:20:15.381Z,55.33
2018-12-01T15:22:45.242Z,83.92
2018-12-01T15:25:15.740Z,77.15
2018-12-01T15:27:43.840Z,64.05
2018-12-01T15:30:15.317Z,72.62
2018-12-01T15:32:44.934Z,84.47
2018-12-01T15:35:13.942Z,88.12
2018-12-01T15:37:42.965Z,62.65
2018-12-01T15:40:14.528Z,90.67
2018-12-01T15:42:42.775Z,81.72
2018-12-01T15:45:15.772Z,80.92
2018-12-01T15:47:43.967Z,62.55
2018-12-01T15:50:14.307Z,64.85
2018-12-01T15:52:43.496Z,84.13
2018-12-01T15:55:12.246Z,63.65
2018-12-01T15:57:40.435Z,61.33
2018-12-01T16:00:16.110Z,71.00
2018-12-01T16:02:44.646Z,79.87
2018-12-01T16:05:13.587Z,68.87
2018-12-01T16:07:41.720Z,68.22
2018-12-01T16:10:12.138Z,76.22
2018-12-01T16:12:47.072Z,62.88
2018-12-01T16:15:18.966Z,71.67
2018-12-01T16:17:47.103Z,85.50
2018-12-01T16:20:16.182Z,97.45
2018-12-01T16:22:44.524Z,73.45
2018-12-01T16:25:15.097Z,60.58
2018-12-01T16:27:44.550Z,72.72
2018-12-01T16:30:24.248Z,65.35
2018-12-01T16:32:54.116Z,65.50
2018-12-01T16:35:22.407Z,65.97
2018-12-01T16:37:50.782Z,77.72
2018-12-01T16:40:22.155Z,60.67
2018-12-01T16:42:50.361Z,61.68
2018-12-01T16:45:18.624Z,64.30
2018-12-01T16:47:46.946Z,62.35
2018-12-01T16:50:15.574Z,57.67
2018-12-01T16:52:45.002Z,69.97
2018-12-01T16:55:14.536Z,76.35
2018-12-01T16:57:42.765Z,88.70
2018-12-01T17:00:15.094Z,68.22
2018-12-01T17:02:44.038Z,91.20
2018-12-01T17:05:13.903Z,77.82
2018-12-01T17:07:42.455Z,74.62
2018-12-01T17:10:12.894Z,64.65
2018-12-01T17:12:41.660Z,52.60
2018-12-01T17:15:14.415Z,72.62
2018-12-01T17:17:43.003Z,70.65
2018-12-01T17:20:12.637Z,59.70
2018-12-01T17:22:41.436Z,65.57
2018-12-01T17:25:12.356Z,75.62
2018-12-01T17:27:41.754Z,78.50
2018-12-01T17:30:14.524Z,69.95
2018-12-01T17:32:42.763Z,70.42
2018-12-01T17:35:14.391Z,81.05
2018-12-01T17:37:42.750Z,74.30
2018-12-01T17:40:15.971Z,74.55
2018-12-01T17:42:47.854Z,83.55
2018-12-01T17:45:16.389Z,65.67
2018-12-01T17:47:44.875Z,69.80
2018-12-01T17:50:15.682Z,72.12
2018-12-01T17:52:48.762Z,60.28
2018-12-01T17:55:17.071Z,61.98
2018-12-01T17:57:45.866Z,75.47
2018-12-01T18:00:16.363Z,66.42
2018-12-01T18:02:44.586Z,84.15
2018-12-01T18:05:15.338Z,55.55
2018-12-01T18:07:43.451Z,84.72
2018-12-01T18:10:12.778Z,60.80
2018-12-01T18:12:41.634Z,90.17
2018-12-01T18:15:13.148Z,101.38
2018-12-01T18:17:41.719Z,90.92
2018-12-01T18:20:16.870Z,74.07
2018-12-01T18:22:46.456Z,91.47
2018-12-01T18:25:15.088Z,70.92
2018-12-01T18:27:43.306Z,58.52
2018-12-01T18:30:20.427Z,57.85
2018-12-01T18:32:49.172Z,56.50
2018-12-01T18:35:18.304Z,57.65
2018-12-01T18:37:46.520Z,72.92
2018-12-01T18:40:18.218Z,54.13
2018-12-01T18:42:46.396Z,56.20
2018-12-01T18:45:15.694Z,59.10
2018-12-01T18:47:43.999Z,53.65
2018-12-01T18:50:14.411Z,49.70
2018-12-01T18:52:44.047Z,67.72
2018-12-01T18:55:13.319Z,58.65
2018-12-01T18:57:41.607Z,61.63
2018-12-01T19:00:16.343Z,55.60
2018-12-01T19:02:44.990Z,59.18
2018-12-01T19:05:13.120Z,59.98
2018-12-01T19:07:41.400Z,60.88
2018-12-01T19:10:11.535Z,51.55
2018-12-01T19:12:39.710Z,50.52
2018-12-01T19:15:10.355Z,57.20
2018-12-01T19:17:38.545Z,55.70
2018-12-01T19:20:10.180Z,72.58
2018-12-01T19:22:38.389Z,51.08
2018-12-01T19:25:13.172Z,52.20
2018-12-01T19:27:41.513Z,69.03
2018-12-01T19:30:13.695Z,54.88
2018-12-01T19:32:43.365Z,49.45
2018-12-01T19:35:14.058Z,50.98
2018-12-01T19:37:42.522Z,48.80
2018-12-01T19:40:13.996Z,55.43
2018-12-01T19:42:42.582Z,66.60
2018-12-01T19:45:11.330Z,68.87
2018-12-01T19:47:39.673Z,52.45
2018-12-01T19:50:11.260Z,47.60
2018-12-01T19:52:39.666Z,57.75
2018-12-01T19:55:10.714Z,58.55
2018-12-01T19:57:39.182Z,55.03
2018-12-01T20:00:13.604Z,53.25
2018-12-01T20:02:42.192Z,51.90
2018-12-01T20:05:25.724Z,53.45
2018-12-01T20:07:54.310Z,67.70
2018-12-01T20:10:28.626Z,43.78
2018-12-01T20:13:01.288Z,57.13
2018-12-01T20:15:48.394Z,50.88
2018-12-01T20:18:19.215Z,49.60
2018-12-01T20:20:47.505Z,42.62
2018-12-01T20:23:15.641Z,56.50
2018-12-01T20:25:45.681Z,61.28
2018-12-01T20:28:14.287Z,45.45
2018-12-01T20:30:42.686Z,57.10
2018-12-01T20:33:11.110Z,48.52
2018-12-01T20:35:47.799Z,46.23
2018-12-01T20:38:19.063Z,49.10
2018-12-01T20:40:47.262Z,45.03
2018-12-01T20:43:15.411Z,48.28
2018-12-01T20:45:43.582Z,38.08
2018-12-01T20:48:11.740Z,55.43
2018-12-01T20:50:39.983Z,62.53
2018-12-01T20:53:09.094Z,57.20
2018-12-01T20:55:37.551Z,37.00
2018-12-01T20:58:07.509Z,45.78
2018-12-01T21:00:35.907Z,39.38
2018-12-01T21:03:04.262Z,46.37
2018-12-01T21:05:32.796Z,44.15
2018-12-01T21:08:02.465Z,44.65
2018-12-01T21:10:34.510Z,39.88
2018-12-01T21:13:03.249Z,45.12
2018-12-01T21:15:31.694Z,37.35
2018-12-01T21:18:01.223Z,34.43
2018-12-01T21:20:30.239Z,38.88
2018-12-01T21:22:59.441Z,40.90
2018-12-01T21:25:28.645Z,37.28
2018-12-01T21:27:59.510Z,40.30
2018-12-01T21:30:29.294Z,38.75
2018-12-01T21:33:00.789Z,43.70
2018-12-01T21:35:29.149Z,39.23
2018-12-01T21:37:57.317Z,32.65
2018-12-01T21:40:27.202Z,44.40
2018-12-01T21:42:55.333Z,30.48
2018-12-01T21:45:23.631Z,28.70
2018-12-01T21:47:52.152Z,38.23
2018-12-01T21:50:21.459Z,32.48
2018-12-01T21:52:52.151Z,30.15
2018-12-01T21:55:20.371Z,30.10
2018-12-01T21:57:49.140Z,31.12
2018-12-01T22:00:32.275Z,29.60
2018-12-01T22:03:08.805Z,31.15
2018-12-01T22:05:40.915Z,32.53
2018-12-01T22:08:16.360Z,36.50
2018-12-01T22:10:48.349Z,36.08
2018-12-01T22:13:16.495Z,31.00
2018-12-01T22:15:44.643Z,34.53
2018-12-01T22:18:12.778Z,34.35
2018-12-01T22:20:40.902Z,41.40
2018-12-01T22:23:09.059Z,31.35
2018-12-01T22:25:37.356Z,34.35
2018-12-01T22:28:06.950Z,31.97
2018-12-01T22:30:35.146Z,40.05
2018-12-01T22:33:03.447Z,35.78
2018-12-01T22:35:31.565Z,38.38
2018-12-01T22:37:59.739Z,32.83
2018-12-01T22:40:32.258Z,35.03
2018-12-01T22:43:03.566Z,35.00
2018-12-01T22:45:31.714Z,32.30
2018-12-01T22:48:00.842Z,27.45
2018-12-01T22:50:29.004Z,34.92
2018-12-01T22:52:57.330Z,29.15
2018-12-01T22:55:26.630Z,28.83
2018-12-01T22:58:11.656Z,26.33
2018-12-01T23:00:59.406Z,26.50
2018-12-01T23:03:31.045Z,34.55
2018-12-01T23:05:59.287Z,28.83
2018-12-01T23:08:28.255Z,32.85
2018-12-01T23:10:56.347Z,35.60
2018-12-01T23:13:24.510Z,36.77
2018-12-01T23:15:52.714Z,40.85
2018-12-01T23:18:22.597Z,30.25
2018-12-01T23:20:50.763Z,23.90
2018-12-01T23:23:18.877Z,27.48
2018-12-01T23:25:46.986Z,29.95
2018-12-01T23:28:15.198Z,24.23
2018-12-01T23:30:45.306Z,26.68
2018-12-01T23:33:18.478Z,27.95
2018-12-01T23:35:46.638Z,23.87
2018-12-01T23:38:14.806Z,25.68
2018-12-01T23:40:42.959Z,26.85
2018-12-01T23:43:11.226Z,24.30
2018-12-01T23:45:41.975Z,31.40
2018-12-01T23:48:10.154Z,33.13
2018-12-01T23:50:39.987Z,28.67
2018-12-01T23:53:09.643Z,31.30
2018-12-01T23:55:37.762Z,33.40
2018-12-01T23:58:06.068Z,35.10
