createdAt,value
2023-01-30T00:02:55.924Z,98513.06
2023-01-30T00:05:59.484Z,98508.44
2023-01-30T00:09:03.294Z,98515.28
2023-01-30T00:12:08.775Z,98502.38
2023-01-30T00:15:12.469Z,98509.66
2023-01-30T00:18:15.953Z,98507.34
2023-01-30T00:21:22.601Z,98497.03
2023-01-30T00:24:26.160Z,98489.97
2023-01-30T00:27:31.420Z,98490.56
2023-01-30T00:30:34.939Z,98493.31
2023-01-30T00:33:39.953Z,98489.78
2023-01-30T00:36:43.479Z,98491.31
2023-01-30T00:39:47.248Z,98480.75
2023-01-30T00:46:43.903Z,98498.41
2023-01-30T00:49:47.379Z,98493.75
2023-01-30T00:52:53.451Z,98487.31
2023-01-30T00:55:57.563Z,98488.81
2023-01-30T00:59:03.175Z,98483.63
2023-01-30T01:02:07.023Z,98481.91
2023-01-30T01:05:11.261Z,98482.94
2023-01-30T01:08:14.905Z,98481.84
2023-01-30T01:11:24.833Z,98486.81
2023-01-30T01:14:30.267Z,98468.72
2023-01-30T01:17:34.481Z,98475.28
2023-01-30T01:20:38.056Z,98461.44
2023-01-30T01:23:41.954Z,98454.00
2023-01-30T01:26:46.073Z,98451.78
2023-01-30T01:29:51.268Z,98449.72
2023-01-30T01:32:54.752Z,98453.91
2023-01-30T01:35:58.896Z,98440.56
2023-01-30T01:39:03.530Z,98441.13
2023-01-30T01:42:06.284Z,98439.53
2023-01-30T01:45:20.665Z,98441.03
2023-01-30T01:48:31.944Z,98442.66
2023-01-30T01:51:38.947Z,98438.28
2023-01-30T01:55:04.613Z,98430.69
2023-01-30T01:58:12.598Z,98426.22
2023-01-30T02:01:19.825Z,98436.44
2023-01-30T02:04:48.142Z,98421.81
2023-01-30T02:07:59.091Z,98430.44
2023-01-30T02:11:09.596Z,98416.50
2023-01-30T02:14:17.047Z,98417.56
2023-01-30T02:17:22.084Z,98408.91
2023-01-30T02:20:36.303Z,98407.69
2023-01-30T02:24:19.150Z,98405.31
2023-01-30T02:27:52.042Z,98409.66
2023-01-30T02:31:28.514Z,98415.44
2023-01-30T02:34:44.374Z,98411.06
2023-01-30T02:38:00.727Z,98404.34
2023-01-30T02:41:15.963Z,98400.34
2023-01-30T02:44:26.791Z,98392.16
2023-01-30T02:47:39.115Z,98394.41
2023-01-30T02:50:46.820Z,98394.91
2023-01-30T02:53:52.699Z,98400.44
2023-01-30T02:57:00.429Z,98382.81
2023-01-30T03:00:07.585Z,98390.97
2023-01-30T03:03:31.928Z,98380.53
2023-01-30T03:06:51.344Z,98378.59
2023-01-30T03:10:03.043Z,98378.59
2023-01-30T03:13:16.153Z,98382.59
2023-01-30T03:16:25.096Z,98374.06
2023-01-30T03:19:31.488Z,98374.84
2023-01-30T03:22:36.561Z,98372.22
2023-01-30T03:25:43.407Z,98372.34
2023-01-30T03:28:50.231Z,98359.72
2023-01-30T03:31:54.432Z,98355.97
2023-01-30T03:34:59.503Z,98347.47
2023-01-30T03:38:04.035Z,98353.41
2023-01-30T03:41:07.718Z,98349.81
2023-01-30T03:44:12.426Z,98353.13
2023-01-30T03:47:18.416Z,98353.84
2023-01-30T03:50:24.308Z,98350.97
2023-01-30T03:53:27.905Z,98358.00
2023-01-30T03:56:32.352Z,98352.38
2023-01-30T03:59:36.591Z,98351.56
2023-01-30T04:02:45.193Z,98350.47
2023-01-30T04:05:53.080Z,98352.47
2023-01-30T04:08:56.939Z,98353.97
2023-01-30T04:12:15.146Z,98353.59
2023-01-30T04:15:27.735Z,98352.47
2023-01-30T04:18:43.096Z,98349.94
2023-01-30T04:21:51.987Z,98352.19
2023-01-30T04:24:56.241Z,98341.94
2023-01-30T04:28:00.243Z,98341.94
2023-01-30T04:31:08.894Z,98336.16
2023-01-30T04:34:15.995Z,98332.44
2023-01-30T04:37:21.410Z,98327.19
2023-01-30T04:40:26.219Z,98337.94
2023-01-30T04:43:30.284Z,98330.06
2023-01-30T04:46:52.717Z,98319.47
2023-01-30T04:49:56.940Z,98309.19
2023-01-30T04:53:02.116Z,98311.25
2023-01-30T04:56:06.243Z,98311.13
2023-01-30T04:59:09.990Z,98308.91
2023-01-30T05:02:18.467Z,98303.78
2023-01-30T05:05:22.453Z,98293.84
2023-01-30T05:08:27.366Z,98277.25
2023-01-30T05:11:32.349Z,98283.28
2023-01-30T05:14:36.119Z,98291.59
2023-01-30T05:17:43.705Z,98295.19
2023-01-30T05:20:48.071Z,98295.78
2023-01-30T05:23:54.139Z,98296.53
2023-01-30T05:26:57.614Z,98297.09
2023-01-30T05:30:01.391Z,98295.69
2023-01-30T05:33:05.360Z,98299.94
2023-01-30T05:36:15.040Z,98298.63
2023-01-30T05:39:20.422Z,98299.06
2023-01-30T05:42:24.641Z,98297.16
2023-01-30T05:45:28.068Z,98294.38
2023-01-30T05:48:32.403Z,98298.53
2023-01-30T05:51:36.232Z,98295.69
2023-01-30T05:54:41.995Z,98305.00
2023-01-30T05:57:45.576Z,98304.34
2023-01-30T06:00:49.485Z,98311.47
2023-01-30T06:03:53.622Z,98310.56
2023-01-30T06:06:57.754Z,98312.44
2023-01-30T06:10:04.166Z,98309.97
2023-01-30T06:13:11.123Z,98305.88
2023-01-30T06:16:16.517Z,98301.78
2023-01-30T06:19:20.653Z,98308.50
2023-01-30T06:22:24.632Z,98315.09
2023-01-30T06:25:29.923Z,98309.78
2023-01-30T06:28:34.747Z,98311.41
2023-01-30T06:31:38.579Z,98310.09
2023-01-30T06:34:42.079Z,98316.81
2023-01-30T06:37:46.012Z,98313.28
2023-01-30T06:40:51.751Z,98313.09
2023-01-30T06:43:55.791Z,98310.66
2023-01-30T06:46:59.407Z,98295.69
2023-01-30T06:50:03.584Z,98299.53
2023-01-30T06:53:08.712Z,98305.41
2023-01-30T06:56:15.482Z,98301.66
2023-01-30T06:59:19.918Z,98311.22
2023-01-30T07:02:23.695Z,98305.53
2023-01-30T07:05:30.012Z,98299.06
2023-01-30T07:08:34.793Z,98303.47
2023-01-30T07:11:39.913Z,98299.50
2023-01-30T07:14:43.787Z,98294.78
2023-01-30T07:17:47.669Z,98303.00
2023-01-30T07:20:51.976Z,98305.28
2023-01-30T07:23:56.493Z,98309.53
2023-01-30T07:27:01.742Z,98311.34
2023-01-30T07:30:05.874Z,98307.38
2023-01-30T07:33:12.471Z,98307.38
2023-01-30T07:36:16.005Z,98296.97
2023-01-30T07:39:20.491Z,98303.63
2023-01-30T07:42:25.433Z,98309.72
2023-01-30T07:45:36.200Z,98310.19
2023-01-30T07:48:39.575Z,98297.38
2023-01-30T07:51:43.385Z,98295.69
2023-01-30T07:54:46.996Z,98295.53
2023-01-30T07:57:52.352Z,98297.13
2023-01-30T08:00:57.486Z,98298.66
2023-01-30T08:04:03.179Z,98295.41
2023-01-30T08:07:06.627Z,98297.22
2023-01-30T08:10:12.260Z,98297.81
2023-01-30T08:13:17.128Z,98301.19
2023-01-30T08:16:21.013Z,98293.63
2023-01-30T08:19:25.010Z,98289.53
2023-01-30T08:22:29.603Z,98289.91
2023-01-30T08:25:33.057Z,98294.25
2023-01-30T08:28:38.200Z,98291.13
2023-01-30T08:31:41.879Z,98282.00
2023-01-30T08:35:04.529Z,98279.34
2023-01-30T08:38:09.080Z,98281.84
2023-01-30T08:41:13.156Z,98280.44
2023-01-30T08:44:18.247Z,98276.94
2023-01-30T08:47:23.802Z,98273.97
2023-01-30T08:50:27.478Z,98278.53
2023-01-30T08:53:31.415Z,98273.81
2023-01-30T08:56:36.266Z,98267.38
2023-01-30T08:59:41.420Z,98271.59
2023-01-30T09:02:47.561Z,98266.34
2023-01-30T09:05:57.004Z,98257.56
2023-01-30T09:09:01.371Z,98255.81
2023-01-30T09:12:05.933Z,98259.88
2023-01-30T09:15:12.344Z,98262.25
2023-01-30T09:18:16.270Z,98251.84
2023-01-30T09:21:19.849Z,98245.34
2023-01-30T09:24:26.782Z,98241.13
2023-01-30T09:27:32.961Z,98244.47
2023-01-30T09:30:38.312Z,98246.88
2023-01-30T09:33:43.042Z,98228.13
2023-01-30T09:36:46.897Z,98239.41
2023-01-30T09:39:51.496Z,98224.41
2023-01-30T09:43:21.933Z,98222.41
2023-01-30T09:46:37.178Z,98223.97
2023-01-30T09:49:53.633Z,98216.53
2023-01-30T09:53:03.569Z,98222.69
2023-01-30T09:56:07.380Z,98222.84
2023-01-30T09:59:21.826Z,98225.63
2023-01-30T10:02:37.956Z,98217.34
2023-01-30T10:05:47.822Z,98202.84
2023-01-30T10:08:59.898Z,98200.28
2023-01-30T10:12:15.893Z,98183.59
2023-01-30T10:15:33.001Z,98151.59
2023-01-30T10:18:51.138Z,98149.47
2023-01-30T10:22:03.063Z,98141.22
2023-01-30T10:25:21.781Z,98119.13
2023-01-30T10:28:31.015Z,98122.72
2023-01-30T10:31:43.115Z,98118.00
2023-01-30T10:34:52.824Z,98102.38
2023-01-30T10:38:04.164Z,98083.94
2023-01-30T10:41:20.640Z,98081.63
2023-01-30T10:44:25.212Z,98081.53
2023-01-30T10:47:47.496Z,98088.47
2023-01-30T10:50:57.783Z,98077.84
2023-01-30T10:54:08.415Z,98063.59
2023-01-30T10:57:22.942Z,98066.47
2023-01-30T11:00:30.979Z,98044.66
2023-01-30T11:03:40.891Z,98044.31
2023-01-30T11:06:47.375Z,98034.59
2023-01-30T11:09:50.944Z,98022.78
2023-01-30T11:12:59.961Z,98017.44
2023-01-30T11:16:07.905Z,98010.69
2023-01-30T11:19:21.996Z,98009.38
2023-01-30T11:22:28.407Z,97997.81
2023-01-30T11:25:32.702Z,97989.19
2023-01-30T11:28:40.025Z,97987.09
2023-01-30T11:31:44.030Z,97993.84
2023-01-30T11:35:04.185Z,97994.56
2023-01-30T11:38:21.856Z,97992.28
2023-01-30T11:41:25.604Z,97992.22
2023-01-30T11:44:30.716Z,97989.53
2023-01-30T11:47:34.641Z,97984.38
2023-01-30T11:50:45.366Z,97977.28
2023-01-30T11:53:58.658Z,97976.09
2023-01-30T11:57:05.912Z,97959.25
2023-01-30T12:00:18.761Z,97952.09
2023-01-30T12:03:25.719Z,97951.88
2023-01-30T12:06:32.903Z,97940.50
2023-01-30T12:09:41.040Z,97928.91
2023-01-30T12:12:49.252Z,97913.72
2023-01-30T12:16:03.260Z,97920.16
2023-01-30T12:19:14.004Z,97908.63
2023-01-30T12:22:27.892Z,97908.88
2023-01-30T12:25:40.150Z,97906.03
2023-01-30T12:28:51.151Z,97905.53
2023-01-30T12:32:06.195Z,97910.19
2023-01-30T12:35:19.009Z,97899.47
2023-01-30T12:38:40.841Z,97901.03
2023-01-30T12:45:23.831Z,97896.28
2023-01-30T12:49:12.449Z,97889.63
2023-01-30T12:52:54.332Z,97890.53
2023-01-30T12:56:19.672Z,97882.34
2023-01-30T12:59:31.692Z,97886.78
2023-01-30T13:02:53.568Z,97887.31
2023-01-30T13:06:07.961Z,97877.94
2023-01-30T13:09:26.635Z,97874.94
2023-01-30T13:12:40.970Z,97856.44
2023-01-30T13:15:59.017Z,97858.25
2023-01-30T13:19:11.952Z,97844.41
2023-01-30T13:22:22.975Z,97840.38
2023-01-30T13:25:37.787Z,97830.03
2023-01-30T13:28:46.751Z,97809.66
2023-01-30T13:31:57.108Z,97810.03
2023-01-30T13:35:02.863Z,97809.94
2023-01-30T13:38:10.919Z,97801.28
2023-01-30T13:41:18.089Z,97788.53
2023-01-30T13:44:26.115Z,97785.22
2023-01-30T13:47:53.629Z,97777.38
2023-01-30T13:51:07.051Z,97779.44
2023-01-30T13:54:25.973Z,97777.06
2023-01-30T13:57:44.971Z,97784.66
2023-01-30T14:00:57.037Z,97788.28
2023-01-30T14:04:40.028Z,97778.91
2023-01-30T14:07:45.299Z,97772.97
2023-01-30T14:10:49.445Z,97771.50
2023-01-30T14:13:55.434Z,97773.56
2023-01-30T14:17:10.147Z,97767.75
2023-01-30T14:20:21.604Z,97764.78
2023-01-30T14:23:31.558Z,97759.19
2023-01-30T14:27:00.911Z,97760.22
2023-01-30T14:30:37.500Z,97747.97
2023-01-30T14:34:01.086Z,97747.34
2023-01-30T14:37:28.363Z,97733.72
2023-01-30T14:40:36.311Z,97732.97
2023-01-30T14:43:53.401Z,97729.72
2023-01-30T14:46:58.614Z,97725.03
2023-01-30T14:50:03.581Z,97723.38
2023-01-30T14:53:15.690Z,97723.75
2023-01-30T14:56:22.654Z,97731.34
2023-01-30T14:59:31.804Z,97740.03
2023-01-30T15:02:43.768Z,97744.03
2023-01-30T15:05:49.896Z,97745.00
2023-01-30T15:08:54.850Z,97735.81
2023-01-30T15:12:15.060Z,97726.59
2023-01-30T15:15:30.947Z,97721.34
2023-01-30T15:19:03.125Z,97732.78
2023-01-30T15:22:21.260Z,97720.69
2023-01-30T15:25:43.159Z,97725.28
2023-01-30T15:29:00.024Z,97708.91
2023-01-30T15:32:17.681Z,97700.78
2023-01-30T15:35:26.017Z,97707.88
2023-01-30T15:38:33.348Z,97718.59
2023-01-30T15:41:42.959Z,97718.78
2023-01-30T15:44:59.464Z,97721.84
2023-01-30T15:48:29.846Z,97726.69
2023-01-30T15:51:35.060Z,97729.03
2023-01-30T15:54:38.964Z,97730.66
2023-01-30T15:57:49.900Z,97742.28
2023-01-30T16:00:57.336Z,97730.47
2023-01-30T16:04:01.074Z,97734.91
2023-01-30T16:07:15.930Z,97752.13
2023-01-30T16:10:23.038Z,97753.06
2023-01-30T16:13:30.323Z,97743.59
2023-01-30T16:16:37.446Z,97748.78
2023-01-30T16:19:41.300Z,97745.50
2023-01-30T16:22:48.312Z,97749.44
2023-01-30T16:25:55.252Z,97739.66
2023-01-30T16:29:03.920Z,97745.00
2023-01-30T16:32:14.253Z,97732.03
2023-01-30T16:35:28.706Z,97744.47
2023-01-30T16:38:40.471Z,97730.75
2023-01-30T16:41:44.984Z,97719.53
2023-01-30T16:44:49.937Z,97715.59
2023-01-30T16:47:53.869Z,97717.31
2023-01-30T16:51:20.874Z,97716.88
2023-01-30T16:54:28.979Z,97708.31
2023-01-30T16:57:37.476Z,97705.25
2023-01-30T17:00:43.600Z,97695.50
2023-01-30T17:03:57.201Z,97705.56
2023-01-30T17:07:04.301Z,97699.44
2023-01-30T17:10:55.755Z,97713.09
2023-01-30T17:14:19.630Z,97711.59
2023-01-30T17:17:25.059Z,97706.22
2023-01-30T17:20:38.813Z,97717.88
2023-01-30T17:23:49.253Z,97712.47
2023-01-30T17:26:59.139Z,97709.47
2023-01-30T17:30:03.735Z,97700.41
2023-01-30T17:33:11.345Z,97704.13
2023-01-30T17:36:24.157Z,97710.06
2023-01-30T17:39:29.820Z,97705.22
2023-01-30T17:42:33.491Z,97695.22
2023-01-30T17:45:38.351Z,97692.75
2023-01-30T17:48:44.794Z,97684.13
2023-01-30T17:51:48.885Z,97660.81
2023-01-30T17:54:52.285Z,97666.09
2023-01-30T17:57:57.582Z,97668.69
2023-01-30T18:01:01.239Z,97678.59
2023-01-30T18:04:12.356Z,97677.47
2023-01-30T18:07:17.243Z,97669.00
2023-01-30T18:10:22.474Z,97649.63
2023-01-30T18:13:26.060Z,97666.88
2023-01-30T18:16:32.034Z,97667.31
2023-01-30T18:19:36.935Z,97659.00
2023-01-30T18:22:40.681Z,97659.88
2023-01-30T18:25:44.298Z,97659.44
2023-01-30T18:28:49.066Z,97656.31
2023-01-30T18:31:52.788Z,97664.53
2023-01-30T18:34:58.218Z,97666.28
2023-01-30T18:38:03.024Z,97662.56
2023-01-30T18:41:13.393Z,97669.34
2023-01-30T18:44:16.832Z,97671.34
2023-01-30T18:47:20.743Z,97675.31
2023-01-30T18:50:25.608Z,97685.25
2023-01-30T18:53:30.787Z,97674.03
2023-01-30T18:56:35.099Z,97666.59
2023-01-30T18:59:39.647Z,97669.44
2023-01-30T19:02:43.416Z,97687.03
2023-01-30T19:05:49.117Z,97678.59
2023-01-30T19:08:52.811Z,97664.81
2023-01-30T19:12:13.916Z,97669.88
2023-01-30T19:15:18.049Z,97667.19
2023-01-30T19:18:22.200Z,97652.81
2023-01-30T19:21:27.893Z,97644.13
2023-01-30T19:24:31.823Z,97649.03
2023-01-30T19:27:37.807Z,97648.69
2023-01-30T19:30:42.090Z,97652.63
2023-01-30T19:33:47.038Z,97650.31
2023-01-30T19:36:52.742Z,97651.59
2023-01-30T19:39:56.321Z,97653.31
2023-01-30T19:43:10.463Z,97647.81
2023-01-30T19:46:15.276Z,97659.53
2023-01-30T19:49:19.397Z,97653.94
2023-01-30T19:52:24.669Z,97658.94
2023-01-30T19:55:28.662Z,97647.78
2023-01-30T19:58:32.198Z,97644.78
2023-01-30T20:01:39.979Z,97641.31
2023-01-30T20:04:43.971Z,97642.72
2023-01-30T20:07:49.897Z,97698.75
2023-01-30T20:11:14.011Z,97684.38
2023-01-30T20:14:21.434Z,97656.72
2023-01-30T20:17:24.916Z,97687.16
2023-01-30T20:20:30.602Z,97652.41
2023-01-30T20:23:37.254Z,97662.91
2023-01-30T20:26:42.748Z,97674.97
2023-01-30T20:29:47.105Z,97677.75
2023-01-30T20:32:55.251Z,97676.19
2023-01-30T20:36:02.396Z,97684.38
2023-01-30T20:39:08.775Z,97678.44
2023-01-30T20:42:12.828Z,97706.63
2023-01-30T20:45:16.813Z,97708.06
2023-01-30T20:48:20.298Z,97695.81
2023-01-30T20:51:26.299Z,97696.84
2023-01-30T20:54:31.105Z,97691.59
2023-01-30T20:57:35.236Z,97692.91
2023-01-30T21:00:39.618Z,97675.91
2023-01-30T21:03:45.870Z,97676.28
2023-01-30T21:06:49.447Z,97669.22
2023-01-30T21:09:54.712Z,97686.69
2023-01-30T21:12:58.203Z,97678.94
2023-01-30T21:16:04.186Z,97671.84
2023-01-30T21:19:09.557Z,97672.72
2023-01-30T21:22:15.301Z,97678.94
2023-01-30T21:25:20.778Z,97706.28
2023-01-30T21:28:25.462Z,97700.13
2023-01-30T21:31:31.506Z,97705.75
2023-01-30T21:34:35.754Z,97718.25
2023-01-30T21:37:57.008Z,97737.75
2023-01-30T21:41:19.743Z,97732.63
2023-01-30T21:44:26.513Z,97742.03
2023-01-30T21:47:30.495Z,97753.41
2023-01-30T21:50:34.476Z,97760.56
2023-01-30T21:53:38.862Z,97782.91
2023-01-30T21:56:44.424Z,97781.72
2023-01-30T21:59:49.517Z,97785.66
2023-01-30T22:02:53.051Z,97795.84
2023-01-30T22:05:56.917Z,97794.88
2023-01-30T22:09:02.699Z,97812.22
2023-01-30T22:12:09.586Z,97818.53
2023-01-30T22:15:13.475Z,97820.44
2023-01-30T22:18:17.792Z,97828.06
2023-01-30T22:21:23.620Z,97826.53
2023-01-30T22:24:29.102Z,97832.78
2023-01-30T22:27:33.997Z,97845.69
2023-01-30T22:30:39.823Z,97828.50
2023-01-30T22:33:45.807Z,97830.69
2023-01-30T22:36:49.875Z,97835.13
2023-01-30T22:39:54.133Z,97838.94
2023-01-30T22:42:59.720Z,97840.00
2023-01-30T22:46:05.737Z,97840.91
2023-01-30T22:49:10.879Z,97853.19
2023-01-30T22:52:14.368Z,97854.09
2023-01-30T22:55:18.684Z,97864.47
2023-01-30T22:58:24.053Z,97852.97
2023-01-30T23:01:29.860Z,97857.50
2023-01-30T23:04:33.368Z,97864.94
2023-01-30T23:07:38.098Z,97856.88
2023-01-30T23:10:42.029Z,97857.50
2023-01-30T23:13:50.064Z,97870.97
2023-01-30T23:16:53.558Z,97871.50
2023-01-30T23:19:58.659Z,97876.84
2023-01-30T23:23:07.043Z,97874.22
2023-01-30T23:26:11.858Z,97881.38
2023-01-30T23:29:20.119Z,97870.03
2023-01-30T23:32:24.034Z,97867.72
2023-01-30T23:35:27.548Z,97868.00
2023-01-30T23:38:31.974Z,97879.22
2023-01-30T23:41:37.703Z,97876.09
2023-01-30T23:44:43.343Z,97875.22
2023-01-30T23:47:47.019Z,97868.59
2023-01-30T23:50:54.146Z,97874.56
2023-01-30T23:53:58.078Z,97871.63
2023-01-30T23:57:02.668Z,97860.94
