createdAt,value
2017-11-04T00:01:47.377Z,11.66
2017-11-04T00:04:13.747Z,11.69
2017-11-04T00:06:40.254Z,11.71
2017-11-04T00:09:06.682Z,11.73
2017-11-04T00:11:33.934Z,11.76
2017-11-04T00:14:00.266Z,11.75
2017-11-04T00:16:26.601Z,11.68
2017-11-04T00:18:53.070Z,11.68
2017-11-04T00:21:19.469Z,11.72
2017-11-04T00:23:45.903Z,11.60
2017-11-04T00:26:12.338Z,11.75
2017-11-04T00:28:39.484Z,11.75
2017-11-04T00:31:05.924Z,11.76
2017-11-04T00:33:32.366Z,11.74
2017-11-04T00:35:58.792Z,11.73
2017-11-04T00:38:25.226Z,11.71
2017-11-04T00:40:51.670Z,11.79
2017-11-04T00:43:18.095Z,11.78
2017-11-04T00:45:45.248Z,11.81
2017-11-04T00:48:11.684Z,11.79
2017-11-04T00:50:38.126Z,11.83
2017-11-04T00:53:04.552Z,11.84
2017-11-04T00:55:30.987Z,11.86
2017-11-04T00:57:57.432Z,11.86
2017-11-04T01:00:23.856Z,11.85
2017-11-04T01:02:51.007Z,11.84
2017-11-04T01:05:17.443Z,11.82
2017-11-04T01:07:43.888Z,11.78
2017-11-04T01:10:10.321Z,11.77
2017-11-04T01:12:36.739Z,11.74
2017-11-04T01:15:03.200Z,11.68
2017-11-04T01:17:29.615Z,11.65
2017-11-04T01:19:56.769Z,11.64
2017-11-04T01:22:23.218Z,11.63
2017-11-04T01:24:49.632Z,11.47
2017-11-04T01:27:16.081Z,11.57
2017-11-04T01:29:42.404Z,11.54
2017-11-04T01:32:08.839Z,11.55
2017-11-04T01:34:35.276Z,11.53
2017-11-04T01:37:02.412Z,11.53
2017-11-04T01:39:28.861Z,11.53
2017-11-04T01:41:55.295Z,11.51
2017-11-04T01:44:21.730Z,11.52
2017-11-04T01:46:48.172Z,11.55
2017-11-04T01:49:14.597Z,11.62
2017-11-04T01:51:41.031Z,11.64
2017-11-04T01:54:08.257Z,11.64
2017-11-04T01:56:34.723Z,11.67
2017-11-04T01:59:01.155Z,11.66
2017-11-04T02:01:27.592Z,11.65
2017-11-04T02:03:54.032Z,11.65
2017-11-04T02:06:20.459Z,11.63
2017-11-04T02:08:46.897Z,11.59
2017-11-04T02:11:14.148Z,11.63
2017-11-04T02:13:40.607Z,11.67
2017-11-04T02:16:07.128Z,11.69
2017-11-04T02:18:33.523Z,11.68
2017-11-04T02:20:59.972Z,11.65
2017-11-04T02:23:26.424Z,11.61
2017-11-04T02:25:52.858Z,11.56
2017-11-04T02:28:20.058Z,11.52
2017-11-04T02:30:46.453Z,11.50
2017-11-04T02:33:12.901Z,11.48
2017-11-04T02:35:39.314Z,11.46
2017-11-04T02:38:06.679Z,11.44
2017-11-04T02:40:33.124Z,11.42
2017-11-04T02:42:59.540Z,11.51
2017-11-04T02:45:25.974Z,11.52
2017-11-04T02:47:52.409Z,11.43
2017-11-04T02:50:18.862Z,11.36
2017-11-04T02:52:45.289Z,11.31
2017-11-04T02:55:11.714Z,11.31
2017-11-04T02:57:38.148Z,11.17
2017-11-04T03:00:04.684Z,11.23
2017-11-04T03:02:31.696Z,11.22
2017-11-04T03:04:58.168Z,11.20
2017-11-04T03:07:24.604Z,11.25
2017-11-04T03:09:51.147Z,11.29
2017-11-04T03:14:50.136Z,11.35
2017-11-04T03:17:16.571Z,11.36
2017-11-04T03:19:42.969Z,11.36
2017-11-04T03:22:09.450Z,11.37
2017-11-04T03:24:35.873Z,11.38
2017-11-04T03:27:02.328Z,11.29
2017-11-04T03:29:29.530Z,11.20
2017-11-04T03:31:56.003Z,11.17
2017-11-04T03:34:22.440Z,11.18
2017-11-04T03:36:48.902Z,11.22
2017-11-04T03:39:15.412Z,11.31
2017-11-04T03:41:41.839Z,11.38
2017-11-04T03:44:08.170Z,11.42
2017-11-04T03:46:35.432Z,11.43
2017-11-04T03:49:01.869Z,11.44
2017-11-04T03:51:28.301Z,11.45
2017-11-04T03:53:54.728Z,11.47
2017-11-04T03:56:21.174Z,11.47
2017-11-04T03:58:47.598Z,11.45
2017-11-04T04:01:14.036Z,11.46
2017-11-04T04:03:41.184Z,11.50
2017-11-04T04:06:07.618Z,11.48
2017-11-04T04:08:34.054Z,11.47
2017-11-04T04:11:00.381Z,11.46
2017-11-04T04:13:26.848Z,11.44
2017-11-04T04:15:53.366Z,11.48
2017-11-04T04:18:19.793Z,11.47
2017-11-04T04:20:46.952Z,11.43
2017-11-04T04:23:13.378Z,11.42
2017-11-04T04:25:39.817Z,11.43
2017-11-04T04:28:06.247Z,11.42
2017-11-04T04:30:32.683Z,11.28
2017-11-04T04:32:59.049Z,11.42
2017-11-04T04:35:25.449Z,11.39
2017-11-04T04:37:52.703Z,11.37
2017-11-04T04:40:19.070Z,11.36
2017-11-04T04:42:45.400Z,11.35
2017-11-04T04:45:11.818Z,11.37
2017-11-04T04:47:38.261Z,11.35
2017-11-04T04:50:04.672Z,11.35
2017-11-04T04:52:31.106Z,11.36
2017-11-04T04:54:58.242Z,11.33
2017-11-04T04:57:24.692Z,11.31
2017-11-04T04:59:51.133Z,11.28
2017-11-04T05:02:17.571Z,11.23
2017-11-04T05:04:44.022Z,11.24
2017-11-04T05:07:10.431Z,11.14
2017-11-04T05:09:36.867Z,11.25
2017-11-04T05:12:04.017Z,11.17
2017-11-04T05:14:30.452Z,11.28
2017-11-04T05:16:56.887Z,11.25
2017-11-04T05:19:23.329Z,11.24
2017-11-04T05:21:49.764Z,11.23
2017-11-04T05:24:16.125Z,11.25
2017-11-04T05:26:42.523Z,11.29
2017-11-04T05:29:09.781Z,11.31
2017-11-04T05:31:36.211Z,11.39
2017-11-04T05:34:02.650Z,11.43
2017-11-04T05:36:29.091Z,11.43
2017-11-04T05:38:55.518Z,11.40
2017-11-04T05:41:21.950Z,11.42
2017-11-04T05:43:48.385Z,11.34
2017-11-04T05:46:15.555Z,11.43
2017-11-04T05:48:41.869Z,11.43
2017-11-04T05:51:08.273Z,11.43
2017-11-04T05:53:34.741Z,11.44
2017-11-04T05:56:01.181Z,11.43
2017-11-04T05:58:27.607Z,11.37
2017-11-04T06:00:54.042Z,11.36
2017-11-04T06:03:21.200Z,11.34
2017-11-04T06:05:47.628Z,11.39
2017-11-04T06:08:14.063Z,11.34
2017-11-04T06:10:40.497Z,11.37
2017-11-04T06:13:06.932Z,11.36
2017-11-04T06:15:33.366Z,11.41
2017-11-04T06:17:59.794Z,11.41
2017-11-04T06:20:26.851Z,11.33
2017-11-04T06:22:53.285Z,11.33
2017-11-04T06:25:19.720Z,11.33
2017-11-04T06:27:46.085Z,11.31
2017-11-04T06:30:12.512Z,11.29
2017-11-04T06:32:38.921Z,11.26
2017-11-04T06:35:05.365Z,11.16
2017-11-04T06:37:32.526Z,11.17
2017-11-04T06:39:58.910Z,11.18
2017-11-04T06:42:25.376Z,11.20
2017-11-04T06:44:51.814Z,11.30
2017-11-04T06:47:18.249Z,11.32
2017-11-04T06:49:44.646Z,11.30
2017-11-04T06:52:11.022Z,11.29
2017-11-04T06:54:38.171Z,11.29
2017-11-04T06:57:04.601Z,11.27
2017-11-04T06:59:30.965Z,11.28
2017-11-04T07:01:57.366Z,11.28
2017-11-04T07:04:23.764Z,11.27
2017-11-04T07:06:50.236Z,11.29
2017-11-04T07:09:16.624Z,11.31
2017-11-04T07:11:43.825Z,11.01
2017-11-04T07:14:10.326Z,11.35
2017-11-04T07:16:36.803Z,11.38
2017-11-04T07:19:03.315Z,11.37
2017-11-04T07:21:29.766Z,11.33
2017-11-04T07:23:56.131Z,11.32
2017-11-04T07:26:22.597Z,11.35
2017-11-04T07:28:49.787Z,11.45
2017-11-04T07:31:16.124Z,11.51
2017-11-04T07:33:42.553Z,11.57
2017-11-04T07:36:09.099Z,11.58
2017-11-04T07:38:35.424Z,11.57
2017-11-04T07:41:01.884Z,11.58
2017-11-04T07:43:28.295Z,11.53
2017-11-04T07:45:54.936Z,11.54
2017-11-04T07:48:21.878Z,11.35
2017-11-04T07:50:48.210Z,11.44
2017-11-04T07:53:14.610Z,11.46
2017-11-04T07:55:41.635Z,11.48
2017-11-04T07:58:08.439Z,11.42
2017-11-04T08:00:34.882Z,11.44
2017-11-04T08:05:33.376Z,11.42
2017-11-04T08:07:59.919Z,11.49
2017-11-04T08:10:26.363Z,11.48
2017-11-04T08:12:53.299Z,11.47
2017-11-04T08:15:19.810Z,11.48
2017-11-04T08:17:46.172Z,11.53
2017-11-04T08:20:12.697Z,11.56
2017-11-04T08:22:39.139Z,11.56
2017-11-04T08:25:05.677Z,11.56
2017-11-04T08:27:32.113Z,11.52
2017-11-04T08:29:59.050Z,11.52
2017-11-04T08:32:25.505Z,11.50
2017-11-04T08:34:51.929Z,11.50
2017-11-04T08:37:18.326Z,11.54
2017-11-04T08:39:44.797Z,11.51
2017-11-04T08:42:11.231Z,11.49
2017-11-04T08:44:37.769Z,11.45
2017-11-04T08:47:04.203Z,11.45
2017-11-04T08:49:30.869Z,11.49
2017-11-04T08:51:57.278Z,11.44
2017-11-04T08:54:23.806Z,11.39
2017-11-04T08:56:50.139Z,11.30
2017-11-04T08:59:16.647Z,11.39
2017-11-04T09:01:43.093Z,11.27
2017-11-04T09:04:09.668Z,11.24
2017-11-04T09:06:36.158Z,11.29
2017-11-04T09:09:02.627Z,11.30
2017-11-04T09:11:29.054Z,11.29
2017-11-04T09:13:55.498Z,11.31
2017-11-04T09:16:22.093Z,11.23
2017-11-04T09:18:48.786Z,11.19
2017-11-04T09:21:15.150Z,11.21
2017-11-04T09:23:41.638Z,11.22
2017-11-04T09:26:08.238Z,11.15
2017-11-04T09:28:34.608Z,11.23
2017-11-04T09:31:01.463Z,11.30
2017-11-04T09:33:28.143Z,11.38
2017-11-04T09:35:54.732Z,11.46
2017-11-04T09:38:21.186Z,11.39
2017-11-04T09:40:47.742Z,11.44
2017-11-04T09:43:14.181Z,11.45
2017-11-04T09:45:40.677Z,11.57
2017-11-04T09:48:07.111Z,11.63
2017-11-04T09:50:33.704Z,11.74
2017-11-04T09:53:00.184Z,11.81
2017-11-04T09:55:26.666Z,11.93
2017-11-04T09:57:53.267Z,12.06
2017-11-04T10:00:19.726Z,12.13
2017-11-04T10:02:46.165Z,12.19
2017-11-04T10:05:13.484Z,12.18
2017-11-04T10:07:40.645Z,12.11
2017-11-04T10:10:07.961Z,12.04
2017-11-04T10:12:35.097Z,12.03
2017-11-04T10:15:01.900Z,11.99
2017-11-04T10:17:28.404Z,12.04
2017-11-04T10:19:54.865Z,12.09
2017-11-04T10:22:21.300Z,12.20
2017-11-04T10:24:48.136Z,12.35
2017-11-04T10:27:14.992Z,12.33
2017-11-04T10:29:42.345Z,12.49
2017-11-04T10:32:09.088Z,12.63
2017-11-04T10:34:35.585Z,12.70
2017-11-04T10:37:02.057Z,12.86
2017-11-04T10:39:28.903Z,13.04
2017-11-04T10:41:55.850Z,13.03
2017-11-04T10:44:22.350Z,13.15
2017-11-04T10:46:49.814Z,12.92
2017-11-04T10:49:16.690Z,12.86
2017-11-04T10:51:43.293Z,12.93
2017-11-04T10:54:09.961Z,12.82
2017-11-04T10:56:36.556Z,12.75
2017-11-04T10:59:05.492Z,12.64
2017-11-04T11:01:31.929Z,12.54
2017-11-04T11:03:58.479Z,12.53
2017-11-04T11:06:25.930Z,12.46
2017-11-04T11:08:52.365Z,12.45
2017-11-04T11:11:18.800Z,12.47
2017-11-04T11:13:45.331Z,12.50
2017-11-04T11:16:12.598Z,12.61
2017-11-04T11:18:38.958Z,12.71
2017-11-04T11:21:05.349Z,12.78
2017-11-04T11:23:31.785Z,12.88
2017-11-04T11:25:58.424Z,12.97
2017-11-04T11:28:24.756Z,12.99
2017-11-04T11:30:51.198Z,12.95
2017-11-04T11:33:17.728Z,12.99
2017-11-04T11:35:44.163Z,13.05
2017-11-04T11:38:10.598Z,13.17
2017-11-04T11:40:37.032Z,13.26
2017-11-04T11:43:04.408Z,13.46
2017-11-04T11:45:30.926Z,13.69
2017-11-04T11:47:57.369Z,13.88
2017-11-04T11:50:23.949Z,13.98
2017-11-04T11:52:50.546Z,14.07
2017-11-04T11:55:17.016Z,14.15
2017-11-04T11:57:43.917Z,14.22
2017-11-04T12:00:10.353Z,14.04
2017-11-04T12:02:36.846Z,14.00
2017-11-04T12:05:03.314Z,13.92
2017-11-04T12:07:29.765Z,13.87
2017-11-04T12:09:56.193Z,13.89
2017-11-04T12:12:22.731Z,13.96
2017-11-04T12:14:49.268Z,14.22
2017-11-04T12:17:16.223Z,14.68
2017-11-04T12:19:42.649Z,15.25
2017-11-04T12:22:09.084Z,15.57
2017-11-04T12:24:35.629Z,15.67
2017-11-04T12:27:02.047Z,15.71
2017-11-04T12:29:29.445Z,15.73
2017-11-04T12:31:55.957Z,15.69
2017-11-04T12:34:22.510Z,15.53
2017-11-04T12:36:49.037Z,15.38
2017-11-04T12:39:15.459Z,15.26
2017-11-04T12:41:41.902Z,15.19
2017-11-04T12:44:11.863Z,15.13
2017-11-04T12:46:38.253Z,15.27
2017-11-04T12:49:06.453Z,15.41
2017-11-04T12:51:32.956Z,15.62
2017-11-04T12:54:00.522Z,15.70
2017-11-04T12:56:26.955Z,15.69
2017-11-04T12:58:53.399Z,15.65
2017-11-04T13:01:19.926Z,15.56
2017-11-04T13:03:46.675Z,15.62
2017-11-04T13:06:12.998Z,15.55
2017-11-04T13:08:39.432Z,15.48
2017-11-04T13:11:06.289Z,15.41
2017-11-04T13:13:32.758Z,15.25
2017-11-04T13:15:59.145Z,15.05
2017-11-04T13:18:25.692Z,14.85
2017-11-04T13:20:52.053Z,14.71
2017-11-04T13:23:18.450Z,14.62
2017-11-04T13:25:44.996Z,14.41
2017-11-04T13:28:11.435Z,14.42
2017-11-04T13:30:37.866Z,14.30
2017-11-04T13:33:04.291Z,14.20
2017-11-04T13:35:30.708Z,14.05
2017-11-04T13:37:57.605Z,13.95
2017-11-04T13:40:24.115Z,13.84
2017-11-04T13:42:50.472Z,13.84
2017-11-04T13:45:16.874Z,13.74
2017-11-04T13:47:43.309Z,13.65
2017-11-04T13:50:09.746Z,13.50
2017-11-04T13:52:36.076Z,13.45
2017-11-04T13:55:02.613Z,13.30
2017-11-04T13:57:30.080Z,13.29
2017-11-04T13:59:56.514Z,13.31
2017-11-04T14:02:22.873Z,13.23
2017-11-04T14:04:49.242Z,13.22
2017-11-04T14:07:15.703Z,13.19
2017-11-04T14:09:42.142Z,13.15
2017-11-04T14:12:08.588Z,13.10
2017-11-04T14:14:35.012Z,13.06
2017-11-04T14:17:01.450Z,13.04
2017-11-04T14:19:27.846Z,12.90
2017-11-04T14:21:55.143Z,12.95
2017-11-04T14:24:21.681Z,12.92
2017-11-04T14:26:48.106Z,12.85
2017-11-04T14:29:14.541Z,12.87
2017-11-04T14:31:40.977Z,12.89
2017-11-04T14:34:07.413Z,12.91
2017-11-04T14:36:33.851Z,12.88
2017-11-04T14:39:00.280Z,12.85
2017-11-04T14:41:26.724Z,12.83
2017-11-04T14:43:53.149Z,12.82
2017-11-04T14:46:19.585Z,12.79
2017-11-04T14:48:46.028Z,12.77
2017-11-04T14:51:12.367Z,12.73
2017-11-04T14:53:38.684Z,12.68
2017-11-04T14:56:05.119Z,12.67
2017-11-04T14:58:31.655Z,12.65
2017-11-04T15:00:58.057Z,12.58
2017-11-04T15:03:24.525Z,12.55
2017-11-04T15:05:50.926Z,12.45
2017-11-04T15:08:17.394Z,12.43
2017-11-04T15:10:43.829Z,12.39
2017-11-04T15:13:10.272Z,12.36
2017-11-04T15:15:36.698Z,12.33
2017-11-04T15:18:03.850Z,12.32
2017-11-04T15:20:30.293Z,12.31
2017-11-04T15:22:56.788Z,12.33
2017-11-04T15:25:23.251Z,12.35
2017-11-04T15:27:49.627Z,12.36
2017-11-04T15:30:16.153Z,12.36
2017-11-04T15:32:42.560Z,12.32
2017-11-04T15:35:09.712Z,12.29
2017-11-04T15:37:36.157Z,12.28
2017-11-04T15:40:02.582Z,12.25
2017-11-04T15:42:28.950Z,12.24
2017-11-04T15:44:55.437Z,12.27
2017-11-04T15:47:21.881Z,12.24
2017-11-04T15:49:48.320Z,12.21
2017-11-04T15:52:15.582Z,12.17
2017-11-04T15:54:42.008Z,12.16
2017-11-04T15:57:08.444Z,12.13
2017-11-04T15:59:34.898Z,12.05
2017-11-04T16:02:01.321Z,12.03
2017-11-04T16:04:27.747Z,12.01
2017-11-04T16:06:54.062Z,11.99
2017-11-04T16:09:21.270Z,11.97
2017-11-04T16:11:47.599Z,11.93
2017-11-04T16:14:14.089Z,11.92
2017-11-04T16:16:40.556Z,11.82
2017-11-04T16:19:07.183Z,11.96
2017-11-04T16:21:33.608Z,11.99
2017-11-04T16:24:00.044Z,11.89
2017-11-04T16:26:27.176Z,11.84
2017-11-04T16:28:53.619Z,11.80
2017-11-04T16:31:20.065Z,11.82
2017-11-04T16:33:46.499Z,11.81
2017-11-04T16:36:12.933Z,11.75
2017-11-04T16:38:39.368Z,11.76
2017-11-04T16:41:05.804Z,11.69
2017-11-04T16:43:33.056Z,11.61
2017-11-04T16:45:59.459Z,11.56
2017-11-04T16:48:25.840Z,11.58
2017-11-04T16:50:52.259Z,11.57
2017-11-04T16:53:18.665Z,11.53
2017-11-04T16:55:45.109Z,11.55
2017-11-04T16:58:11.666Z,11.52
2017-11-04T17:00:38.723Z,11.51
2017-11-04T17:03:05.082Z,11.48
2017-11-04T17:05:31.592Z,11.44
2017-11-04T17:07:58.027Z,11.48
2017-11-04T17:10:24.454Z,11.47
2017-11-04T17:12:50.888Z,11.45
2017-11-04T17:15:17.322Z,11.46
2017-11-04T17:17:44.466Z,11.44
2017-11-04T17:20:10.908Z,11.38
2017-11-04T17:22:37.447Z,11.32
2017-11-04T17:25:03.881Z,11.30
2017-11-04T17:27:30.323Z,11.28
2017-11-04T17:29:56.782Z,11.23
2017-11-04T17:32:23.185Z,11.22
2017-11-04T17:34:50.270Z,11.13
2017-11-04T17:37:16.762Z,11.11
2017-11-04T17:39:43.139Z,11.09
2017-11-04T17:42:09.538Z,11.05
2017-11-04T17:44:35.993Z,11.00
2017-11-04T17:47:02.377Z,10.94
2017-11-04T17:49:28.778Z,10.88
2017-11-04T17:51:56.004Z,10.82
2017-11-04T17:54:22.428Z,10.79
2017-11-04T17:56:48.871Z,10.73
2017-11-04T17:59:15.372Z,10.60
2017-11-04T18:01:41.843Z,10.48
2017-11-04T18:04:08.268Z,10.45
2017-11-04T18:06:34.704Z,10.45
2017-11-04T18:09:01.966Z,10.49
2017-11-04T18:11:28.391Z,10.49
2017-11-04T18:13:54.836Z,10.31
2017-11-04T18:16:21.271Z,10.39
2017-11-04T18:18:47.696Z,10.34
2017-11-04T18:21:14.155Z,10.30
2017-11-04T18:23:40.566Z,10.29
2017-11-04T18:26:07.829Z,10.34
2017-11-04T18:28:34.194Z,10.35
2017-11-04T18:31:00.622Z,10.38
2017-11-04T18:33:27.023Z,10.28
2017-11-04T18:35:53.390Z,10.26
2017-11-04T18:38:19.919Z,10.13
2017-11-04T18:40:46.347Z,10.03
2017-11-04T18:43:13.592Z,9.99
2017-11-04T18:45:40.016Z,9.92
2017-11-04T18:48:06.459Z,9.91
2017-11-04T18:50:32.886Z,9.81
2017-11-04T18:52:59.328Z,9.81
2017-11-04T18:55:25.753Z,9.79
2017-11-04T18:57:52.079Z,9.78
2017-11-04T19:00:19.427Z,9.78
2017-11-04T19:02:45.774Z,9.72
2017-11-04T19:05:12.174Z,9.60
2017-11-04T19:07:38.648Z,9.43
2017-11-04T19:10:05.077Z,9.43
2017-11-04T19:12:31.446Z,9.46
2017-11-04T19:14:57.853Z,9.51
2017-11-04T19:17:24.996Z,9.43
2017-11-04T19:19:51.435Z,9.26
2017-11-04T19:22:17.874Z,9.08
2017-11-04T19:24:44.325Z,8.99
2017-11-04T19:27:10.734Z,8.93
2017-11-04T19:29:37.190Z,8.94
2017-11-04T19:32:03.575Z,8.96
2017-11-04T19:34:30.859Z,8.98
2017-11-04T19:36:57.227Z,9.08
2017-11-04T19:39:23.736Z,9.14
2017-11-04T19:41:50.161Z,9.11
2017-11-04T19:44:16.620Z,9.07
2017-11-04T19:46:43.032Z,9.04
2017-11-04T19:49:09.399Z,9.03
2017-11-04T19:51:36.603Z,9.02
2017-11-04T19:54:03.052Z,8.67
2017-11-04T19:56:29.455Z,8.97
2017-11-04T19:58:55.930Z,8.92
2017-11-04T20:01:22.365Z,8.84
2017-11-04T20:03:48.727Z,8.84
2017-11-04T20:06:15.136Z,8.90
2017-11-04T20:08:42.275Z,9.01
2017-11-04T20:11:08.592Z,9.05
2017-11-04T20:13:35.050Z,9.02
2017-11-04T20:16:01.442Z,8.97
2017-11-04T20:18:27.919Z,8.84
2017-11-04T20:20:54.346Z,8.76
2017-11-04T20:23:20.798Z,8.73
2017-11-04T20:25:47.940Z,8.75
2017-11-04T20:28:14.262Z,8.81
2017-11-04T20:30:40.699Z,8.76
2017-11-04T20:33:07.122Z,8.76
2017-11-04T20:35:33.576Z,8.77
2017-11-04T20:38:00.002Z,8.78
2017-11-04T20:40:26.548Z,8.82
2017-11-04T20:42:53.698Z,8.84
2017-11-04T20:45:20.134Z,8.77
2017-11-04T20:47:46.569Z,8.62
2017-11-04T20:50:13.003Z,8.73
2017-11-04T20:52:39.438Z,8.77
2017-11-04T20:55:05.877Z,8.67
2017-11-04T20:57:32.314Z,8.64
2017-11-04T20:59:59.419Z,8.67
2017-11-04T21:02:25.896Z,8.67
2017-11-04T21:04:52.258Z,8.63
2017-11-04T21:07:18.730Z,8.58
2017-11-04T21:09:45.127Z,8.59
2017-11-04T21:12:11.596Z,8.68
2017-11-04T21:14:37.994Z,8.72
2017-11-04T21:17:05.113Z,8.71
2017-11-04T21:19:31.543Z,8.71
2017-11-04T21:21:57.977Z,8.77
2017-11-04T21:24:24.411Z,8.76
2017-11-04T21:26:50.852Z,8.76
2017-11-04T21:29:17.294Z,8.76
2017-11-04T21:31:43.650Z,8.73
2017-11-04T21:34:10.977Z,8.65
2017-11-04T21:36:37.413Z,8.52
2017-11-04T21:39:03.839Z,8.40
2017-11-04T21:41:30.273Z,8.28
2017-11-04T21:43:56.747Z,8.19
2017-11-04T21:46:23.152Z,8.04
2017-11-04T21:48:49.600Z,8.08
2017-11-04T21:51:16.831Z,8.05
2017-11-04T21:53:43.266Z,8.05
2017-11-04T21:56:09.700Z,8.01
2017-11-04T21:58:36.138Z,7.97
2017-11-04T22:01:02.582Z,7.98
2017-11-04T22:03:29.012Z,7.98
2017-11-04T22:05:55.830Z,8.01
2017-11-04T22:08:23.103Z,8.01
2017-11-04T22:10:49.943Z,8.01
2017-11-04T22:13:16.818Z,8.00
2017-11-04T22:15:43.951Z,7.99
2017-11-04T22:18:11.003Z,7.96
2017-11-04T22:20:38.004Z,7.97
2017-11-04T22:23:04.990Z,7.99
2017-11-04T22:25:31.644Z,8.00
2017-11-04T22:27:58.178Z,8.00
2017-11-04T22:30:24.696Z,8.01
2017-11-04T22:32:51.240Z,8.01
2017-11-04T22:35:17.778Z,8.04
2017-11-04T22:37:44.210Z,8.06
2017-11-04T22:40:10.758Z,8.10
2017-11-04T22:42:37.899Z,8.10
2017-11-04T22:45:04.339Z,8.10
2017-11-04T22:47:30.770Z,8.12
2017-11-04T22:49:57.210Z,8.13
2017-11-04T22:52:23.853Z,8.15
2017-11-04T22:54:50.233Z,8.17
2017-11-04T22:57:16.711Z,8.17
2017-11-04T22:59:43.952Z,8.17
2017-11-04T23:02:10.393Z,8.19
2017-11-04T23:04:36.795Z,8.13
2017-11-04T23:07:03.269Z,8.13
2017-11-04T23:09:29.657Z,8.16
2017-11-04T23:11:56.138Z,8.15
2017-11-04T23:14:22.533Z,8.16
2017-11-04T23:16:49.838Z,7.93
2017-11-04T23:19:16.262Z,8.07
2017-11-04T23:21:42.718Z,8.05
2017-11-04T23:24:09.282Z,8.02
2017-11-04T23:26:35.783Z,8.00
2017-11-04T23:29:02.208Z,7.97
2017-11-04T23:31:28.751Z,7.98
2017-11-04T23:33:55.894Z,7.94
2017-11-04T23:36:22.349Z,7.95
2017-11-04T23:38:48.858Z,7.93
2017-11-04T23:41:15.405Z,7.90
2017-11-04T23:48:27.336Z,7.57
2017-11-04T23:50:53.880Z,7.67
2017-11-04T23:53:20.306Z,7.70
2017-11-04T23:55:46.789Z,7.67
2017-11-04T23:58:15.920Z,7.45
