createdAt,value
2022-08-11T00:00:37.561Z,5.30
2022-08-11T00:03:08.143Z,4.88
2022-08-11T00:05:45.582Z,5.93
2022-08-11T00:08:22.047Z,7.95
2022-08-11T00:10:57.559Z,8.07
2022-08-11T00:13:33.135Z,7.30
2022-08-11T00:16:03.919Z,5.88
2022-08-11T00:21:07.806Z,5.53
2022-08-11T00:23:41.733Z,4.63
2022-08-11T00:26:09.961Z,5.05
2022-08-11T00:28:37.605Z,4.25
2022-08-11T00:31:08.338Z,4.68
2022-08-11T00:33:41.309Z,3.92
2022-08-11T00:36:16.476Z,4.60
2022-08-11T00:38:45.759Z,4.68
2022-08-11T00:41:23.959Z,3.95
2022-08-11T00:44:07.795Z,3.78
2022-08-11T00:46:46.563Z,4.78
2022-08-11T00:49:24.290Z,4.80
2022-08-11T00:52:09.546Z,4.38
2022-08-11T00:55:10.210Z,5.50
2022-08-11T00:58:15.106Z,6.07
2022-08-11T01:01:21.136Z,4.57
2022-08-11T01:04:32.902Z,5.00
2022-08-11T01:08:00.636Z,5.88
2022-08-11T01:11:19.077Z,6.03
2022-08-11T01:14:34.152Z,5.38
2022-08-11T01:17:57.919Z,10.35
2022-08-11T01:21:03.751Z,15.02
2022-08-11T01:24:13.745Z,14.35
2022-08-11T01:27:20.175Z,9.93
2022-08-11T01:30:35.195Z,10.20
2022-08-11T01:33:37.928Z,12.55
2022-08-11T01:36:41.370Z,8.30
2022-08-11T01:39:37.869Z,6.63
2022-08-11T01:42:57.015Z,5.93
2022-08-11T01:45:37.362Z,4.78
2022-08-11T01:48:17.995Z,5.95
2022-08-11T01:51:08.995Z,5.13
2022-08-11T01:53:55.025Z,5.43
2022-08-11T01:56:33.870Z,5.93
2022-08-11T01:59:10.776Z,4.72
2022-08-11T02:01:50.539Z,4.55
2022-08-11T02:04:26.503Z,4.78
2022-08-11T02:07:02.640Z,5.63
2022-08-11T02:09:49.342Z,4.88
2022-08-11T02:12:32.707Z,6.10
2022-08-11T02:15:11.968Z,5.00
2022-08-11T02:17:54.973Z,6.40
2022-08-11T02:20:45.158Z,4.65
2022-08-11T02:24:04.953Z,6.93
2022-08-11T02:26:36.604Z,7.05
2022-08-11T02:29:14.805Z,7.18
2022-08-11T02:32:29.933Z,6.80
2022-08-11T02:35:10.421Z,6.43
2022-08-11T02:37:48.825Z,7.25
2022-08-11T02:40:23.536Z,5.53
2022-08-11T02:43:02.984Z,4.47
2022-08-11T02:45:42.299Z,4.70
2022-08-11T02:48:42.378Z,4.03
2022-08-11T02:51:22.033Z,4.85
2022-08-11T02:54:02.039Z,4.15
2022-08-11T02:59:39.429Z,3.10
2022-08-11T03:02:14.559Z,3.50
2022-08-11T03:04:51.479Z,4.45
2022-08-11T03:07:29.306Z,3.97
2022-08-11T03:10:06.095Z,4.22
2022-08-11T03:13:01.305Z,4.40
2022-08-11T03:16:00.564Z,4.60
2022-08-11T03:18:34.948Z,5.13
2022-08-11T03:21:09.598Z,7.00
2022-08-11T03:23:41.717Z,6.03
2022-08-11T03:26:23.238Z,5.57
2022-08-11T03:29:01.992Z,9.30
2022-08-11T03:31:35.364Z,12.73
2022-08-11T03:34:08.350Z,18.38
2022-08-11T03:37:17.858Z,19.52
2022-08-11T03:39:56.842Z,19.05
2022-08-11T03:42:33.428Z,7.88
2022-08-11T03:45:15.612Z,6.55
2022-08-11T03:47:58.063Z,6.07
2022-08-11T03:50:50.744Z,4.50
2022-08-11T03:53:45.584Z,5.32
2022-08-11T03:56:43.250Z,3.55
2022-08-11T03:59:39.058Z,12.35
2022-08-11T04:02:27.982Z,6.65
2022-08-11T04:05:33.946Z,4.28
2022-08-11T04:08:55.390Z,5.72
2022-08-11T04:11:49.598Z,10.85
2022-08-11T04:15:02.019Z,7.22
2022-08-11T04:18:04.566Z,8.02
2022-08-11T04:21:03.754Z,6.30
2022-08-11T04:24:33.344Z,5.90
2022-08-11T04:27:02.060Z,5.38
2022-08-11T04:30:03.548Z,4.75
2022-08-11T04:33:24.595Z,4.43
2022-08-11T04:36:02.730Z,4.35
2022-08-11T04:38:58.948Z,5.53
2022-08-11T04:42:19.997Z,6.13
2022-08-11T04:45:19.513Z,10.20
2022-08-11T04:48:25.523Z,8.45
2022-08-11T04:51:25.906Z,16.92
2022-08-11T04:54:27.813Z,19.77
2022-08-11T04:57:25.075Z,20.65
2022-08-11T05:00:24.570Z,22.92
2022-08-11T05:06:01.813Z,24.08
2022-08-11T05:09:21.934Z,21.95
2022-08-11T05:12:06.618Z,16.70
2022-08-11T05:14:55.378Z,16.13
2022-08-11T05:17:56.727Z,16.30
2022-08-11T05:20:45.184Z,13.15
2022-08-11T05:23:32.459Z,4.72
2022-08-11T05:26:47.304Z,6.93
2022-08-11T05:30:03.395Z,5.47
2022-08-11T05:33:01.530Z,4.05
2022-08-11T05:36:00.031Z,3.95
2022-08-11T05:38:45.622Z,6.68
2022-08-11T05:41:33.753Z,6.30
2022-08-11T05:44:23.490Z,5.57
2022-08-11T05:47:10.481Z,5.95
2022-08-11T05:49:58.334Z,4.45
2022-08-11T05:52:49.330Z,3.20
2022-08-11T05:56:01.861Z,3.60
2022-08-11T05:58:41.936Z,1.92
2022-08-11T06:01:10.908Z,2.25
2022-08-11T06:03:58.395Z,1.98
2022-08-11T06:06:29.290Z,2.05
2022-08-11T06:08:58.143Z,1.60
2022-08-11T06:11:43.237Z,1.35
2022-08-11T06:14:15.783Z,1.83
2022-08-11T06:16:47.904Z,1.58
2022-08-11T06:19:16.064Z,1.65
2022-08-11T06:21:47.014Z,1.58
2022-08-11T06:24:15.459Z,1.63
2022-08-11T06:27:11.228Z,1.85
2022-08-11T06:29:54.717Z,2.30
2022-08-11T06:32:26.260Z,1.35
2022-08-11T06:35:07.915Z,1.85
2022-08-11T06:37:48.748Z,1.70
2022-08-11T06:40:31.357Z,2.90
2022-08-11T06:43:05.114Z,2.05
2022-08-11T06:45:47.501Z,2.58
2022-08-11T06:48:17.776Z,1.70
2022-08-11T06:51:09.980Z,2.00
2022-08-11T06:53:42.866Z,2.10
2022-08-11T06:56:47.654Z,2.03
2022-08-11T06:59:35.387Z,1.58
2022-08-11T07:02:11.270Z,1.05
2022-08-11T07:04:43.763Z,1.60
2022-08-11T07:08:34.758Z,1.73
2022-08-11T07:11:46.565Z,0.93
2022-08-11T07:14:39.764Z,1.80
2022-08-11T07:17:25.705Z,1.08
2022-08-11T07:20:14.819Z,1.45
2022-08-11T07:23:07.931Z,1.20
2022-08-11T07:25:58.757Z,1.55
2022-08-11T07:28:47.078Z,1.52
2022-08-11T07:31:17.771Z,1.40
2022-08-11T07:34:07.557Z,1.30
2022-08-11T07:36:41.402Z,0.80
2022-08-11T07:39:15.466Z,0.98
2022-08-11T07:41:43.892Z,1.33
2022-08-11T07:44:12.618Z,0.90
2022-08-11T07:47:00.761Z,2.10
2022-08-11T07:49:51.725Z,1.65
2022-08-11T07:52:35.328Z,1.30
2022-08-11T07:55:05.918Z,1.75
2022-08-11T07:58:15.162Z,3.85
2022-08-11T08:01:08.638Z,1.50
2022-08-11T08:03:58.624Z,0.98
2022-08-11T08:06:47.355Z,1.30
2022-08-11T08:09:37.222Z,1.23
2022-08-11T08:12:24.719Z,1.60
2022-08-11T08:15:12.252Z,1.40
2022-08-11T08:18:09.071Z,2.00
2022-08-11T08:20:46.758Z,1.40
2022-08-11T08:23:17.460Z,1.65
2022-08-11T08:25:45.931Z,1.23
2022-08-11T08:28:16.672Z,1.33
2022-08-11T08:30:48.065Z,1.73
2022-08-11T08:33:18.937Z,1.77
2022-08-11T08:35:55.808Z,1.80
2022-08-11T08:38:24.988Z,1.50
2022-08-11T08:40:56.300Z,1.63
2022-08-11T08:43:24.907Z,1.13
2022-08-11T08:45:56.432Z,0.88
2022-08-11T08:48:26.237Z,1.15
2022-08-11T08:51:16.380Z,1.08
2022-08-11T08:53:52.671Z,1.80
2022-08-11T08:56:28.420Z,1.60
2022-08-11T08:58:59.605Z,1.20
2022-08-11T09:01:31.379Z,1.40
2022-08-11T09:04:05.053Z,1.35
2022-08-11T09:06:43.887Z,0.80
2022-08-11T09:09:20.492Z,1.02
2022-08-11T09:11:51.446Z,1.20
2022-08-11T09:14:20.706Z,1.50
2022-08-11T09:16:49.953Z,1.02
2022-08-11T09:19:21.258Z,1.15
2022-08-11T09:22:13.277Z,0.90
2022-08-11T09:25:01.250Z,1.50
2022-08-11T09:27:28.918Z,0.73
2022-08-11T09:29:56.795Z,1.20
2022-08-11T09:32:25.400Z,1.00
2022-08-11T09:34:54.298Z,0.98
2022-08-11T09:37:55.985Z,1.00
2022-08-11T09:40:33.703Z,1.20
2022-08-11T09:43:24.189Z,1.35
2022-08-11T09:45:54.042Z,1.00
2022-08-11T09:48:26.003Z,1.73
2022-08-11T09:50:55.760Z,1.05
2022-08-11T09:53:35.212Z,1.08
2022-08-11T09:56:28.971Z,1.42
2022-08-11T09:58:57.644Z,1.13
2022-08-11T10:01:31.104Z,1.00
2022-08-11T10:04:04.003Z,1.08
2022-08-11T10:06:53.984Z,1.10
2022-08-11T10:09:24.221Z,1.50
2022-08-11T10:11:58.551Z,1.23
2022-08-11T10:14:46.835Z,1.65
2022-08-11T10:17:16.475Z,1.08
2022-08-11T10:20:02.737Z,1.10
2022-08-11T10:22:50.997Z,1.50
2022-08-11T10:25:37.063Z,1.08
2022-08-11T10:28:28.459Z,1.40
2022-08-11T10:31:16.603Z,1.25
2022-08-11T10:34:00.805Z,1.30
2022-08-11T10:36:30.311Z,1.27
2022-08-11T10:38:59.634Z,0.97
2022-08-11T10:42:02.875Z,0.93
2022-08-11T10:44:40.301Z,1.00
2022-08-11T10:47:29.159Z,0.77
2022-08-11T10:50:15.968Z,1.20
2022-08-11T10:53:04.398Z,1.33
2022-08-11T10:55:51.025Z,1.10
2022-08-11T10:58:37.588Z,1.08
2022-08-11T11:01:07.257Z,1.15
2022-08-11T11:03:36.119Z,1.05
2022-08-11T11:06:27.464Z,1.38
2022-08-11T11:09:04.122Z,1.13
2022-08-11T11:11:56.101Z,0.90
2022-08-11T11:14:50.812Z,1.10
2022-08-11T11:17:47.334Z,1.10
2022-08-11T11:20:36.258Z,1.50
2022-08-11T11:23:10.331Z,1.08
2022-08-11T11:26:06.789Z,1.10
2022-08-11T11:28:55.582Z,1.33
2022-08-11T11:31:34.048Z,1.10
2022-08-11T11:34:21.179Z,1.20
2022-08-11T11:36:50.720Z,0.90
2022-08-11T11:39:20.723Z,0.88
2022-08-11T11:41:49.985Z,0.90
2022-08-11T11:44:18.224Z,1.27
2022-08-11T11:46:46.135Z,1.17
2022-08-11T11:49:17.504Z,1.00
2022-08-11T11:51:49.891Z,0.88
2022-08-11T11:54:21.314Z,1.25
2022-08-11T11:56:49.111Z,0.93
2022-08-11T11:59:36.559Z,0.85
2022-08-11T12:02:11.763Z,0.90
2022-08-11T12:04:44.583Z,1.30
2022-08-11T12:07:31.387Z,1.20
2022-08-11T12:09:59.389Z,1.00
2022-08-11T12:13:02.402Z,1.27
2022-08-11T12:16:31.091Z,1.27
2022-08-11T12:18:19.517Z,1.00
2022-08-11T12:20:48.934Z,0.80
2022-08-11T12:23:35.210Z,1.05
2022-08-11T12:26:27.272Z,0.80
2022-08-11T12:28:58.297Z,1.13
2022-08-11T12:31:26.112Z,0.75
2022-08-11T12:33:54.268Z,1.27
2022-08-11T12:36:23.332Z,1.35
2022-08-11T12:38:51.967Z,1.00
2022-08-11T12:41:39.636Z,0.90
2022-08-11T12:44:29.324Z,0.60
2022-08-11T12:46:59.811Z,0.77
2022-08-11T12:49:49.730Z,0.90
2022-08-11T12:52:25.438Z,1.30
2022-08-11T12:55:00.027Z,1.65
2022-08-11T12:57:50.868Z,1.10
2022-08-11T13:00:39.094Z,1.00
2022-08-11T13:03:27.054Z,0.70
2022-08-11T13:05:57.329Z,0.90
2022-08-11T13:08:27.965Z,0.70
2022-08-11T13:11:15.876Z,0.70
2022-08-11T13:13:53.853Z,0.88
2022-08-11T13:16:25.378Z,1.13
2022-08-11T13:21:22.430Z,0.80
2022-08-11T13:24:01.886Z,0.70
2022-08-11T13:26:47.254Z,0.70
2022-08-11T13:29:20.193Z,0.93
2022-08-11T13:31:48.663Z,0.90
2022-08-11T13:34:16.891Z,0.60
2022-08-11T13:36:45.482Z,1.23
2022-08-11T13:39:14.709Z,0.60
2022-08-11T13:41:44.223Z,0.85
2022-08-11T13:44:17.432Z,0.70
2022-08-11T13:46:47.962Z,0.75
2022-08-11T13:49:21.985Z,0.95
2022-08-11T13:51:50.553Z,0.80
2022-08-11T13:54:23.242Z,0.98
2022-08-11T13:56:53.693Z,0.70
2022-08-11T13:59:24.102Z,0.73
2022-08-11T14:02:28.017Z,0.85
2022-08-11T14:04:55.641Z,1.20
2022-08-11T14:07:25.926Z,0.98
2022-08-11T14:09:58.884Z,0.80
2022-08-11T14:12:47.791Z,0.60
2022-08-11T14:15:20.061Z,0.82
2022-08-11T14:17:52.459Z,0.80
2022-08-11T14:20:39.083Z,0.68
2022-08-11T14:23:11.263Z,0.50
2022-08-11T14:26:02.543Z,0.50
2022-08-11T14:28:39.945Z,0.90
2022-08-11T14:31:09.867Z,0.90
2022-08-11T14:34:01.001Z,0.70
2022-08-11T14:36:28.841Z,0.88
2022-08-11T14:38:56.802Z,0.93
2022-08-11T14:42:10.862Z,1.15
2022-08-11T14:44:53.704Z,0.98
2022-08-11T14:47:23.782Z,1.13
2022-08-11T14:50:09.991Z,1.15
2022-08-11T14:52:44.675Z,1.40
2022-08-11T14:55:31.898Z,1.30
2022-08-11T14:58:01.971Z,0.90
2022-08-11T15:00:30.235Z,0.80
2022-08-11T15:03:11.854Z,0.87
2022-08-11T15:05:52.415Z,1.08
2022-08-11T15:08:45.516Z,1.30
2022-08-11T15:11:37.590Z,1.15
2022-08-11T15:14:09.424Z,0.88
2022-08-11T15:16:59.137Z,1.48
2022-08-11T15:19:28.276Z,1.10
2022-08-11T15:22:14.289Z,0.90
2022-08-11T15:24:42.080Z,1.10
2022-08-11T15:27:32.027Z,1.35
2022-08-11T15:30:33.935Z,1.27
2022-08-11T15:33:24.482Z,1.48
2022-08-11T15:36:11.072Z,1.08
2022-08-11T15:38:43.046Z,1.17
2022-08-11T15:41:34.029Z,1.20
2022-08-11T15:44:51.211Z,0.80
2022-08-11T15:47:19.186Z,1.20
2022-08-11T15:50:11.189Z,1.30
2022-08-11T15:52:59.263Z,1.00
2022-08-11T15:55:30.215Z,1.10
2022-08-11T15:58:20.624Z,0.98
2022-08-11T16:01:09.569Z,1.10
2022-08-11T16:04:07.473Z,1.08
2022-08-11T16:06:46.290Z,1.30
2022-08-11T16:09:20.869Z,1.00
2022-08-11T16:11:49.902Z,1.50
2022-08-11T16:14:37.319Z,1.35
2022-08-11T16:17:09.307Z,0.95
2022-08-11T16:19:41.257Z,1.42
2022-08-11T16:22:12.149Z,1.42
2022-08-11T16:27:04.998Z,1.10
2022-08-11T16:27:36.505Z,1.30
2022-08-11T16:30:05.999Z,1.30
2022-08-11T16:32:36.874Z,1.38
2022-08-11T16:35:28.072Z,1.23
2022-08-11T16:38:15.782Z,1.55
2022-08-11T16:40:44.872Z,2.08
2022-08-11T16:43:36.011Z,1.38
2022-08-11T16:46:23.429Z,1.67
2022-08-11T16:48:53.634Z,1.50
2022-08-11T16:51:23.139Z,1.38
2022-08-11T16:54:05.300Z,2.47
2022-08-11T16:56:39.259Z,1.75
2022-08-11T16:59:17.590Z,1.70
2022-08-11T17:01:53.487Z,1.58
2022-08-11T17:04:55.304Z,1.55
2022-08-11T17:07:44.983Z,1.70
2022-08-11T17:10:51.727Z,1.80
2022-08-11T17:13:26.163Z,3.33
2022-08-11T17:16:11.990Z,2.58
2022-08-11T17:18:46.873Z,2.17
2022-08-11T17:21:21.705Z,2.03
2022-08-11T17:23:55.434Z,2.00
2022-08-11T17:26:27.915Z,2.22
2022-08-11T17:29:01.873Z,2.05
2022-08-11T17:31:49.053Z,2.72
2022-08-11T17:34:34.960Z,2.38
2022-08-11T17:37:04.337Z,1.90
2022-08-11T17:39:35.897Z,1.73
2022-08-11T17:42:39.217Z,2.05
2022-08-11T17:45:27.621Z,1.90
2022-08-11T17:48:15.222Z,2.92
2022-08-11T17:50:42.880Z,4.60
2022-08-11T17:53:31.587Z,5.40
2022-08-11T17:56:34.184Z,5.95
2022-08-11T17:59:22.033Z,5.90
2022-08-11T18:01:51.361Z,6.78
2022-08-11T18:04:22.682Z,6.03
2022-08-11T18:06:52.583Z,6.72
2022-08-11T18:09:40.385Z,11.65
2022-08-11T18:12:29.191Z,14.30
2022-08-11T18:15:16.967Z,19.50
2022-08-11T18:18:03.166Z,19.30
2022-08-11T18:20:49.881Z,25.63
2022-08-11T18:23:40.140Z,41.15
2022-08-11T18:26:36.615Z,37.83
2022-08-11T18:29:27.345Z,20.67
2022-08-11T18:32:22.088Z,15.38
2022-08-11T18:35:13.307Z,7.97
2022-08-11T18:38:04.789Z,7.65
2022-08-11T18:40:54.237Z,7.80
2022-08-11T18:43:43.437Z,13.05
2022-08-11T18:46:32.630Z,14.93
2022-08-11T18:49:26.617Z,19.48
2022-08-11T18:52:35.042Z,20.30
2022-08-11T18:55:25.003Z,23.95
2022-08-11T18:58:13.339Z,23.30
2022-08-11T19:01:01.643Z,19.08
2022-08-11T19:03:49.948Z,9.65
2022-08-11T19:06:41.558Z,6.53
2022-08-11T19:09:31.816Z,4.28
2022-08-11T19:12:20.815Z,3.20
2022-08-11T19:15:08.608Z,3.10
2022-08-11T19:17:57.801Z,2.80
2022-08-11T19:20:49.283Z,2.80
2022-08-11T19:23:43.735Z,2.70
2022-08-11T19:26:31.148Z,4.68
2022-08-11T19:30:07.889Z,3.05
2022-08-11T19:32:29.680Z,2.22
2022-08-11T19:35:19.959Z,1.85
2022-08-11T19:38:10.441Z,2.00
2022-08-11T19:40:58.700Z,2.63
2022-08-11T19:43:48.575Z,2.63
2022-08-11T19:46:37.748Z,2.10
2022-08-11T19:49:25.438Z,2.80
2022-08-11T19:52:12.719Z,1.98
2022-08-11T19:55:02.991Z,2.28
2022-08-11T19:57:54.081Z,2.42
2022-08-11T20:00:40.922Z,2.42
2022-08-11T20:03:29.610Z,3.05
2022-08-11T20:06:21.399Z,2.00
2022-08-11T20:09:11.254Z,2.22
2022-08-11T20:12:03.740Z,3.40
2022-08-11T20:14:53.994Z,2.55
2022-08-11T20:17:43.506Z,4.50
2022-08-11T20:23:22.812Z,2.97
2022-08-11T20:29:19.783Z,2.53
2022-08-11T20:32:09.420Z,2.70
2022-08-11T20:34:57.854Z,2.17
2022-08-11T20:37:50.153Z,2.35
2022-08-11T20:40:39.132Z,2.58
2022-08-11T20:44:05.831Z,2.40
2022-08-11T20:46:38.619Z,2.63
2022-08-11T20:49:44.274Z,3.03
2022-08-11T20:52:37.688Z,2.80
2022-08-11T20:55:46.359Z,2.95
2022-08-11T20:59:01.007Z,2.75
2022-08-11T21:01:44.982Z,2.63
2022-08-11T21:04:32.382Z,4.55
2022-08-11T21:07:28.093Z,3.30
2022-08-11T21:10:23.763Z,3.88
2022-08-11T21:13:26.241Z,3.17
2022-08-11T21:16:25.214Z,2.70
2022-08-11T21:20:06.902Z,2.97
2022-08-11T21:22:29.177Z,1.85
2022-08-11T21:25:18.588Z,2.15
2022-08-11T21:28:07.810Z,1.83
2022-08-11T21:30:57.572Z,2.17
2022-08-11T21:33:46.306Z,1.92
2022-08-11T21:36:34.236Z,1.60
2022-08-11T21:39:25.107Z,1.40
2022-08-11T21:42:12.643Z,1.58
2022-08-11T21:45:01.672Z,2.00
2022-08-11T21:48:01.135Z,1.48
2022-08-11T21:50:48.554Z,1.60
2022-08-11T21:53:37.165Z,1.48
2022-08-11T21:56:25.558Z,2.20
2022-08-11T21:59:15.439Z,1.67
2022-08-11T22:02:02.209Z,1.50
2022-08-11T22:04:50.480Z,1.70
2022-08-11T22:07:39.366Z,1.73
2022-08-11T22:10:42.448Z,1.50
2022-08-11T22:13:30.586Z,2.85
2022-08-11T22:16:17.363Z,2.03
2022-08-11T22:19:05.219Z,1.58
2022-08-11T22:22:03.128Z,2.72
2022-08-11T22:24:53.183Z,2.25
2022-08-11T22:27:40.883Z,2.35
2022-08-11T22:30:29.765Z,2.70
2022-08-11T22:36:05.582Z,2.38
2022-08-11T22:38:54.300Z,2.15
2022-08-11T22:41:41.108Z,2.17
2022-08-11T22:44:29.267Z,2.17
2022-08-11T22:47:18.542Z,2.08
2022-08-11T22:50:09.715Z,2.38
2022-08-11T22:52:57.014Z,2.10
2022-08-11T22:55:44.248Z,2.40
2022-08-11T22:58:32.671Z,1.85
2022-08-11T23:01:21.239Z,1.70
2022-08-11T23:04:08.403Z,2.53
2022-08-11T23:06:57.325Z,2.38
2022-08-11T23:09:43.841Z,3.03
2022-08-11T23:12:31.477Z,3.13
2022-08-11T23:15:19.834Z,1.80
2022-08-11T23:18:07.216Z,2.97
2022-08-11T23:20:55.127Z,1.88
2022-08-11T23:26:30.070Z,3.42
2022-08-11T23:29:17.885Z,2.88
2022-08-11T23:32:05.848Z,2.60
2022-08-11T23:35:37.343Z,3.30
2022-08-11T23:40:47.219Z,3.10
2022-08-11T23:43:39.150Z,2.83
2022-08-11T23:46:24.808Z,3.22
2022-08-11T23:49:14.403Z,2.90
2022-08-11T23:54:49.414Z,2.50
2022-08-11T23:57:36.340Z,3.70
