createdAt,value
2023-01-13T00:01:20.642Z,5.90
2023-01-13T00:04:23.469Z,5.89
2023-01-13T00:07:26.255Z,5.85
2023-01-13T00:10:34.403Z,5.79
2023-01-13T00:13:38.811Z,5.87
2023-01-13T00:16:41.649Z,5.79
2023-01-13T00:19:45.066Z,5.76
2023-01-13T00:22:47.907Z,5.81
2023-01-13T00:25:50.687Z,5.83
2023-01-13T00:29:00.476Z,5.75
2023-01-13T00:32:03.653Z,5.75
2023-01-13T00:35:07.389Z,5.76
2023-01-13T00:38:10.255Z,5.66
2023-01-13T00:41:17.142Z,5.68
2023-01-13T00:44:20.065Z,5.72
2023-01-13T00:47:23.764Z,5.74
2023-01-13T00:50:28.874Z,5.78
2023-01-13T00:53:37.276Z,5.62
2023-01-13T00:56:41.273Z,5.67
2023-01-13T00:59:44.369Z,5.68
2023-01-13T01:02:47.295Z,5.65
2023-01-13T01:05:50.281Z,5.78
2023-01-13T01:08:54.224Z,5.73
2023-01-13T01:11:57.069Z,5.80
2023-01-13T01:14:59.884Z,5.77
2023-01-13T01:18:02.707Z,5.88
2023-01-13T01:21:07.217Z,5.85
2023-01-13T01:24:10.369Z,5.95
2023-01-13T01:27:13.103Z,5.84
2023-01-13T01:30:16.085Z,5.87
2023-01-13T01:33:18.837Z,5.85
2023-01-13T01:36:23.330Z,5.83
2023-01-13T01:39:26.297Z,5.80
2023-01-13T01:42:47.707Z,5.71
2023-01-13T01:45:52.892Z,5.74
2023-01-13T01:49:30.345Z,5.73
2023-01-13T01:52:45.113Z,5.67
2023-01-13T01:55:47.998Z,5.71
2023-01-13T01:58:52.526Z,5.77
2023-01-13T02:01:55.489Z,5.78
2023-01-13T02:04:58.906Z,5.85
2023-01-13T02:08:02.075Z,5.90
2023-01-13T02:11:05.216Z,5.88
2023-01-13T02:14:31.044Z,5.83
2023-01-13T02:18:01.695Z,5.94
2023-01-13T02:21:10.937Z,5.87
2023-01-13T02:24:35.489Z,5.93
2023-01-13T02:28:13.617Z,5.90
2023-01-13T02:31:35.033Z,5.94
2023-01-13T02:34:45.432Z,5.90
2023-01-13T02:37:49.299Z,5.95
2023-01-13T02:41:21.298Z,5.93
2023-01-13T02:44:31.574Z,5.92
2023-01-13T02:47:37.766Z,5.92
2023-01-13T02:50:48.915Z,5.95
2023-01-13T02:53:58.089Z,5.90
2023-01-13T02:57:01.766Z,5.88
2023-01-13T03:00:06.875Z,5.91
2023-01-13T03:03:09.650Z,5.94
2023-01-13T03:06:18.545Z,5.85
2023-01-13T03:09:33.225Z,5.86
2023-01-13T03:13:00.126Z,5.85
2023-01-13T03:16:11.883Z,5.86
2023-01-13T03:19:25.868Z,5.85
2023-01-13T03:22:43.211Z,5.84
2023-01-13T03:26:33.910Z,5.84
2023-01-13T03:29:43.381Z,5.91
2023-01-13T03:32:50.128Z,6.02
2023-01-13T03:35:56.086Z,5.89
2023-01-13T03:39:07.972Z,5.90
2023-01-13T03:42:15.347Z,5.87
2023-01-13T03:45:18.440Z,5.90
2023-01-13T03:48:23.161Z,5.86
2023-01-13T03:51:28.428Z,5.75
2023-01-13T03:54:34.026Z,5.75
2023-01-13T03:57:42.409Z,5.76
2023-01-13T04:00:55.110Z,5.71
2023-01-13T04:03:58.020Z,5.85
2023-01-13T04:07:16.523Z,5.86
2023-01-13T04:10:41.484Z,5.77
2023-01-13T04:13:46.173Z,5.85
2023-01-13T04:16:49.240Z,5.93
2023-01-13T04:19:52.359Z,5.95
2023-01-13T04:22:55.209Z,6.00
2023-01-13T04:25:58.039Z,5.94
2023-01-13T04:29:01.096Z,6.05
2023-01-13T04:32:04.283Z,5.97
2023-01-13T04:35:08.672Z,5.86
2023-01-13T04:38:16.325Z,5.76
2023-01-13T04:41:19.242Z,5.69
2023-01-13T04:44:22.215Z,5.65
2023-01-13T04:47:25.128Z,5.65
2023-01-13T04:50:28.367Z,5.49
2023-01-13T04:53:31.189Z,5.53
2023-01-13T04:56:34.272Z,5.35
2023-01-13T04:59:37.103Z,5.25
2023-01-13T05:02:40.501Z,5.30
2023-01-13T05:05:43.620Z,5.12
2023-01-13T05:08:46.495Z,5.07
2023-01-13T05:12:07.901Z,5.12
2023-01-13T05:15:33.286Z,5.03
2023-01-13T05:18:36.149Z,4.87
2023-01-13T05:21:57.367Z,4.69
2023-01-13T05:25:18.583Z,4.55
2023-01-13T05:28:21.605Z,4.39
2023-01-13T05:31:24.540Z,4.33
2023-01-13T05:34:27.328Z,4.19
2023-01-13T05:37:30.273Z,4.04
2023-01-13T05:40:52.209Z,3.93
2023-01-13T05:43:55.130Z,3.79
2023-01-13T05:46:57.928Z,3.68
2023-01-13T05:50:00.868Z,3.47
2023-01-13T05:53:04.723Z,3.53
2023-01-13T05:56:08.435Z,3.44
2023-01-13T05:59:11.420Z,3.31
2023-01-13T06:02:14.249Z,3.19
2023-01-13T06:05:17.466Z,3.03
2023-01-13T06:08:20.417Z,2.99
2023-01-13T06:11:23.412Z,2.83
2023-01-13T06:14:40.302Z,2.62
2023-01-13T06:17:43.331Z,2.65
2023-01-13T06:20:47.568Z,2.57
2023-01-13T06:23:50.453Z,2.38
2023-01-13T06:26:53.374Z,2.31
2023-01-13T06:29:57.366Z,2.33
2023-01-13T06:33:02.205Z,2.30
2023-01-13T06:36:11.374Z,2.26
2023-01-13T06:39:19.350Z,2.28
2023-01-13T06:43:00.461Z,2.18
2023-01-13T06:46:03.471Z,2.16
2023-01-13T06:49:07.488Z,2.12
2023-01-13T06:52:10.364Z,2.15
2023-01-13T06:55:13.309Z,2.08
2023-01-13T06:58:16.383Z,2.03
2023-01-13T07:01:19.456Z,2.02
2023-01-13T07:04:22.528Z,2.03
2023-01-13T07:07:25.315Z,2.07
2023-01-13T07:10:28.130Z,2.04
2023-01-13T07:13:49.673Z,2.01
2023-01-13T07:16:53.979Z,2.01
2023-01-13T07:19:58.347Z,1.97
2023-01-13T07:23:01.555Z,2.01
2023-01-13T07:26:05.143Z,2.03
2023-01-13T07:29:08.189Z,2.06
2023-01-13T07:32:11.388Z,2.02
2023-01-13T07:35:14.394Z,2.03
2023-01-13T07:38:17.248Z,2.19
2023-01-13T07:41:38.689Z,2.42
2023-01-13T07:44:42.175Z,2.63
2023-01-13T07:47:45.163Z,2.88
2023-01-13T07:50:49.866Z,3.21
2023-01-13T07:53:52.909Z,3.42
2023-01-13T07:56:58.870Z,3.61
2023-01-13T08:00:01.774Z,3.84
2023-01-13T08:03:06.200Z,4.00
2023-01-13T08:06:10.320Z,4.16
2023-01-13T08:09:13.254Z,4.30
2023-01-13T08:12:34.508Z,4.35
2023-01-13T08:15:37.535Z,4.40
2023-01-13T08:18:40.938Z,4.50
2023-01-13T08:21:43.890Z,4.58
2023-01-13T08:24:46.826Z,4.63
2023-01-13T08:27:50.389Z,4.71
2023-01-13T08:30:54.472Z,4.83
2023-01-13T08:33:57.306Z,4.93
2023-01-13T08:37:00.320Z,5.07
2023-01-13T08:40:03.223Z,5.20
2023-01-13T08:43:06.708Z,5.32
2023-01-13T08:46:09.788Z,5.42
2023-01-13T08:49:12.873Z,5.50
2023-01-13T08:52:16.164Z,5.52
2023-01-13T08:55:20.163Z,5.53
2023-01-13T08:58:23.379Z,5.49
2023-01-13T09:01:27.119Z,5.52
2023-01-13T09:04:32.088Z,5.58
2023-01-13T09:07:36.328Z,5.61
2023-01-13T09:10:40.722Z,5.64
2023-01-13T09:13:43.786Z,5.72
2023-01-13T09:16:46.592Z,5.78
2023-01-13T09:19:50.297Z,5.85
2023-01-13T09:22:53.197Z,5.91
2023-01-13T09:25:56.096Z,6.00
2023-01-13T09:28:59.105Z,6.03
2023-01-13T09:32:02.019Z,6.05
2023-01-13T09:35:09.087Z,6.04
2023-01-13T09:38:44.641Z,5.99
2023-01-13T09:42:22.716Z,5.96
2023-01-13T09:50:50.768Z,6.19
2023-01-13T09:54:19.351Z,6.31
2023-01-13T09:57:22.609Z,6.38
2023-01-13T10:00:33.336Z,6.44
2023-01-13T10:03:37.227Z,6.70
2023-01-13T10:06:42.741Z,6.91
2023-01-13T10:09:49.943Z,6.96
2023-01-13T10:13:11.301Z,7.01
2023-01-13T10:16:27.232Z,7.03
2023-01-13T10:19:43.151Z,7.32
2023-01-13T10:22:55.482Z,7.19
2023-01-13T10:26:09.135Z,7.19
2023-01-13T10:29:30.355Z,7.05
2023-01-13T10:32:36.603Z,7.03
2023-01-13T10:35:58.320Z,7.14
2023-01-13T10:39:10.989Z,7.15
2023-01-13T10:42:18.633Z,7.43
2023-01-13T10:45:26.157Z,7.51
2023-01-13T10:48:43.727Z,8.17
2023-01-13T10:51:46.955Z,8.65
2023-01-13T10:54:59.091Z,8.90
2023-01-13T10:58:22.091Z,9.03
2023-01-13T11:01:28.448Z,8.37
2023-01-13T11:05:01.253Z,8.45
2023-01-13T11:08:05.439Z,8.27
2023-01-13T11:11:34.798Z,8.41
2023-01-13T11:14:40.776Z,8.91
2023-01-13T11:17:53.881Z,9.33
2023-01-13T11:20:58.820Z,9.65
2023-01-13T11:24:18.422Z,9.91
2023-01-13T11:27:41.423Z,10.23
2023-01-13T11:30:53.571Z,9.87
2023-01-13T11:34:09.157Z,9.85
2023-01-13T11:37:23.730Z,9.38
2023-01-13T11:40:34.064Z,9.30
2023-01-13T11:43:46.905Z,9.07
2023-01-13T11:46:51.855Z,9.11
2023-01-13T11:49:54.873Z,9.34
2023-01-13T11:53:35.988Z,9.20
2023-01-13T11:57:03.047Z,9.40
2023-01-13T12:00:21.072Z,9.71
2023-01-13T12:03:31.189Z,9.90
2023-01-13T12:06:39.502Z,9.49
2023-01-13T12:10:13.349Z,9.13
2023-01-13T12:13:45.360Z,9.04
2023-01-13T12:16:49.775Z,8.90
2023-01-13T12:19:52.619Z,8.67
2023-01-13T12:22:57.274Z,8.76
2023-01-13T12:26:05.919Z,8.71
2023-01-13T12:29:21.518Z,8.54
2023-01-13T12:32:34.714Z,8.48
2023-01-13T12:35:46.671Z,8.42
2023-01-13T12:39:24.805Z,8.31
2023-01-13T12:43:03.439Z,8.36
2023-01-13T12:46:22.189Z,8.39
2023-01-13T12:49:33.127Z,8.41
2023-01-13T12:52:46.130Z,8.30
2023-01-13T12:55:52.401Z,8.21
2023-01-13T12:59:21.937Z,8.13
2023-01-13T13:02:32.007Z,8.11
2023-01-13T13:06:06.443Z,8.02
2023-01-13T13:09:50.043Z,8.03
2023-01-13T13:13:17.353Z,7.90
2023-01-13T13:16:25.990Z,7.76
2023-01-13T13:19:31.835Z,7.71
2023-01-13T13:22:50.734Z,7.68
2023-01-13T13:26:05.098Z,7.68
2023-01-13T13:29:10.779Z,7.70
2023-01-13T13:32:45.861Z,7.72
2023-01-13T13:36:33.527Z,7.77
2023-01-13T13:39:54.861Z,7.83
2023-01-13T13:43:16.712Z,7.82
2023-01-13T13:46:48.187Z,7.79
2023-01-13T13:49:54.623Z,7.68
2023-01-13T13:53:06.516Z,7.58
2023-01-13T13:56:19.287Z,7.51
2023-01-13T13:59:24.819Z,7.53
2023-01-13T14:02:33.128Z,7.46
2023-01-13T14:05:37.699Z,7.45
2023-01-13T14:08:46.699Z,7.44
2023-01-13T14:12:01.568Z,7.48
2023-01-13T14:15:04.827Z,7.48
2023-01-13T14:18:18.205Z,7.51
2023-01-13T14:21:25.374Z,7.56
2023-01-13T14:24:28.616Z,7.52
2023-01-13T14:27:31.417Z,7.52
2023-01-13T14:30:34.796Z,7.52
2023-01-13T14:33:47.085Z,7.49
2023-01-13T14:36:51.507Z,7.39
2023-01-13T14:39:54.576Z,7.33
2023-01-13T14:43:01.031Z,7.25
2023-01-13T14:46:04.122Z,7.15
2023-01-13T14:49:37.134Z,7.08
2023-01-13T14:52:51.523Z,6.99
2023-01-13T14:55:58.921Z,6.92
2023-01-13T14:59:34.411Z,6.87
2023-01-13T15:02:59.055Z,6.79
2023-01-13T15:06:02.086Z,6.74
2023-01-13T15:09:16.051Z,6.74
2023-01-13T15:12:33.697Z,6.69
2023-01-13T15:15:38.057Z,6.60
2023-01-13T15:18:41.662Z,6.52
2023-01-13T15:21:44.608Z,6.47
2023-01-13T15:24:48.326Z,6.43
2023-01-13T15:27:52.891Z,6.39
2023-01-13T15:31:00.853Z,6.36
2023-01-13T15:34:04.141Z,6.31
2023-01-13T15:37:10.922Z,6.25
2023-01-13T15:40:21.439Z,6.27
2023-01-13T15:43:43.195Z,6.22
2023-01-13T15:46:46.157Z,6.21
2023-01-13T15:49:50.374Z,6.20
2023-01-13T15:52:55.337Z,6.20
2023-01-13T15:55:58.999Z,6.16
2023-01-13T15:59:02.485Z,6.11
2023-01-13T16:02:12.816Z,6.09
2023-01-13T16:05:15.903Z,6.06
2023-01-13T16:08:20.605Z,6.03
2023-01-13T16:11:23.816Z,5.98
2023-01-13T16:14:27.218Z,5.91
2023-01-13T16:17:31.256Z,5.86
2023-01-13T16:20:37.106Z,5.80
2023-01-13T16:23:40.357Z,5.76
2023-01-13T16:30:58.735Z,5.68
2023-01-13T16:34:18.002Z,5.66
2023-01-13T16:37:32.833Z,5.59
2023-01-13T16:40:47.163Z,5.58
2023-01-13T16:43:56.663Z,5.62
2023-01-13T16:47:21.688Z,5.58
2023-01-13T16:50:36.766Z,5.57
2023-01-13T16:53:47.791Z,5.58
2023-01-13T16:56:57.963Z,5.56
2023-01-13T17:00:10.250Z,5.53
2023-01-13T17:03:20.801Z,5.51
2023-01-13T17:06:38.821Z,5.49
2023-01-13T17:09:42.459Z,5.48
2023-01-13T17:12:46.091Z,5.49
2023-01-13T17:15:49.220Z,5.53
2023-01-13T17:18:53.355Z,5.53
2023-01-13T17:21:56.527Z,5.54
2023-01-13T17:24:59.619Z,5.53
2023-01-13T17:28:02.602Z,5.56
2023-01-13T17:31:07.868Z,5.53
2023-01-13T17:34:13.855Z,5.52
2023-01-13T17:37:21.369Z,5.51
2023-01-13T17:40:29.472Z,5.48
2023-01-13T17:43:32.912Z,5.47
2023-01-13T17:46:35.900Z,5.44
2023-01-13T17:49:39.120Z,5.42
2023-01-13T17:52:43.650Z,5.40
2023-01-13T17:55:56.784Z,5.40
2023-01-13T17:59:01.630Z,5.40
2023-01-13T18:02:07.389Z,5.39
2023-01-13T18:05:10.702Z,5.37
2023-01-13T18:08:13.863Z,5.36
2023-01-13T18:11:21.625Z,5.33
2023-01-13T18:14:26.081Z,5.33
2023-01-13T18:17:28.932Z,5.35
2023-01-13T18:20:54.916Z,5.33
2023-01-13T18:24:18.448Z,5.34
2023-01-13T18:27:27.678Z,5.40
2023-01-13T18:30:34.244Z,5.43
2023-01-13T18:33:38.415Z,5.53
2023-01-13T18:36:54.112Z,5.71
2023-01-13T18:40:02.859Z,5.67
2023-01-13T18:43:25.800Z,5.66
2023-01-13T18:46:32.901Z,5.65
2023-01-13T18:49:45.030Z,5.58
2023-01-13T18:52:49.179Z,5.53
2023-01-13T18:55:55.273Z,5.52
2023-01-13T18:58:58.327Z,5.51
2023-01-13T19:02:02.969Z,5.50
2023-01-13T19:05:07.609Z,5.49
2023-01-13T19:08:11.597Z,5.45
2023-01-13T19:11:15.205Z,5.34
2023-01-13T19:14:37.970Z,5.26
2023-01-13T19:17:48.795Z,5.26
2023-01-13T19:21:04.812Z,5.23
2023-01-13T19:24:10.946Z,5.18
2023-01-13T19:27:30.045Z,5.18
2023-01-13T19:30:34.367Z,5.20
2023-01-13T19:33:52.884Z,5.22
2023-01-13T19:40:37.604Z,5.15
2023-01-13T19:44:00.446Z,5.15
2023-01-13T19:47:39.650Z,5.16
2023-01-13T19:54:48.233Z,5.12
2023-01-13T19:57:51.821Z,5.12
2023-01-13T20:00:57.386Z,5.10
2023-01-13T20:04:05.168Z,5.10
2023-01-13T20:07:08.378Z,5.11
2023-01-13T20:10:13.477Z,5.10
2023-01-13T20:13:17.094Z,5.12
2023-01-13T20:16:20.341Z,5.17
2023-01-13T20:19:23.650Z,5.19
2023-01-13T20:22:27.196Z,5.19
2023-01-13T20:25:30.452Z,5.16
2023-01-13T20:28:37.315Z,5.14
2023-01-13T20:31:40.698Z,5.15
2023-01-13T20:34:43.537Z,5.07
2023-01-13T20:37:46.473Z,4.98
2023-01-13T20:40:59.217Z,4.95
2023-01-13T20:44:03.218Z,4.92
2023-01-13T20:47:07.641Z,4.91
2023-01-13T20:50:11.388Z,4.91
2023-01-13T20:53:14.752Z,4.93
2023-01-13T20:56:23.543Z,4.94
2023-01-13T20:59:27.202Z,4.87
2023-01-13T21:02:30.288Z,4.84
2023-01-13T21:05:38.838Z,4.81
2023-01-13T21:08:43.001Z,4.76
2023-01-13T21:12:10.706Z,4.77
2023-01-13T21:15:17.446Z,4.74
2023-01-13T21:18:38.741Z,4.70
2023-01-13T21:21:45.381Z,4.68
2023-01-13T21:24:48.874Z,4.60
2023-01-13T21:27:58.848Z,4.51
2023-01-13T21:31:12.474Z,4.45
2023-01-13T21:34:17.603Z,4.31
2023-01-13T21:37:24.998Z,4.24
2023-01-13T21:40:31.169Z,4.19
2023-01-13T21:43:56.945Z,4.17
2023-01-13T21:47:21.119Z,4.12
2023-01-13T21:50:27.459Z,4.04
2023-01-13T21:53:33.172Z,4.00
2023-01-13T21:56:36.100Z,3.95
2023-01-13T21:59:39.233Z,3.92
2023-01-13T22:02:48.359Z,3.87
2023-01-13T22:05:56.794Z,3.86
2023-01-13T22:09:01.314Z,3.84
2023-01-13T22:12:04.601Z,3.78
2023-01-13T22:15:08.625Z,3.65
2023-01-13T22:18:11.847Z,3.61
2023-01-13T22:21:14.945Z,3.56
2023-01-13T22:24:17.884Z,3.52
2023-01-13T22:27:23.738Z,3.51
2023-01-13T22:30:32.127Z,3.59
2023-01-13T22:33:35.219Z,3.63
2023-01-13T22:36:38.327Z,3.72
2023-01-13T22:39:41.286Z,3.86
2023-01-13T22:42:44.166Z,3.91
2023-01-13T22:45:57.946Z,3.82
2023-01-13T22:49:01.855Z,3.86
2023-01-13T22:52:06.343Z,3.72
2023-01-13T22:55:10.028Z,3.67
2023-01-13T22:58:13.776Z,3.78
2023-01-13T23:01:17.751Z,3.79
2023-01-13T23:04:20.786Z,3.79
2023-01-13T23:07:23.699Z,3.75
2023-01-13T23:10:27.701Z,3.71
2023-01-13T23:13:30.908Z,3.70
2023-01-13T23:16:37.259Z,3.67
2023-01-13T23:19:40.301Z,3.65
2023-01-13T23:22:43.170Z,3.59
2023-01-13T23:25:55.480Z,3.64
2023-01-13T23:29:05.884Z,3.58
2023-01-13T23:32:08.765Z,3.61
2023-01-13T23:35:11.629Z,3.75
2023-01-13T23:38:14.492Z,3.79
2023-01-13T23:41:20.287Z,3.95
2023-01-13T23:44:23.311Z,4.02
2023-01-13T23:47:26.180Z,4.09
2023-01-13T23:50:30.169Z,4.11
2023-01-13T23:53:40.096Z,4.15
2023-01-13T23:56:43.405Z,4.20
2023-01-13T23:59:46.749Z,4.18
