createdAt,value
2023-05-07T00:01:26.224Z,0.1
2023-05-07T00:03:26.363Z,0.1
2023-05-07T00:05:26.108Z,0.1
2023-05-07T00:07:25.882Z,0.1
2023-05-07T00:09:25.788Z,0.1
2023-05-07T00:11:25.760Z,0.1
2023-05-07T00:13:25.668Z,0.1
2023-05-07T00:15:25.345Z,0
2023-05-07T00:17:25.305Z,0
2023-05-07T00:19:25.213Z,-0.1
2023-05-07T00:21:25.008Z,-0.1
2023-05-07T00:23:25.043Z,-0.1
2023-05-07T00:25:24.864Z,-0.1
2023-05-07T00:27:25.752Z,-0.1
2023-05-07T00:29:24.606Z,-0.1
2023-05-07T00:31:24.369Z,-0.1
2023-05-07T00:33:24.359Z,-0.1
2023-05-07T00:35:24.306Z,0
2023-05-07T00:37:24.124Z,0
2023-05-07T00:39:23.954Z,-0.2
2023-05-07T00:41:23.879Z,-0.1
2023-05-07T00:43:23.657Z,-0.1
2023-05-07T00:45:26.428Z,-0.1
2023-05-07T00:47:23.822Z,-0.1
2023-05-07T00:49:27.290Z,-0.1
2023-05-07T00:51:25.514Z,-0.1
2023-05-07T00:53:23.269Z,-0.1
2023-05-07T00:55:24.119Z,-0.2
2023-05-07T00:57:24.561Z,-0.2
2023-05-07T00:59:22.781Z,-0.2
2023-05-07T01:01:22.619Z,0
2023-05-07T01:03:22.487Z,-0.2
2023-05-07T01:05:24.397Z,-0.3
2023-05-07T01:07:23.009Z,-0.3
2023-05-07T01:09:23.095Z,-0.3
2023-05-07T01:11:22.115Z,-0.3
2023-05-07T01:13:22.154Z,-0.3
2023-05-07T01:15:21.894Z,-0.2
2023-05-07T01:17:22.064Z,-0.2
2023-05-07T01:19:21.819Z,-0.3
2023-05-07T01:21:28.128Z,-0.3
2023-05-07T01:23:21.674Z,-0.3
2023-05-07T01:25:24.062Z,-0.3
2023-05-07T01:27:21.921Z,-0.3
2023-05-07T01:29:21.337Z,-0.3
2023-05-07T01:31:22.301Z,-0.3
2023-05-07T01:33:22.215Z,-0.3
2023-05-07T01:35:24.991Z,-0.3
2023-05-07T01:37:21.566Z,-0.3
2023-05-07T01:39:20.481Z,-0.3
2023-05-07T01:41:20.459Z,-0.3
2023-05-07T01:43:20.263Z,-0.3
2023-05-07T01:45:20.160Z,-0.3
2023-05-07T01:47:21.472Z,-0.3
2023-05-07T01:49:20.032Z,-0.1
2023-05-07T01:51:19.551Z,-0.2
2023-05-07T01:53:19.633Z,-0.2
2023-05-07T01:55:19.559Z,-0.2
2023-05-07T01:57:19.737Z,-0.2
2023-05-07T01:59:19.498Z,-0.2
2023-05-07T02:01:19.111Z,-0.2
2023-05-07T02:03:24.217Z,-0.2
2023-05-07T02:05:21.824Z,-0.3
2023-05-07T02:07:19.003Z,-0.3
2023-05-07T02:09:19.640Z,-0.3
2023-05-07T02:11:18.387Z,-0.3
2023-05-07T02:13:18.489Z,-0.3
2023-05-07T02:15:18.617Z,-0.2
2023-05-07T02:17:18.179Z,-0.1
2023-05-07T02:19:18.686Z,-0.1
2023-05-07T02:21:17.997Z,-0.1
2023-05-07T02:23:18.565Z,-0.1
2023-05-07T02:25:17.752Z,-0.1
2023-05-07T02:27:18.576Z,0
2023-05-07T02:29:17.571Z,0
2023-05-07T02:31:17.608Z,0.1
2023-05-07T02:33:17.459Z,0.1
2023-05-07T02:35:17.628Z,0.1
2023-05-07T02:37:17.728Z,0.1
2023-05-07T02:39:17.248Z,0.1
2023-05-07T02:41:16.961Z,0.1
2023-05-07T02:43:18.971Z,0.1
2023-05-07T02:45:17.258Z,0.1
2023-05-07T02:47:17.086Z,0.1
2023-05-07T02:49:16.704Z,0.2
2023-05-07T02:51:17.898Z,0.2
2023-05-07T02:53:16.432Z,0.2
2023-05-07T02:55:16.537Z,0.2
2023-05-07T02:57:16.377Z,0.2
2023-05-07T02:59:16.696Z,0.3
2023-05-07T03:01:31.151Z,0.3
2023-05-07T03:03:16.173Z,0.4
2023-05-07T03:05:15.957Z,0.4
2023-05-07T03:07:16.558Z,0.4
2023-05-07T03:09:15.907Z,0.4
2023-05-07T03:11:16.089Z,0.4
2023-05-07T03:13:16.477Z,0.4
2023-05-07T03:15:15.846Z,0.4
2023-05-07T03:17:15.749Z,0.5
2023-05-07T03:19:15.977Z,0.5
2023-05-07T03:21:15.671Z,0.5
2023-05-07T03:23:15.591Z,0.5
2023-05-07T03:25:15.602Z,0.5
2023-05-07T03:27:16.315Z,0.5
2023-05-07T03:29:15.879Z,0.6
2023-05-07T03:31:15.910Z,0.6
2023-05-07T03:33:15.769Z,0.6
2023-05-07T03:35:15.928Z,0.6
2023-05-07T03:37:16.137Z,0.6
2023-05-07T03:39:15.851Z,0.8
2023-05-07T03:41:18.410Z,0.8
2023-05-07T03:43:19.352Z,0.8
2023-05-07T03:45:18.592Z,0.9
2023-05-07T03:47:16.319Z,0.9
2023-05-07T03:49:15.860Z,0.8
2023-05-07T03:51:16.493Z,0.8
2023-05-07T03:53:15.849Z,0.8
2023-05-07T03:55:16.534Z,0.8
2023-05-07T03:57:15.870Z,0.8
2023-05-07T03:59:17.364Z,1
2023-05-07T04:01:16.098Z,1
2023-05-07T04:03:16.205Z,1
2023-05-07T04:05:16.704Z,1.1
2023-05-07T04:07:17.310Z,1.1
2023-05-07T04:09:16.435Z,1.3
2023-05-07T04:11:17.572Z,1.3
2023-05-07T04:13:17.096Z,1.3
2023-05-07T04:15:17.253Z,1.3
2023-05-07T04:17:17.535Z,1.3
2023-05-07T04:19:19.287Z,1.2
2023-05-07T04:21:19.077Z,1.2
2023-05-07T04:23:18.014Z,1.4
2023-05-07T04:25:18.451Z,1.5
2023-05-07T04:27:18.486Z,1.6
2023-05-07T04:29:18.765Z,1.7
2023-05-07T04:31:20.425Z,1.7
2023-05-07T04:33:19.671Z,1.8
2023-05-07T04:35:19.822Z,1.8
2023-05-07T04:37:20.096Z,1.9
2023-05-07T04:39:21.091Z,1.9
2023-05-07T04:41:21.070Z,1.9
2023-05-07T04:43:23.631Z,2.1
2023-05-07T04:45:21.702Z,2.1
2023-05-07T04:47:21.802Z,2.3
2023-05-07T04:49:24.544Z,2.2
2023-05-07T04:51:23.848Z,2.2
2023-05-07T04:53:22.812Z,2.2
2023-05-07T04:55:22.881Z,2.4
2023-05-07T04:57:23.289Z,2.4
2023-05-07T04:59:24.157Z,2.7
2023-05-07T05:01:24.270Z,2.7
2023-05-07T05:03:25.169Z,2.7
2023-05-07T05:05:26.081Z,2.8
2023-05-07T05:07:25.935Z,2.8
2023-05-07T05:09:25.690Z,2.8
2023-05-07T05:11:28.757Z,3
2023-05-07T05:13:26.507Z,2.8
2023-05-07T05:15:26.830Z,2.9
2023-05-07T05:17:27.237Z,2.9
2023-05-07T05:19:27.550Z,3.1
2023-05-07T05:21:30.774Z,3.3
2023-05-07T05:23:28.438Z,3.3
2023-05-07T05:25:29.250Z,3.4
2023-05-07T05:27:29.921Z,3.4
2023-05-07T05:29:29.464Z,3.4
2023-05-07T05:31:30.087Z,3.4
2023-05-07T05:33:34.272Z,3.7
2023-05-07T05:35:30.939Z,3.6
2023-05-07T05:37:31.503Z,3.9
2023-05-07T05:39:31.882Z,4.1
2023-05-07T05:41:32.738Z,4.2
2023-05-07T05:43:32.676Z,4.2
2023-05-07T05:45:33.056Z,4.2
2023-05-07T05:47:33.770Z,4.2
2023-05-07T05:49:33.985Z,4.3
2023-05-07T05:51:34.605Z,4.3
2023-05-07T05:53:34.798Z,4.5
2023-05-07T05:55:35.259Z,4.5
2023-05-07T05:57:36.149Z,4.6
2023-05-07T05:59:36.077Z,4.6
2023-05-07T06:01:37.694Z,4.4
2023-05-07T06:03:39.896Z,4.4
2023-05-07T06:05:37.204Z,4.4
2023-05-07T06:07:37.712Z,4.4
2023-05-07T06:09:38.576Z,4.7
2023-05-07T06:11:39.721Z,4.7
2023-05-07T06:13:39.135Z,4.7
2023-05-07T06:15:42.809Z,4.9
2023-05-07T06:17:40.773Z,5
2023-05-07T06:19:40.792Z,5
2023-05-07T06:21:41.120Z,5
2023-05-07T06:23:41.525Z,4.9
2023-05-07T06:25:42.281Z,4.9
2023-05-07T06:27:42.578Z,5.2
2023-05-07T06:29:47.035Z,5.2
2023-05-07T06:31:43.364Z,5
2023-05-07T06:33:44.715Z,5.3
2023-05-07T06:35:43.916Z,5.3
2023-05-07T06:37:50.650Z,5.1
2023-05-07T06:39:44.686Z,5
2023-05-07T06:41:51.736Z,5
2023-05-07T06:43:59.408Z,5.1
2023-05-07T06:45:45.723Z,5.3
2023-05-07T06:47:46.154Z,5.3
2023-05-07T06:49:49.237Z,5.7
2023-05-07T06:51:47.275Z,5.7
2023-05-07T06:53:47.130Z,5.6
2023-05-07T06:55:48.646Z,5.8
2023-05-07T06:57:48.703Z,5.8
2023-05-07T06:59:48.436Z,5.9
2023-05-07T07:01:50.160Z,5.9
2023-05-07T07:03:49.380Z,6.4
2023-05-07T07:05:52.308Z,6.4
2023-05-07T07:07:50.044Z,6.4
2023-05-07T07:09:51.461Z,6.2
2023-05-07T07:11:51.205Z,6.2
2023-05-07T07:13:51.689Z,6.7
2023-05-07T07:15:52.867Z,6.9
2023-05-07T07:17:52.196Z,6.9
2023-05-07T07:19:52.197Z,6.9
2023-05-07T07:21:52.365Z,7.1
2023-05-07T07:23:53.556Z,7
2023-05-07T07:25:53.029Z,7
2023-05-07T07:27:53.863Z,7.2
2023-05-07T07:29:53.450Z,7.5
2023-05-07T07:31:54.068Z,7.7
2023-05-07T07:33:53.836Z,7.9
2023-05-07T07:35:55.887Z,7.6
2023-05-07T07:37:54.046Z,7.4
2023-05-07T07:39:56.059Z,7.5
2023-05-07T07:41:54.371Z,7.4
2023-05-07T07:43:54.676Z,7.1
2023-05-07T07:45:54.797Z,7.4
2023-05-07T07:47:54.891Z,7.7
2023-05-07T07:49:54.869Z,8.2
2023-05-07T07:51:55.236Z,8.2
2023-05-07T07:53:56.356Z,8
2023-05-07T07:55:59.387Z,8
2023-05-07T07:57:56.078Z,7.9
2023-05-07T07:59:55.642Z,7.4
2023-05-07T08:01:56.547Z,7.5
2023-05-07T08:03:56.382Z,7.3
2023-05-07T08:05:56.433Z,7.2
2023-05-07T08:07:59.807Z,7.6
2023-05-07T08:09:57.106Z,7.7
2023-05-07T08:11:56.577Z,8.3
2023-05-07T08:13:57.005Z,8.3
2023-05-07T08:15:56.837Z,8.6
2023-05-07T08:17:57.081Z,9.3
2023-05-07T08:19:57.082Z,9.6
2023-05-07T08:21:57.508Z,9.1
2023-05-07T08:23:57.570Z,9.1
2023-05-07T08:25:57.814Z,9.1
2023-05-07T08:27:57.889Z,8.8
2023-05-07T08:29:57.844Z,9
2023-05-07T08:31:58.051Z,8.6
2023-05-07T08:33:58.249Z,8.8
2023-05-07T08:35:58.287Z,8.6
2023-05-07T08:37:58.641Z,8.9
2023-05-07T08:40:00.899Z,9
2023-05-07T08:42:01.532Z,8.5
2023-05-07T08:44:00.697Z,8.5
2023-05-07T08:46:02.689Z,8.6
2023-05-07T08:48:05.117Z,9.4
2023-05-07T08:49:59.733Z,9.8
2023-05-07T08:52:00.049Z,10.3
2023-05-07T08:54:04.131Z,10.4
2023-05-07T08:56:00.186Z,9.5
2023-05-07T08:58:00.719Z,9.2
2023-05-07T09:00:00.595Z,8.6
2023-05-07T09:02:00.974Z,8.3
2023-05-07T09:04:01.995Z,8.2
2023-05-07T09:06:01.264Z,8.1
2023-05-07T09:08:03.163Z,8.2
2023-05-07T09:10:03.336Z,8.7
2023-05-07T09:12:02.235Z,8.7
2023-05-07T09:14:01.476Z,8.4
2023-05-07T09:16:11.237Z,8.4
2023-05-07T09:18:02.629Z,8.7
2023-05-07T09:20:04.130Z,8.8
2023-05-07T09:22:07.188Z,7.6
2023-05-07T09:24:07.885Z,6.9
2023-05-07T09:26:02.727Z,6.1
2023-05-07T09:28:04.580Z,5.8
2023-05-07T09:30:04.641Z,6.5
2023-05-07T09:32:02.668Z,6.9
2023-05-07T09:34:03.875Z,7.3
2023-05-07T09:36:04.797Z,7.6
2023-05-07T09:38:04.410Z,8.2
2023-05-07T09:40:03.808Z,8
2023-05-07T09:42:07.161Z,8
2023-05-07T09:44:09.457Z,8
2023-05-07T09:46:07.900Z,8.4
2023-05-07T09:48:06.673Z,8.6
2023-05-07T09:50:06.251Z,8.4
2023-05-07T09:52:06.158Z,8.4
2023-05-07T09:54:06.612Z,8.5
2023-05-07T09:56:05.318Z,8.5
2023-05-07T09:58:06.644Z,8.8
2023-05-07T10:00:10.202Z,8.8
2023-05-07T10:02:06.089Z,8.8
2023-05-07T10:04:06.181Z,9.2
2023-05-07T10:06:05.790Z,9.7
2023-05-07T10:08:05.571Z,9.5
2023-05-07T10:10:10.346Z,8.9
2023-05-07T10:12:06.213Z,7.9
2023-05-07T10:14:05.261Z,7.7
2023-05-07T10:16:09.418Z,7.6
2023-05-07T10:18:08.274Z,7.6
2023-05-07T10:20:08.374Z,7.3
2023-05-07T10:22:12.411Z,7.5
2023-05-07T10:24:09.288Z,7.5
2023-05-07T10:26:08.294Z,7.9
2023-05-07T10:28:10.191Z,8.2
2023-05-07T10:30:23.328Z,8.4
2023-05-07T10:32:23.581Z,8.4
2023-05-07T10:34:11.667Z,8.6
2023-05-07T10:36:07.338Z,8.8
2023-05-07T10:38:08.992Z,8.4
2023-05-07T10:40:08.154Z,8.4
2023-05-07T10:42:12.002Z,8.3
2023-05-07T10:44:07.537Z,8.6
2023-05-07T10:46:21.301Z,8.4
2023-05-07T10:48:21.088Z,8.7
2023-05-07T10:50:22.451Z,8.8
2023-05-07T10:52:22.361Z,8.3
2023-05-07T10:54:29.422Z,8.3
2023-05-07T10:56:29.374Z,8.4
2023-05-07T11:00:39.297Z,8.8
2023-05-07T11:02:13.081Z,8.8
2023-05-07T11:04:20.031Z,8.2
2023-05-07T11:06:18.687Z,7.7
2023-05-07T11:08:15.673Z,7.3
2023-05-07T11:10:23.696Z,6.5
2023-05-07T11:12:15.329Z,6.5
2023-05-07T11:14:15.784Z,7.1
2023-05-07T11:16:19.064Z,7.4
2023-05-07T11:18:11.464Z,7.6
2023-05-07T11:20:16.788Z,8.2
2023-05-07T11:22:48.505Z,8
2023-05-07T11:24:22.398Z,7.8
2023-05-07T11:26:10.073Z,7.9
2023-05-07T11:28:10.379Z,7.9
2023-05-07T11:30:10.379Z,7.9
2023-05-07T11:32:16.428Z,7.9
2023-05-07T11:34:09.746Z,7.9
2023-05-07T11:36:14.864Z,8
2023-05-07T11:38:10.408Z,8
2023-05-07T11:40:10.631Z,8.4
2023-05-07T11:42:26.214Z,8.5
2023-05-07T11:44:09.730Z,9
2023-05-07T11:46:11.561Z,8.9
2023-05-07T11:48:10.668Z,9
2023-05-07T11:50:10.116Z,8.9
2023-05-07T11:52:10.491Z,9.1
2023-05-07T11:54:10.448Z,9.1
2023-05-07T11:56:12.574Z,8.9
2023-05-07T11:58:12.684Z,8.6
2023-05-07T12:00:14.876Z,8.4
2023-05-07T12:02:10.981Z,8.3
2023-05-07T12:04:11.055Z,7.4
2023-05-07T12:06:11.595Z,6.8
2023-05-07T12:08:14.526Z,6.6
2023-05-07T12:10:12.684Z,6.6
2023-05-07T12:12:12.049Z,6.9
2023-05-07T12:14:12.385Z,7.3
2023-05-07T12:16:11.790Z,7.1
2023-05-07T12:18:12.809Z,6.9
2023-05-07T12:20:12.671Z,7.2
2023-05-07T12:22:12.638Z,7.4
2023-05-07T12:24:11.922Z,7.5
2023-05-07T12:26:12.487Z,7.5
2023-05-07T12:28:13.973Z,7.3
2023-05-07T12:30:13.514Z,7.5
2023-05-07T12:32:14.224Z,7.5
2023-05-07T12:34:12.343Z,7.6
2023-05-07T12:36:13.980Z,7.6
2023-05-07T12:38:14.008Z,7.9
2023-05-07T12:40:12.932Z,8
2023-05-07T12:42:16.091Z,7.9
2023-05-07T12:44:15.436Z,7.9
2023-05-07T12:46:13.296Z,7.9
2023-05-07T12:48:13.034Z,7.6
2023-05-07T12:50:13.765Z,7.7
2023-05-07T12:52:13.762Z,7.7
2023-05-07T12:54:13.232Z,7.5
2023-05-07T12:56:16.273Z,7.1
2023-05-07T12:58:17.240Z,7.3
2023-05-07T13:00:14.553Z,7.3
2023-05-07T13:02:15.435Z,7.3
2023-05-07T13:04:13.726Z,7.1
2023-05-07T13:06:13.790Z,7.3
2023-05-07T13:08:24.635Z,7.4
2023-05-07T13:10:13.940Z,7.3
2023-05-07T13:12:14.012Z,7.3
2023-05-07T13:14:14.104Z,7.3
2023-05-07T13:16:14.177Z,7.4
2023-05-07T13:18:14.538Z,7.3
2023-05-07T13:20:14.376Z,7.3
2023-05-07T13:22:14.440Z,7.3
2023-05-07T13:24:14.510Z,7.3
2023-05-07T13:26:25.625Z,7.2
2023-05-07T13:28:14.727Z,7.5
2023-05-07T13:30:14.717Z,7.4
2023-05-07T13:32:14.826Z,7.4
2023-05-07T13:34:14.980Z,7.2
2023-05-07T13:36:15.414Z,7.4
2023-05-07T13:38:14.950Z,7.5
2023-05-07T13:40:15.215Z,7.7
2023-05-07T13:42:15.187Z,7.8
2023-05-07T13:44:15.260Z,7.9
2023-05-07T13:46:15.500Z,8.1
2023-05-07T13:48:15.395Z,8.1
2023-05-07T13:50:15.561Z,8.1
2023-05-07T13:52:16.059Z,8.1
2023-05-07T13:54:15.845Z,7.9
2023-05-07T13:56:15.741Z,8.1
2023-05-07T13:58:15.848Z,8.1
2023-05-07T14:00:16.043Z,8.1
2023-05-07T14:02:15.991Z,8.1
2023-05-07T14:04:16.291Z,8.1
2023-05-07T14:06:16.177Z,8.1
2023-05-07T14:08:16.350Z,7.9
2023-05-07T14:10:16.454Z,7.9
2023-05-07T14:12:17.940Z,7.9
2023-05-07T14:14:18.013Z,7.9
2023-05-07T14:16:16.840Z,7.7
2023-05-07T14:18:16.871Z,7.7
2023-05-07T14:20:16.882Z,7.7
2023-05-07T14:22:17.073Z,7.5
2023-05-07T14:24:27.142Z,7.5
2023-05-07T14:26:17.146Z,7.3
2023-05-07T14:28:17.702Z,7.3
2023-05-07T14:30:17.338Z,7.3
2023-05-07T14:32:17.644Z,7.1
2023-05-07T14:34:17.464Z,7.1
2023-05-07T14:36:17.765Z,7.3
2023-05-07T14:38:17.608Z,7.3
2023-05-07T14:40:17.776Z,7.6
2023-05-07T14:42:18.030Z,7.7
2023-05-07T14:44:17.940Z,7.7
2023-05-07T14:46:18.503Z,7.6
2023-05-07T14:48:21.023Z,7.6
2023-05-07T14:50:18.108Z,7.6
2023-05-07T14:52:18.216Z,7.6
2023-05-07T14:54:18.434Z,7.6
2023-05-07T14:56:18.453Z,7.4
2023-05-07T14:58:18.492Z,7.4
2023-05-07T15:00:19.275Z,7.4
2023-05-07T15:02:21.347Z,7.4
2023-05-07T15:04:18.899Z,7.4
2023-05-07T15:06:18.989Z,7.4
2023-05-07T15:08:19.287Z,7.3
2023-05-07T15:10:18.834Z,7.3
2023-05-07T15:12:19.024Z,7.3
2023-05-07T15:14:19.729Z,7.3
2023-05-07T15:16:19.185Z,7.4
2023-05-07T15:18:22.921Z,7.4
2023-05-07T15:20:19.492Z,7.4
2023-05-07T15:22:19.338Z,7.4
2023-05-07T15:24:20.016Z,7.5
2023-05-07T15:26:19.538Z,7.6
2023-05-07T15:28:19.897Z,7.6
2023-05-07T15:30:19.922Z,7.6
2023-05-07T15:32:20.246Z,7.6
2023-05-07T15:34:22.489Z,7.7
2023-05-07T15:36:20.753Z,7.8
2023-05-07T15:38:19.928Z,8
2023-05-07T15:40:20.315Z,8
2023-05-07T15:42:20.243Z,8
2023-05-07T15:44:20.191Z,8
2023-05-07T15:46:22.337Z,7.9
2023-05-07T15:48:21.153Z,7.9
2023-05-07T15:50:20.625Z,7.9
2023-05-07T15:52:20.679Z,7.8
2023-05-07T15:54:21.367Z,7.8
2023-05-07T15:56:21.259Z,7.8
2023-05-07T15:58:22.423Z,7.8
2023-05-07T16:00:21.632Z,7.8
2023-05-07T16:02:21.584Z,7.6
2023-05-07T16:04:22.389Z,7.6
2023-05-07T16:06:22.522Z,7.1
2023-05-07T16:08:24.909Z,6.7
2023-05-07T16:10:21.876Z,6.4
2023-05-07T16:12:21.569Z,6.1
2023-05-07T16:14:21.675Z,6.1
2023-05-07T16:16:22.300Z,6
2023-05-07T16:18:21.781Z,6
2023-05-07T16:20:22.050Z,6
2023-05-07T16:22:22.038Z,6.1
2023-05-07T16:24:22.139Z,6.1
2023-05-07T16:26:22.060Z,6
2023-05-07T16:28:24.808Z,6.2
2023-05-07T16:30:22.389Z,6.2
2023-05-07T16:32:22.058Z,6.2
2023-05-07T16:34:22.157Z,6.2
2023-05-07T16:36:22.418Z,6.1
2023-05-07T16:38:22.205Z,6.1
2023-05-07T16:40:22.672Z,6.1
2023-05-07T16:42:22.468Z,6.1
2023-05-07T16:44:22.482Z,6.1
2023-05-07T16:46:22.529Z,6.1
2023-05-07T16:48:22.877Z,6.1
2023-05-07T16:50:22.572Z,6.1
2023-05-07T16:52:22.692Z,6.1
2023-05-07T16:54:22.686Z,6.1
2023-05-07T16:56:22.833Z,6.1
2023-05-07T16:58:22.831Z,6
2023-05-07T17:00:22.868Z,5.8
2023-05-07T17:02:23.002Z,5.8
2023-05-07T17:04:22.966Z,5.8
2023-05-07T17:06:22.976Z,5.7
2023-05-07T17:08:23.106Z,5.7
2023-05-07T17:10:23.883Z,5.6
2023-05-07T17:12:23.248Z,5.6
2023-05-07T17:14:23.213Z,5.6
2023-05-07T17:16:23.239Z,5.6
2023-05-07T17:18:23.247Z,5.6
2023-05-07T17:20:23.263Z,5.6
2023-05-07T17:22:23.455Z,5.6
2023-05-07T17:24:23.312Z,5.6
2023-05-07T17:26:23.489Z,5.5
2023-05-07T17:28:23.324Z,5.5
2023-05-07T17:30:23.554Z,5.5
2023-05-07T17:32:23.549Z,5.5
2023-05-07T17:34:23.629Z,5.5
2023-05-07T17:36:23.732Z,5.6
2023-05-07T17:38:23.875Z,5.6
2023-05-07T17:40:23.733Z,5.6
2023-05-07T17:42:24.068Z,5.6
2023-05-07T17:44:23.988Z,5.6
2023-05-07T17:46:23.790Z,5.6
2023-05-07T17:48:24.084Z,5.6
2023-05-07T17:50:23.877Z,5.6
2023-05-07T17:52:23.859Z,5.6
2023-05-07T17:54:24.030Z,5.6
2023-05-07T17:56:24.169Z,5.5
2023-05-07T17:58:23.947Z,5.4
2023-05-07T18:00:24.220Z,5.4
2023-05-07T18:02:24.189Z,5.3
2023-05-07T18:04:24.173Z,5.3
2023-05-07T18:06:24.339Z,5.2
2023-05-07T18:08:24.204Z,5.1
2023-05-07T18:10:24.411Z,5.1
2023-05-07T18:12:26.208Z,5.1
2023-05-07T18:14:24.467Z,5
2023-05-07T18:16:24.465Z,5
2023-05-07T18:18:24.548Z,5
2023-05-07T18:20:24.355Z,5
2023-05-07T18:22:24.488Z,5
2023-05-07T18:24:24.602Z,4.9
2023-05-07T18:26:24.482Z,4.9
2023-05-07T18:28:24.573Z,4.7
2023-05-07T18:30:24.703Z,4.7
2023-05-07T18:32:24.923Z,4.7
2023-05-07T18:34:24.636Z,4.7
2023-05-07T18:36:25.173Z,4.7
2023-05-07T18:38:24.736Z,4.7
2023-05-07T18:40:24.976Z,4.7
2023-05-07T18:42:24.768Z,4.7
2023-05-07T18:44:25.010Z,4.5
2023-05-07T18:46:24.925Z,4.6
2023-05-07T18:48:25.014Z,4.6
2023-05-07T18:50:24.807Z,4.6
2023-05-07T18:52:24.943Z,4.4
2023-05-07T18:54:24.885Z,4.4
2023-05-07T18:56:24.976Z,4.4
2023-05-07T18:58:24.997Z,4.4
2023-05-07T19:00:25.087Z,4.4
2023-05-07T19:02:24.781Z,4.3
2023-05-07T19:04:24.963Z,4.3
2023-05-07T19:06:24.933Z,4.2
2023-05-07T19:08:25.096Z,4.2
2023-05-07T19:10:25.015Z,4.2
2023-05-07T19:12:24.970Z,4.2
2023-05-07T19:14:24.849Z,4.2
2023-05-07T19:16:24.967Z,4.1
2023-05-07T19:18:24.932Z,4.1
2023-05-07T19:20:25.197Z,4
2023-05-07T19:22:24.922Z,4
2023-05-07T19:24:24.788Z,4
2023-05-07T19:26:24.891Z,3.9
2023-05-07T19:28:25.086Z,3.9
2023-05-07T19:30:25.134Z,3.9
2023-05-07T19:32:25.835Z,3.9
2023-05-07T19:34:25.031Z,3.9
2023-05-07T19:36:25.385Z,3.8
2023-05-07T19:38:25.054Z,3.7
2023-05-07T19:40:24.852Z,3.7
2023-05-07T19:42:24.895Z,3.7
2023-05-07T19:44:24.889Z,3.7
2023-05-07T19:46:25.053Z,3.7
2023-05-07T19:48:24.797Z,3.7
2023-05-07T19:50:24.772Z,3.7
2023-05-07T19:52:26.324Z,3.6
2023-05-07T19:54:25.035Z,3.6
2023-05-07T19:56:24.812Z,3.6
2023-05-07T19:58:24.879Z,3.6
2023-05-07T20:00:25.032Z,3.6
2023-05-07T20:02:24.854Z,3.6
2023-05-07T20:04:25.030Z,3.6
2023-05-07T20:06:25.136Z,3.6
2023-05-07T20:08:26.295Z,3.6
2023-05-07T20:10:25.209Z,3.5
2023-05-07T20:12:24.677Z,3.5
2023-05-07T20:14:25.824Z,3.3
2023-05-07T20:16:24.769Z,3.3
2023-05-07T20:18:26.087Z,3.2
2023-05-07T20:20:25.716Z,3.2
2023-05-07T20:22:24.933Z,3
2023-05-07T20:24:24.700Z,3
2023-05-07T20:26:24.612Z,3
2023-05-07T20:28:24.514Z,3
2023-05-07T20:30:24.665Z,2.8
2023-05-07T20:32:24.485Z,2.8
2023-05-07T20:34:24.521Z,2.8
2023-05-07T20:36:24.451Z,2.7
2023-05-07T20:38:24.683Z,2.7
2023-05-07T20:40:24.900Z,2.7
2023-05-07T20:42:25.378Z,2.6
2023-05-07T20:44:24.333Z,2.6
2023-05-07T20:46:24.233Z,2.6
2023-05-07T20:48:24.232Z,2.6
2023-05-07T20:50:24.685Z,2.7
2023-05-07T20:52:24.168Z,2.7
2023-05-07T20:54:24.052Z,2.7
2023-05-07T20:56:24.037Z,2.8
2023-05-07T20:58:25.013Z,2.8
2023-05-07T21:00:23.925Z,2.8
2023-05-07T21:02:24.024Z,2.8
2023-05-07T21:04:23.915Z,2.8
2023-05-07T21:06:23.797Z,2.6
2023-05-07T21:08:23.872Z,2.6
2023-05-07T21:10:24.081Z,2.6
2023-05-07T21:12:23.623Z,2.6
2023-05-07T21:14:24.034Z,2.6
2023-05-07T21:16:23.697Z,2.6
2023-05-07T21:18:23.502Z,2.6
2023-05-07T21:20:23.520Z,2.6
2023-05-07T21:22:23.532Z,2.6
2023-05-07T21:24:23.888Z,2.6
2023-05-07T21:26:23.357Z,2.8
2023-05-07T21:28:23.415Z,2.8
2023-05-07T21:30:23.350Z,2.8
2023-05-07T21:32:23.404Z,2.8
2023-05-07T21:34:23.307Z,2.8
2023-05-07T21:36:23.322Z,2.6
2023-05-07T21:38:23.232Z,2.6
2023-05-07T21:40:23.201Z,2.6
2023-05-07T21:42:24.047Z,2.6
2023-05-07T21:44:23.174Z,2.6
2023-05-07T21:46:23.136Z,2.7
2023-05-07T21:48:22.937Z,2.7
2023-05-07T21:50:23.220Z,2.6
2023-05-07T21:52:23.017Z,2.5
2023-05-07T21:54:22.958Z,2.5
2023-05-07T21:56:22.888Z,2.6
2023-05-07T21:58:22.966Z,2.6
2023-05-07T22:00:22.908Z,2.6
2023-05-07T22:02:23.017Z,2.6
2023-05-07T22:04:22.930Z,2.4
2023-05-07T22:06:22.797Z,2.4
2023-05-07T22:08:22.765Z,2.4
2023-05-07T22:10:23.209Z,2.3
2023-05-07T22:12:22.654Z,2.3
2023-05-07T22:14:22.754Z,2.3
2023-05-07T22:16:22.878Z,2.1
2023-05-07T22:18:22.615Z,2
2023-05-07T22:20:22.733Z,2
2023-05-07T22:22:22.721Z,2
2023-05-07T22:24:23.030Z,2
2023-05-07T22:26:22.598Z,2
2023-05-07T22:28:22.564Z,1.8
2023-05-07T22:30:22.476Z,1.8
2023-05-07T22:32:22.460Z,1.8
2023-05-07T22:34:22.543Z,1.7
2023-05-07T22:36:22.339Z,1.7
2023-05-07T22:38:22.488Z,1.7
2023-05-07T22:40:22.247Z,1.5
2023-05-07T22:42:22.395Z,1.5
2023-05-07T22:44:22.365Z,1.5
2023-05-07T22:46:22.310Z,1.4
2023-05-07T22:48:22.250Z,1.4
2023-05-07T22:50:22.310Z,1.4
2023-05-07T22:52:22.119Z,1.3
2023-05-07T22:54:24.211Z,1.3
2023-05-07T22:56:22.007Z,1.3
2023-05-07T22:58:21.901Z,1.3
2023-05-07T23:00:22.068Z,1.3
2023-05-07T23:02:22.250Z,1
2023-05-07T23:04:21.753Z,1.1
2023-05-07T23:06:21.682Z,1.1
2023-05-07T23:08:21.545Z,1
2023-05-07T23:10:21.567Z,0.8
2023-05-07T23:12:21.523Z,0.8
2023-05-07T23:14:23.878Z,0.9
2023-05-07T23:16:21.681Z,0.8
2023-05-07T23:18:21.322Z,0.6
2023-05-07T23:20:21.763Z,0.6
2023-05-07T23:22:21.206Z,0.5
2023-05-07T23:24:21.337Z,0.5
2023-05-07T23:26:21.159Z,0.5
2023-05-07T23:28:20.971Z,0.5
2023-05-07T23:30:21.361Z,0.5
2023-05-07T23:32:21.596Z,0.4
2023-05-07T23:34:20.844Z,0.4
2023-05-07T23:36:20.918Z,0.3
2023-05-07T23:38:20.737Z,0.3
2023-05-07T23:40:20.602Z,0.3
2023-05-07T23:42:20.854Z,0.3
2023-05-07T23:44:20.761Z,0.3
2023-05-07T23:46:20.514Z,0.4
2023-05-07T23:48:20.414Z,0.4
2023-05-07T23:50:20.558Z,0.4
2023-05-07T23:52:20.167Z,0.3
2023-05-07T23:54:20.273Z,0.4
2023-05-07T23:56:20.219Z,0.3
2023-05-07T23:58:19.997Z,0.3
