createdAt,value
2018-12-01T00:00:24.391Z,23.52
2018-12-01T00:02:52.968Z,35.80
2018-12-01T00:05:21.789Z,25.75
2018-12-01T00:07:50.783Z,22.58
2018-12-01T00:10:20.058Z,30.27
2018-12-01T00:12:48.577Z,26.65
2018-12-01T00:15:18.812Z,26.68
2018-12-01T00:17:47.524Z,20.82
2018-12-01T00:20:24.009Z,21.73
2018-12-01T00:22:52.678Z,28.40
2018-12-01T00:25:21.269Z,16.97
2018-12-01T00:27:50.712Z,20.82
2018-12-01T00:30:20.139Z,19.32
2018-12-01T00:32:50.346Z,17.73
2018-12-01T00:35:18.979Z,20.80
2018-12-01T00:37:47.623Z,23.02
2018-12-01T00:40:18.093Z,24.60
2018-12-01T00:42:46.636Z,20.40
2018-12-01T00:45:17.216Z,31.85
2018-12-01T00:47:47.024Z,22.13
2018-12-01T00:50:21.008Z,27.55
2018-12-01T00:52:50.379Z,38.10
2018-12-01T00:55:20.496Z,24.20
2018-12-01T00:57:49.055Z,22.10
2018-12-01T01:00:19.988Z,25.35
2018-12-01T01:02:51.114Z,36.63
2018-12-01T01:05:21.316Z,28.42
2018-12-01T01:07:50.484Z,22.52
2018-12-01T01:10:19.923Z,24.37
2018-12-01T01:12:48.430Z,25.75
2018-12-01T01:15:17.040Z,23.15
2018-12-01T01:17:46.072Z,22.13
2018-12-01T01:20:15.725Z,18.80
2018-12-01T01:22:45.326Z,22.22
2018-12-01T01:25:14.347Z,18.50
2018-12-01T01:27:42.863Z,27.27
2018-12-01T01:30:19.165Z,17.17
2018-12-01T01:32:49.390Z,25.68
2018-12-01T01:35:18.110Z,24.00
2018-12-01T01:37:46.762Z,21.15
2018-12-01T01:40:19.438Z,23.12
2018-12-01T01:42:48.593Z,16.60
2018-12-01T01:45:18.587Z,15.85
2018-12-01T01:47:47.696Z,15.72
2018-12-01T01:50:18.791Z,10.85
2018-12-01T01:52:47.381Z,13.80
2018-12-01T01:55:15.952Z,17.67
2018-12-01T01:57:44.439Z,18.65
2018-12-01T02:00:16.129Z,22.80
2018-12-01T02:02:46.564Z,25.30
2018-12-01T02:05:16.543Z,15.20
2018-12-01T02:07:45.060Z,12.07
2018-12-01T02:10:14.604Z,20.77
2018-12-01T02:12:43.274Z,13.53
2018-12-01T02:15:12.570Z,20.10
2018-12-01T02:17:41.018Z,15.28
2018-12-01T02:20:12.950Z,29.85
2018-12-01T02:22:41.544Z,21.12
2018-12-01T02:25:11.452Z,24.15
2018-12-01T02:27:40.043Z,16.35
2018-12-01T02:30:11.965Z,17.95
2018-12-01T02:32:40.595Z,14.20
2018-12-01T02:35:14.302Z,14.13
2018-12-01T02:37:42.931Z,17.55
2018-12-01T02:40:12.398Z,12.90
2018-12-01T02:42:41.832Z,17.12
2018-12-01T02:45:21.785Z,16.17
2018-12-01T02:47:50.271Z,20.05
2018-12-01T02:50:24.327Z,15.13
2018-12-01T02:52:57.043Z,10.95
2018-12-01T02:55:25.704Z,15.60
2018-12-01T02:57:54.484Z,12.33
2018-12-01T03:00:23.206Z,15.10
2018-12-01T03:02:51.988Z,15.78
2018-12-01T03:05:22.639Z,10.43
2018-12-01T03:07:51.845Z,15.10
2018-12-01T03:10:21.515Z,17.82
2018-12-01T03:12:51.532Z,11.88
2018-12-01T03:15:20.543Z,10.90
2018-12-01T03:17:50.322Z,16.87
2018-12-01T03:20:19.359Z,11.78
2018-12-01T03:22:47.941Z,8.65
2018-12-01T03:25:22.852Z,11.28
2018-12-01T03:27:52.353Z,11.57
2018-12-01T03:30:23.022Z,10.60
2018-12-01T03:32:52.297Z,10.90
2018-12-01T03:35:21.768Z,11.75
2018-12-01T03:37:50.631Z,9.73
2018-12-01T03:40:20.625Z,10.55
2018-12-01T03:42:49.780Z,9.15
2018-12-01T03:45:19.257Z,11.83
2018-12-01T03:47:48.724Z,12.82
2018-12-01T03:50:20.420Z,11.48
2018-12-01T03:52:49.878Z,14.33
2018-12-01T03:55:27.533Z,12.88
2018-12-01T03:57:56.052Z,14.70
2018-12-01T04:00:28.203Z,16.50
2018-12-01T04:02:57.505Z,14.63
2018-12-01T04:05:26.152Z,11.75
2018-12-01T04:07:57.127Z,9.75
2018-12-01T04:10:26.891Z,9.65
2018-12-01T04:12:56.582Z,8.95
2018-12-01T04:15:25.698Z,10.55
2018-12-01T04:17:54.304Z,27.60
2018-12-01T04:20:22.841Z,8.83
2018-12-01T04:22:51.309Z,7.60
2018-12-01T04:25:19.879Z,11.08
2018-12-01T04:27:48.386Z,11.90
2018-12-01T04:30:21.913Z,7.62
2018-12-01T04:32:50.456Z,8.35
2018-12-01T04:35:20.039Z,6.97
2018-12-01T04:37:49.520Z,9.03
2018-12-01T04:40:18.059Z,6.92
2018-12-01T04:42:47.358Z,8.48
2018-12-01T04:45:16.279Z,7.87
2018-12-01T04:47:44.867Z,8.20
2018-12-01T04:50:14.633Z,8.80
2018-12-01T04:52:43.297Z,8.33
2018-12-01T04:55:13.881Z,8.73
2018-12-01T04:57:42.363Z,8.53
2018-12-01T05:00:12.537Z,12.30
2018-12-01T05:02:41.090Z,13.25
2018-12-01T05:05:11.085Z,19.75
2018-12-01T05:07:39.615Z,15.08
2018-12-01T05:10:10.303Z,15.25
2018-12-01T05:12:38.815Z,10.23
2018-12-01T05:15:10.270Z,9.10
2018-12-01T05:17:38.797Z,21.20
2018-12-01T05:20:10.139Z,10.48
2018-12-01T05:22:38.655Z,14.07
2018-12-01T05:25:10.318Z,12.45
2018-12-01T05:27:38.863Z,10.98
2018-12-01T05:30:08.444Z,8.85
2018-12-01T05:32:37.662Z,9.88
2018-12-01T05:35:14.205Z,9.10
2018-12-01T05:37:42.707Z,12.28
2018-12-01T05:40:12.147Z,13.30
2018-12-01T05:42:40.750Z,8.30
2018-12-01T05:45:12.516Z,7.75
2018-12-01T05:47:41.314Z,9.93
2018-12-01T05:50:11.172Z,16.65
2018-12-01T05:52:39.913Z,11.35
2018-12-01T05:55:10.534Z,13.20
2018-12-01T05:57:39.032Z,17.48
2018-12-01T06:00:12.823Z,12.63
2018-12-01T06:02:41.904Z,15.83
2018-12-01T06:05:12.136Z,18.82
2018-12-01T06:07:41.621Z,18.10
2018-12-01T06:10:20.763Z,21.20
2018-12-01T06:12:50.166Z,13.43
2018-12-01T06:15:19.331Z,13.40
2018-12-01T06:17:48.455Z,13.88
2018-12-01T06:20:19.276Z,16.55
2018-12-01T06:22:47.795Z,11.88
2018-12-01T06:25:18.410Z,14.65
2018-12-01T06:27:46.974Z,19.82
2018-12-01T06:30:16.510Z,19.05
2018-12-01T06:32:45.638Z,15.60
2018-12-01T06:35:14.398Z,15.13
2018-12-01T06:37:42.933Z,15.20
2018-12-01T06:40:12.865Z,21.55
2018-12-01T06:42:44.061Z,13.98
2018-12-01T06:45:13.665Z,16.45
2018-12-01T06:47:42.210Z,14.50
2018-12-01T06:50:12.095Z,16.17
2018-12-01T06:52:40.590Z,13.93
2018-12-01T06:55:10.450Z,12.82
2018-12-01T06:57:39.054Z,17.50
2018-12-01T07:00:13.586Z,14.55
2018-12-01T07:02:42.761Z,17.00
2018-12-01T07:05:12.146Z,14.70
2018-12-01T07:07:40.610Z,14.13
2018-12-01T07:10:12.200Z,14.87
2018-12-01T07:12:41.788Z,13.55
2018-12-01T07:15:12.676Z,15.13
2018-12-01T07:17:41.162Z,13.70
2018-12-01T07:20:10.084Z,16.35
2018-12-01T07:22:38.652Z,15.25
2018-12-01T07:25:07.564Z,14.87
2018-12-01T07:27:36.062Z,13.65
2018-12-01T07:30:08.184Z,14.20
2018-12-01T07:32:36.735Z,13.15
2018-12-01T07:35:05.922Z,19.70
2018-12-01T07:37:34.433Z,17.62
2018-12-01T07:40:03.368Z,14.53
2018-12-01T07:42:31.883Z,12.80
2018-12-01T07:45:00.522Z,23.65
2018-12-01T07:47:29.007Z,14.30
2018-12-01T07:49:57.739Z,11.83
2018-12-01T07:52:26.289Z,14.25
2018-12-01T07:54:54.881Z,16.25
2018-12-01T07:57:23.457Z,12.88
2018-12-01T07:59:52.000Z,25.95
2018-12-01T08:02:20.498Z,17.25
2018-12-01T08:04:49.033Z,14.58
2018-12-01T08:07:17.575Z,20.50
2018-12-01T08:09:46.130Z,19.27
2018-12-01T08:12:14.623Z,17.62
2018-12-01T08:14:43.165Z,17.52
2018-12-01T08:17:11.699Z,18.67
2018-12-01T08:19:40.283Z,20.75
2018-12-01T08:22:08.835Z,17.48
2018-12-01T08:24:37.246Z,17.10
2018-12-01T08:27:06.071Z,24.35
2018-12-01T08:29:34.626Z,19.95
2018-12-01T08:32:03.193Z,16.23
2018-12-01T08:34:31.776Z,23.75
2018-12-01T08:37:00.262Z,17.62
2018-12-01T08:39:28.824Z,14.03
2018-12-01T08:41:57.395Z,15.30
2018-12-01T08:44:25.943Z,18.80
2018-12-01T08:46:54.484Z,19.77
2018-12-01T08:49:22.921Z,17.35
2018-12-01T08:51:51.462Z,19.50
2018-12-01T08:54:19.975Z,17.85
2018-12-01T08:56:48.471Z,19.05
2018-12-01T08:59:17.096Z,20.17
2018-12-01T09:01:45.745Z,17.55
2018-12-01T09:04:14.311Z,17.90
2018-12-01T09:06:42.825Z,20.02
2018-12-01T09:09:11.472Z,17.98
2018-12-01T09:11:39.911Z,20.90
2018-12-01T09:14:08.481Z,18.27
2018-12-01T09:16:37.046Z,24.27
2018-12-01T09:19:05.750Z,20.65
2018-12-01T09:21:34.299Z,22.65
2018-12-01T09:24:02.974Z,18.52
2018-12-01T09:26:31.616Z,22.40
2018-12-01T09:29:00.720Z,20.02
2018-12-01T09:31:29.299Z,19.48
2018-12-01T09:33:58.061Z,22.55
2018-12-01T09:36:26.588Z,21.35
2018-12-01T09:38:55.235Z,17.10
2018-12-01T09:41:23.823Z,21.10
2018-12-01T09:43:52.314Z,29.72
2018-12-01T09:46:20.848Z,19.73
2018-12-01T09:48:49.336Z,21.77
2018-12-01T09:51:17.860Z,27.75
2018-12-01T09:53:46.417Z,24.90
2018-12-01T09:56:14.986Z,21.65
2018-12-01T09:58:43.584Z,20.15
2018-12-01T10:01:12.717Z,23.60
2018-12-01T10:03:41.843Z,21.20
2018-12-01T10:06:11.525Z,20.15
2018-12-01T10:08:40.007Z,19.82
2018-12-01T10:11:08.534Z,20.72
2018-12-01T10:13:37.955Z,20.37
2018-12-01T10:16:06.495Z,21.20
2018-12-01T10:18:34.988Z,23.42
2018-12-01T10:21:03.489Z,18.40
2018-12-01T10:23:32.019Z,23.00
2018-12-01T10:26:00.556Z,22.48
2018-12-01T10:28:29.087Z,21.17
2018-12-01T10:30:57.731Z,26.42
2018-12-01T10:33:26.213Z,18.65
2018-12-01T10:35:54.661Z,20.92
2018-12-01T10:38:23.126Z,23.47
2018-12-01T10:40:51.626Z,21.85
2018-12-01T10:43:20.264Z,19.20
2018-12-01T10:45:48.827Z,19.17
2018-12-01T10:48:17.579Z,20.88
2018-12-01T10:50:46.583Z,23.40
2018-12-01T10:53:15.074Z,21.62
2018-12-01T10:55:43.574Z,23.80
2018-12-01T10:58:13.496Z,18.52
2018-12-01T11:00:48.703Z,17.62
2018-12-01T11:03:22.709Z,14.87
2018-12-01T11:05:51.929Z,20.65
2018-12-01T11:08:21.141Z,22.90
2018-12-01T11:10:55.084Z,18.40
2018-12-01T11:13:18.170Z,15.20
2018-12-01T11:15:46.665Z,26.85
2018-12-01T11:18:15.246Z,16.07
2018-12-01T11:20:43.744Z,18.82
2018-12-01T11:23:12.299Z,23.10
2018-12-01T11:25:40.842Z,18.20
2018-12-01T11:28:09.321Z,19.27
2018-12-01T11:30:39.788Z,22.85
2018-12-01T11:33:08.303Z,21.95
2018-12-01T11:35:37.491Z,24.00
2018-12-01T11:38:06.825Z,21.60
2018-12-01T11:40:35.331Z,21.48
2018-12-01T11:43:03.914Z,21.27
2018-12-01T11:45:32.493Z,25.95
2018-12-01T11:48:01.100Z,19.62
2018-12-01T11:50:29.605Z,20.60
2018-12-01T11:52:58.656Z,23.70
2018-12-01T11:55:27.188Z,26.07
2018-12-01T11:57:55.687Z,23.60
2018-12-01T12:00:26.377Z,17.42
2018-12-01T12:02:55.329Z,21.68
2018-12-01T12:05:24.144Z,28.27
2018-12-01T12:08:04.033Z,17.50
2018-12-01T12:10:32.514Z,18.17
2018-12-01T12:13:01.102Z,18.00
2018-12-01T12:15:29.650Z,16.10
2018-12-01T12:18:03.029Z,18.50
2018-12-01T12:20:31.970Z,22.67
2018-12-01T12:23:00.538Z,17.60
2018-12-01T12:25:29.140Z,22.13
2018-12-01T12:27:57.990Z,23.02
2018-12-01T12:30:27.211Z,19.30
2018-12-01T12:32:55.791Z,15.23
2018-12-01T12:35:24.358Z,19.73
2018-12-01T12:37:52.878Z,19.45
2018-12-01T12:40:26.326Z,15.88
2018-12-01T12:42:57.865Z,15.78
2018-12-01T12:45:26.387Z,15.88
2018-12-01T12:47:54.899Z,17.77
2018-12-01T12:50:23.461Z,18.30
2018-12-01T12:52:54.072Z,16.65
2018-12-01T12:55:23.505Z,21.80
2018-12-01T12:57:52.105Z,20.30
2018-12-01T13:00:22.278Z,20.35
2018-12-01T13:02:56.080Z,25.15
2018-12-01T13:05:39.391Z,15.48
2018-12-01T13:08:09.071Z,19.75
2018-12-01T13:10:37.665Z,15.78
2018-12-01T13:13:07.113Z,20.95
2018-12-01T13:15:37.396Z,17.87
2018-12-01T13:18:10.882Z,19.92
2018-12-01T13:20:39.615Z,21.40
2018-12-01T13:23:08.400Z,15.95
2018-12-01T13:25:37.628Z,16.15
2018-12-01T13:28:09.799Z,17.12
2018-12-01T13:30:51.137Z,13.60
2018-12-01T13:33:19.735Z,17.67
2018-12-01T13:35:48.278Z,16.50
2018-12-01T13:38:16.907Z,18.10
2018-12-01T13:40:45.421Z,25.37
2018-12-01T13:43:13.983Z,18.62
2018-12-01T13:45:42.559Z,18.50
2018-12-01T13:48:11.071Z,17.12
2018-12-01T13:50:39.629Z,19.42
2018-12-01T13:53:10.631Z,18.10
2018-12-01T13:55:39.198Z,26.00
2018-12-01T13:58:07.727Z,18.60
2018-12-01T14:00:36.296Z,19.12
2018-12-01T14:03:04.892Z,20.48
2018-12-01T14:05:33.415Z,16.17
2018-12-01T14:08:01.907Z,12.78
2018-12-01T14:10:31.363Z,18.37
2018-12-01T14:13:02.469Z,21.75
2018-12-01T14:15:31.076Z,15.88
2018-12-01T14:17:59.676Z,19.17
2018-12-01T14:20:28.203Z,13.70
2018-12-01T14:22:56.752Z,20.60
2018-12-01T14:25:25.334Z,18.42
2018-12-01T14:27:59.304Z,14.00
2018-12-01T14:30:27.941Z,15.23
2018-12-01T14:32:56.439Z,16.95
2018-12-01T14:35:26.451Z,20.97
2018-12-01T14:37:58.474Z,13.35
2018-12-01T14:40:26.976Z,14.80
2018-12-01T14:42:55.469Z,12.68
2018-12-01T14:45:24.060Z,15.78
2018-12-01T14:47:52.659Z,11.80
2018-12-01T14:50:21.245Z,15.58
2018-12-01T14:52:49.888Z,12.53
2018-12-01T14:55:18.998Z,16.42
2018-12-01T14:57:47.948Z,15.93
2018-12-01T15:00:20.691Z,14.68
2018-12-01T15:02:50.010Z,19.27
2018-12-01T15:05:18.576Z,16.37
2018-12-01T15:07:47.870Z,15.48
2018-12-01T15:10:17.581Z,17.57
2018-12-01T15:12:46.150Z,19.40
2018-12-01T15:15:17.675Z,18.30
2018-12-01T15:17:45.196Z,24.47
2018-12-01T15:20:18.539Z,14.25
2018-12-01T15:22:56.795Z,21.57
2018-12-01T15:25:26.349Z,16.75
2018-12-01T15:27:54.807Z,14.13
2018-12-01T15:30:24.578Z,15.38
2018-12-01T15:33:00.498Z,16.40
2018-12-01T15:35:29.006Z,16.40
2018-12-01T15:37:57.626Z,19.07
2018-12-01T15:40:26.157Z,12.53
2018-12-01T15:42:54.761Z,14.63
2018-12-01T15:45:23.546Z,12.58
2018-12-01T15:47:52.117Z,10.48
2018-12-01T15:50:21.676Z,17.30
2018-12-01T15:52:52.012Z,15.25
2018-12-01T15:55:21.135Z,16.73
2018-12-01T15:57:49.710Z,10.03
2018-12-01T16:00:20.114Z,13.43
2018-12-01T16:02:48.812Z,11.40
2018-12-01T16:05:18.402Z,13.00
2018-12-01T16:07:47.379Z,12.53
2018-12-01T16:10:17.948Z,9.05
2018-12-01T16:12:47.687Z,8.78
2018-12-01T16:15:18.227Z,9.70
2018-12-01T16:17:46.857Z,8.43
2018-12-01T16:20:15.671Z,7.47
2018-12-01T16:22:44.175Z,11.38
2018-12-01T16:25:14.895Z,7.20
2018-12-01T16:27:44.503Z,8.85
2018-12-01T16:30:22.377Z,7.58
2018-12-01T16:32:55.935Z,7.53
2018-12-01T16:35:24.428Z,11.08
2018-12-01T16:37:52.975Z,8.93
2018-12-01T16:40:24.355Z,7.28
2018-12-01T16:42:53.711Z,9.15
2018-12-01T16:45:22.304Z,10.70
2018-12-01T16:47:50.831Z,9.00
2018-12-01T16:53:35.962Z,8.18
2018-12-01T16:56:05.355Z,14.63
2018-12-01T16:58:34.428Z,8.05
2018-12-01T17:01:02.995Z,13.62
2018-12-01T17:03:31.516Z,12.70
2018-12-01T17:09:02.386Z,11.30
2018-12-01T17:11:30.951Z,10.95
2018-12-01T17:13:59.619Z,10.13
2018-12-01T17:16:28.228Z,9.03
2018-12-01T17:18:56.945Z,9.78
2018-12-01T17:21:25.611Z,9.38
2018-12-01T17:23:54.247Z,10.50
2018-12-01T17:26:22.666Z,8.75
2018-12-01T17:28:51.211Z,12.05
2018-12-01T17:31:19.773Z,12.58
2018-12-01T17:33:48.351Z,15.85
2018-12-01T17:36:16.878Z,12.73
2018-12-01T17:38:45.406Z,9.95
2018-12-01T17:41:20.682Z,8.28
2018-12-01T17:43:51.295Z,6.85
2018-12-01T17:46:19.927Z,11.93
2018-12-01T17:48:48.681Z,7.30
2018-12-01T17:51:17.261Z,5.85
2018-12-01T17:53:47.960Z,8.63
2018-12-01T17:56:16.543Z,6.05
2018-12-01T17:58:45.132Z,5.78
2018-12-01T18:01:13.684Z,7.03
2018-12-01T18:03:42.197Z,8.65
2018-12-01T18:06:12.129Z,6.12
2018-12-01T18:08:40.685Z,10.20
2018-12-01T18:11:10.270Z,10.13
2018-12-01T18:13:38.845Z,6.30
2018-12-01T18:16:08.006Z,15.08
2018-12-01T18:18:36.614Z,14.80
2018-12-01T18:21:05.368Z,15.23
2018-12-01T18:23:34.007Z,10.80
2018-12-01T18:26:03.855Z,16.75
2018-12-01T18:28:34.607Z,11.55
2018-12-01T18:31:06.930Z,32.45
2018-12-01T18:33:39.291Z,20.97
2018-12-01T18:36:10.936Z,12.47
2018-12-01T18:38:40.396Z,13.78
2018-12-01T18:41:09.412Z,22.85
2018-12-01T18:43:37.992Z,37.13
2018-12-01T18:46:11.352Z,37.50
2018-12-01T18:48:39.947Z,20.52
2018-12-01T18:51:08.703Z,15.40
2018-12-01T18:53:37.364Z,28.80
2018-12-01T18:56:06.809Z,12.82
2018-12-01T18:58:35.557Z,17.60
2018-12-01T19:01:04.367Z,15.45
2018-12-01T19:03:34.904Z,10.20
2018-12-01T19:06:03.376Z,10.08
2018-12-01T19:08:32.001Z,15.25
2018-12-01T19:11:00.514Z,17.25
2018-12-01T19:13:29.000Z,9.80
2018-12-01T19:15:57.505Z,14.98
2018-12-01T19:18:26.081Z,14.05
2018-12-01T19:20:54.807Z,16.32
2018-12-01T19:23:23.352Z,25.97
2018-12-01T19:25:52.781Z,17.50
2018-12-01T19:28:21.374Z,22.45
2018-12-01T19:30:49.975Z,20.23
2018-12-01T19:33:20.985Z,22.58
2018-12-01T19:35:51.024Z,20.27
2018-12-01T19:38:29.498Z,14.75
2018-12-01T19:40:59.624Z,16.40
2018-12-01T19:43:28.177Z,12.00
2018-12-01T19:45:57.150Z,7.45
2018-12-01T19:48:25.832Z,20.12
2018-12-01T19:50:54.340Z,14.83
2018-12-01T19:53:22.943Z,25.00
2018-12-01T19:55:53.728Z,12.25
2018-12-01T19:58:26.139Z,6.87
2018-12-01T20:00:56.046Z,9.40
2018-12-01T20:03:26.405Z,8.03
2018-12-01T20:05:55.016Z,8.10
2018-12-01T20:08:24.422Z,10.60
2018-12-01T20:10:59.630Z,11.25
2018-12-01T20:13:41.715Z,9.00
2018-12-01T20:16:36.660Z,8.43
2018-12-01T20:19:06.321Z,11.70
2018-12-01T20:21:34.954Z,10.13
2018-12-01T20:24:03.602Z,8.50
2018-12-01T20:26:32.220Z,9.80
2018-12-01T20:29:00.844Z,7.00
2018-12-01T20:31:29.526Z,8.38
2018-12-01T20:33:59.849Z,10.35
2018-12-01T20:36:33.524Z,11.83
2018-12-01T20:39:37.243Z,14.38
2018-12-01T20:42:06.176Z,11.10
2018-12-01T20:44:34.781Z,12.37
2018-12-01T20:47:03.601Z,7.87
2018-12-01T20:49:32.287Z,8.73
2018-12-01T20:52:01.078Z,14.55
2018-12-01T20:54:46.910Z,9.38
2018-12-01T20:57:18.444Z,11.05
2018-12-01T20:59:47.090Z,9.05
2018-12-01T21:02:15.670Z,8.53
2018-12-01T21:04:44.340Z,9.83
2018-12-01T21:07:13.104Z,11.55
2018-12-01T21:09:41.704Z,10.78
2018-12-01T21:12:11.900Z,10.48
2018-12-01T21:14:40.458Z,10.13
2018-12-01T21:17:08.996Z,11.30
2018-12-01T21:19:37.585Z,12.60
2018-12-01T21:22:07.395Z,9.95
2018-12-01T21:24:36.082Z,9.00
2018-12-01T21:27:05.015Z,14.10
2018-12-01T21:29:33.548Z,12.37
2018-12-01T21:32:02.136Z,12.68
2018-12-01T21:34:30.694Z,11.08
2018-12-01T21:36:59.329Z,11.25
2018-12-01T21:39:28.018Z,10.60
2018-12-01T21:42:11.463Z,9.70
2018-12-01T21:44:40.232Z,9.48
2018-12-01T21:47:08.864Z,15.05
2018-12-01T21:49:37.402Z,13.38
2018-12-01T21:52:06.351Z,9.23
2018-12-01T21:54:35.567Z,11.38
2018-12-01T21:57:04.199Z,11.08
2018-12-01T21:59:32.808Z,10.72
2018-12-01T22:02:01.392Z,11.55
2018-12-01T22:04:31.425Z,15.40
2018-12-01T22:07:00.321Z,10.15
2018-12-01T22:09:29.289Z,9.78
2018-12-01T22:11:57.805Z,9.50
2018-12-01T22:14:26.334Z,11.53
2018-12-01T22:16:54.892Z,10.80
2018-12-01T22:19:25.326Z,13.83
2018-12-01T22:21:54.011Z,7.67
2018-12-01T22:24:22.443Z,9.23
2018-12-01T22:26:51.195Z,8.73
2018-12-01T22:29:19.970Z,10.78
2018-12-01T22:31:48.640Z,11.35
2018-12-01T22:34:17.066Z,7.67
2018-12-01T22:36:45.537Z,7.87
2018-12-01T22:39:14.061Z,10.13
2018-12-01T22:41:42.675Z,9.78
2018-12-01T22:44:11.167Z,12.98
2018-12-01T22:46:39.736Z,6.20
2018-12-01T22:49:08.323Z,8.43
2018-12-01T22:51:36.816Z,5.65
2018-12-01T22:54:06.109Z,7.25
2018-12-01T22:56:34.819Z,4.58
2018-12-01T22:59:03.478Z,7.78
2018-12-01T23:01:32.035Z,4.90
2018-12-01T23:04:00.725Z,4.47
2018-12-01T23:06:29.327Z,3.22
2018-12-01T23:08:57.950Z,3.92
2018-12-01T23:11:26.407Z,6.40
2018-12-01T23:13:55.023Z,10.05
2018-12-01T23:16:23.556Z,4.00
2018-12-01T23:18:52.100Z,5.70
2018-12-01T23:21:20.818Z,3.10
2018-12-01T23:23:49.133Z,4.15
2018-12-01T23:26:18.094Z,4.67
2018-12-01T23:28:46.607Z,6.30
2018-12-01T23:31:15.190Z,6.10
2018-12-01T23:33:43.779Z,5.35
2018-12-01T23:36:12.328Z,6.28
2018-12-01T23:38:40.846Z,6.15
2018-12-01T23:41:09.468Z,4.30
2018-12-01T23:43:38.112Z,3.95
2018-12-01T23:46:06.725Z,5.80
2018-12-01T23:48:35.273Z,7.15
2018-12-01T23:51:03.877Z,2.90
2018-12-01T23:53:32.555Z,5.20
2018-12-01T23:56:01.131Z,3.85
2018-12-01T23:58:29.721Z,4.25
