createdAt,value
2023-01-05T00:01:35.145Z,34.45
2023-01-05T00:04:05.238Z,23.88
2023-01-05T00:06:33.938Z,38.35
2023-01-05T00:09:02.206Z,26.80
2023-01-05T00:11:49.042Z,24.75
2023-01-05T00:14:36.815Z,25.48
2023-01-05T00:17:23.377Z,21.70
2023-01-05T00:20:09.184Z,27.27
2023-01-05T00:22:44.694Z,29.20
2023-01-05T00:25:15.748Z,26.30
2023-01-05T00:27:48.179Z,26.48
2023-01-05T00:30:18.206Z,24.50
2023-01-05T00:32:47.116Z,22.55
2023-01-05T00:35:16.898Z,24.85
2023-01-05T00:37:46.481Z,25.38
2023-01-05T00:40:16.519Z,25.23
2023-01-05T00:42:46.470Z,21.17
2023-01-05T00:45:16.217Z,21.42
2023-01-05T00:47:45.015Z,27.45
2023-01-05T00:50:16.344Z,23.75
2023-01-05T00:52:45.314Z,38.58
2023-01-05T00:55:13.601Z,25.63
2023-01-05T00:57:42.076Z,21.52
2023-01-05T01:00:17.244Z,25.17
2023-01-05T01:02:45.831Z,24.05
2023-01-05T01:05:14.712Z,19.55
2023-01-05T01:07:43.143Z,19.40
2023-01-05T01:10:13.007Z,26.40
2023-01-05T01:15:10.068Z,28.35
2023-01-05T01:17:39.746Z,21.23
2023-01-05T01:20:09.520Z,19.58
2023-01-05T01:22:37.718Z,23.42
2023-01-05T01:25:07.185Z,21.05
2023-01-05T01:27:35.575Z,19.55
2023-01-05T01:30:04.140Z,20.58
2023-01-05T01:32:32.778Z,20.83
2023-01-05T01:35:02.443Z,15.68
2023-01-05T01:37:30.916Z,21.40
2023-01-05T01:40:00.406Z,27.63
2023-01-05T01:42:29.009Z,21.55
2023-01-05T01:45:00.052Z,23.98
2023-01-05T01:47:39.474Z,22.77
2023-01-05T01:50:15.112Z,26.00
2023-01-05T01:52:45.672Z,20.00
2023-01-05T01:55:14.879Z,22.23
2023-01-05T01:57:44.179Z,29.27
2023-01-05T02:00:14.934Z,24.65
2023-01-05T02:02:47.739Z,21.77
2023-01-05T02:05:22.972Z,31.15
2023-01-05T02:07:51.392Z,24.95
2023-01-05T02:10:30.131Z,22.58
2023-01-05T02:13:06.697Z,23.13
2023-01-05T02:15:45.766Z,24.30
2023-01-05T02:18:27.396Z,20.15
2023-01-05T02:21:14.916Z,22.55
2023-01-05T02:24:35.607Z,32.35
2023-01-05T02:27:22.082Z,26.48
2023-01-05T02:30:25.760Z,29.77
2023-01-05T02:33:00.572Z,28.27
2023-01-05T02:35:39.408Z,26.33
2023-01-05T02:38:14.152Z,25.65
2023-01-05T02:40:46.798Z,24.52
2023-01-05T02:43:20.492Z,22.33
2023-01-05T02:45:49.385Z,20.67
2023-01-05T02:48:19.140Z,23.35
2023-01-05T02:50:52.039Z,23.73
2023-01-05T02:53:23.635Z,24.92
2023-01-05T02:55:57.206Z,21.52
2023-01-05T02:58:35.458Z,20.92
2023-01-05T03:01:07.882Z,24.63
2023-01-05T03:03:42.381Z,23.85
2023-01-05T03:06:14.878Z,24.98
2023-01-05T03:08:51.263Z,19.83
2023-01-05T03:11:39.165Z,23.50
2023-01-05T03:14:13.638Z,20.33
2023-01-05T03:16:41.926Z,21.48
2023-01-05T03:19:31.475Z,23.25
2023-01-05T03:22:21.892Z,22.20
2023-01-05T03:25:09.137Z,22.60
2023-01-05T03:27:58.207Z,28.02
2023-01-05T03:30:50.422Z,21.13
2023-01-05T03:33:44.323Z,23.58
2023-01-05T03:36:17.604Z,26.90
2023-01-05T03:38:48.435Z,22.33
2023-01-05T03:41:19.185Z,20.38
2023-01-05T03:43:48.765Z,25.90
2023-01-05T03:46:20.524Z,27.85
2023-01-05T03:48:49.747Z,27.52
2023-01-05T03:51:22.201Z,21.27
2023-01-05T03:53:50.560Z,27.02
2023-01-05T03:56:19.534Z,25.65
2023-01-05T03:58:47.772Z,21.48
2023-01-05T04:01:16.169Z,21.75
2023-01-05T04:03:44.825Z,28.45
2023-01-05T04:06:13.960Z,21.73
2023-01-05T04:08:44.220Z,21.13
2023-01-05T04:11:16.073Z,20.55
2023-01-05T04:13:49.247Z,24.52
2023-01-05T04:16:18.249Z,25.85
2023-01-05T04:18:47.036Z,20.85
2023-01-05T04:21:18.216Z,25.38
2023-01-05T04:23:48.089Z,28.60
2023-01-05T04:26:17.258Z,29.17
2023-01-05T04:28:50.622Z,22.95
2023-01-05T04:31:21.599Z,25.95
2023-01-05T04:33:51.946Z,28.20
2023-01-05T04:36:22.919Z,22.60
2023-01-05T04:38:52.761Z,24.77
2023-01-05T04:41:21.808Z,27.27
2023-01-05T04:43:52.863Z,29.20
2023-01-05T04:46:22.048Z,31.40
2023-01-05T04:48:52.581Z,29.73
2023-01-05T04:51:22.673Z,32.95
2023-01-05T04:53:53.426Z,36.40
2023-01-05T04:56:24.538Z,29.48
2023-01-05T04:58:52.998Z,26.95
2023-01-05T05:01:21.561Z,25.20
2023-01-05T05:03:54.075Z,25.48
2023-01-05T05:06:24.687Z,24.63
2023-01-05T05:08:56.473Z,26.30
2023-01-05T05:11:27.037Z,27.35
2023-01-05T05:13:55.424Z,30.17
2023-01-05T05:16:24.867Z,29.45
2023-01-05T05:18:54.785Z,30.50
2023-01-05T05:21:26.821Z,27.02
2023-01-05T05:23:56.659Z,31.05
2023-01-05T05:26:24.972Z,26.00
2023-01-05T05:28:53.319Z,27.10
2023-01-05T05:31:21.732Z,29.95
2023-01-05T05:33:50.082Z,23.38
2023-01-05T05:36:19.070Z,26.17
2023-01-05T05:38:47.411Z,27.73
2023-01-05T05:41:17.046Z,29.13
2023-01-05T05:43:45.312Z,29.88
2023-01-05T05:46:13.680Z,28.83
2023-01-05T05:48:42.014Z,24.77
2023-01-05T05:51:10.257Z,23.90
2023-01-05T05:53:38.565Z,25.33
2023-01-05T05:56:07.409Z,20.48
2023-01-05T05:58:37.048Z,26.25
2023-01-05T06:01:05.776Z,24.25
2023-01-05T06:03:34.151Z,37.55
2023-01-05T06:06:03.144Z,30.75
2023-01-05T06:08:31.583Z,29.70
2023-01-05T06:11:00.174Z,27.88
2023-01-05T06:13:28.499Z,19.85
2023-01-05T06:15:58.264Z,30.88
2023-01-05T06:18:28.347Z,21.27
2023-01-05T06:21:01.561Z,24.55
2023-01-05T06:23:30.369Z,25.58
2023-01-05T06:25:58.707Z,28.08
2023-01-05T06:28:27.091Z,27.83
2023-01-05T06:30:55.393Z,27.60
2023-01-05T06:33:25.123Z,32.20
2023-01-05T06:35:53.461Z,30.95
2023-01-05T06:38:21.699Z,28.75
2023-01-05T06:40:49.968Z,32.95
2023-01-05T06:43:18.323Z,28.88
2023-01-05T06:45:46.767Z,32.33
2023-01-05T06:48:15.116Z,25.60
2023-01-05T06:50:44.802Z,32.22
2023-01-05T06:53:13.113Z,33.00
2023-01-05T06:55:41.341Z,37.70
2023-01-05T06:58:09.654Z,34.05
2023-01-05T07:00:38.014Z,35.53
2023-01-05T07:03:07.553Z,37.78
2023-01-05T07:05:35.933Z,32.33
2023-01-05T07:08:05.981Z,21.40
2023-01-05T07:10:34.284Z,25.90
2023-01-05T07:13:02.596Z,22.30
2023-01-05T07:15:31.087Z,13.32
2023-01-05T07:17:59.433Z,16.67
2023-01-05T07:20:27.766Z,14.32
2023-01-05T07:22:56.123Z,16.23
2023-01-05T07:25:31.369Z,21.52
2023-01-05T07:28:00.007Z,19.90
2023-01-05T07:30:28.488Z,20.67
2023-01-05T07:32:59.813Z,15.43
2023-01-05T07:35:28.284Z,20.35
2023-01-05T07:37:57.483Z,21.02
2023-01-05T07:40:27.316Z,17.40
2023-01-05T07:42:55.897Z,11.73
2023-01-05T07:45:24.286Z,8.90
2023-01-05T07:47:52.555Z,5.40
2023-01-05T07:50:21.244Z,7.32
2023-01-05T07:52:49.473Z,11.55
2023-01-05T07:55:18.097Z,6.07
2023-01-05T07:57:48.941Z,8.20
2023-01-05T08:00:17.737Z,8.35
2023-01-05T08:02:46.232Z,9.40
2023-01-05T08:05:14.520Z,6.07
2023-01-05T08:07:42.814Z,7.75
2023-01-05T08:10:29.975Z,8.40
2023-01-05T08:13:21.695Z,6.53
2023-01-05T08:15:51.540Z,11.43
2023-01-05T08:18:20.457Z,11.00
2023-01-05T08:20:54.080Z,6.78
2023-01-05T08:23:25.637Z,10.43
2023-01-05T08:25:54.978Z,12.48
2023-01-05T08:28:29.882Z,12.52
2023-01-05T08:31:05.943Z,12.90
2023-01-05T08:33:34.630Z,10.93
2023-01-05T08:36:03.199Z,10.80
2023-01-05T08:38:31.431Z,15.70
2023-01-05T08:41:00.801Z,10.43
2023-01-05T08:43:30.447Z,16.05
2023-01-05T08:45:58.759Z,16.75
2023-01-05T08:48:27.224Z,15.80
2023-01-05T08:50:55.662Z,8.23
2023-01-05T08:53:23.876Z,13.15
2023-01-05T08:55:52.210Z,16.42
2023-01-05T08:58:20.497Z,13.88
2023-01-05T09:00:51.043Z,15.90
2023-01-05T09:03:19.548Z,15.57
2023-01-05T09:05:47.781Z,14.07
2023-01-05T09:08:16.064Z,16.88
2023-01-05T09:10:44.361Z,18.35
2023-01-05T09:13:12.627Z,12.25
2023-01-05T09:15:40.960Z,18.50
2023-01-05T09:18:10.692Z,11.85
2023-01-05T09:20:40.140Z,19.65
2023-01-05T09:23:08.630Z,16.80
2023-01-05T09:25:36.947Z,13.95
2023-01-05T09:28:05.312Z,16.33
2023-01-05T09:30:41.085Z,15.50
2023-01-05T09:33:14.215Z,12.40
2023-01-05T09:35:42.495Z,6.60
2023-01-05T09:38:10.982Z,7.68
2023-01-05T09:40:44.109Z,12.73
2023-01-05T09:43:22.456Z,7.80
2023-01-05T09:45:51.983Z,8.82
2023-01-05T09:48:22.993Z,7.18
2023-01-05T09:50:53.218Z,8.40
2023-01-05T09:53:29.550Z,9.20
2023-01-05T09:55:58.903Z,11.25
2023-01-05T09:58:32.077Z,7.85
2023-01-05T10:01:14.351Z,9.05
2023-01-05T10:04:03.413Z,7.35
2023-01-05T10:06:35.622Z,10.07
2023-01-05T10:09:05.773Z,16.27
2023-01-05T10:11:58.255Z,9.80
2023-01-05T10:14:31.764Z,11.80
2023-01-05T10:17:30.485Z,13.52
2023-01-05T10:19:56.371Z,17.73
2023-01-05T10:22:39.093Z,16.63
2023-01-05T10:25:17.910Z,15.25
2023-01-05T10:27:56.501Z,16.05
2023-01-05T10:30:27.325Z,14.80
2023-01-05T10:36:05.086Z,13.77
2023-01-05T10:38:50.251Z,11.00
2023-01-05T10:41:27.491Z,13.95
2023-01-05T10:44:18.878Z,15.38
2023-01-05T10:46:52.711Z,17.58
2023-01-05T10:49:25.452Z,15.13
2023-01-05T10:51:57.377Z,18.33
2023-01-05T10:54:35.087Z,11.88
2023-01-05T10:57:36.898Z,14.98
2023-01-05T11:00:09.851Z,17.08
2023-01-05T11:02:40.400Z,15.23
2023-01-05T11:05:31.372Z,17.42
2023-01-05T11:08:03.606Z,16.35
2023-01-05T11:10:34.640Z,21.42
2023-01-05T11:13:06.714Z,14.02
2023-01-05T11:15:42.082Z,17.27
2023-01-05T11:18:27.100Z,17.10
2023-01-05T11:21:11.190Z,19.35
2023-01-05T11:23:43.088Z,14.55
2023-01-05T11:26:33.715Z,13.93
2023-01-05T11:29:16.426Z,12.55
2023-01-05T11:31:51.105Z,21.70
2023-01-05T11:34:40.440Z,12.80
2023-01-05T11:37:15.113Z,10.23
2023-01-05T11:39:52.605Z,18.48
2023-01-05T11:42:28.919Z,12.88
2023-01-05T11:44:59.798Z,11.40
2023-01-05T11:47:33.423Z,17.55
2023-01-05T11:50:15.967Z,11.00
2023-01-05T11:52:46.122Z,13.05
2023-01-05T11:55:34.570Z,9.85
2023-01-05T11:58:27.457Z,10.80
2023-01-05T12:01:22.012Z,7.88
2023-01-05T12:04:02.407Z,11.10
2023-01-05T12:06:52.993Z,11.82
2023-01-05T12:09:31.336Z,14.02
2023-01-05T12:12:13.269Z,10.98
2023-01-05T12:15:07.474Z,9.05
2023-01-05T12:17:44.379Z,10.55
2023-01-05T12:20:33.555Z,12.60
2023-01-05T12:23:23.868Z,13.70
2023-01-05T12:26:01.738Z,12.00
2023-01-05T12:30:02.129Z,9.43
2023-01-05T12:35:20.396Z,11.23
2023-01-05T12:38:07.627Z,9.18
2023-01-05T12:41:11.987Z,15.60
2023-01-05T12:43:51.167Z,15.95
2023-01-05T12:46:33.923Z,14.70
2023-01-05T12:49:05.614Z,13.68
2023-01-05T12:51:38.182Z,14.35
2023-01-05T12:54:13.080Z,16.75
2023-01-05T12:56:47.046Z,16.67
2023-01-05T12:59:23.238Z,8.60
2023-01-05T13:01:59.589Z,16.55
2023-01-05T13:04:46.217Z,13.18
2023-01-05T13:07:22.140Z,15.93
2023-01-05T13:10:02.565Z,17.33
2023-01-05T13:12:32.719Z,15.05
2023-01-05T13:15:08.165Z,14.95
2023-01-05T13:17:42.577Z,10.50
2023-01-05T13:20:23.694Z,8.82
2023-01-05T13:22:56.571Z,11.13
2023-01-05T13:25:29.108Z,12.40
2023-01-05T13:27:57.725Z,16.52
2023-01-05T13:30:29.435Z,13.63
2023-01-05T13:33:18.828Z,12.70
2023-01-05T13:35:57.137Z,10.80
2023-01-05T13:38:49.595Z,10.32
2023-01-05T13:41:31.402Z,13.93
2023-01-05T13:44:32.734Z,12.18
2023-01-05T13:47:30.855Z,12.85
2023-01-05T13:50:47.340Z,13.55
2023-01-05T13:55:53.272Z,18.30
2023-01-05T13:58:43.936Z,16.80
2023-01-05T14:01:16.030Z,14.32
2023-01-05T14:03:50.929Z,11.93
2023-01-05T14:06:23.069Z,13.90
2023-01-05T14:08:58.440Z,10.50
2023-01-05T14:11:28.761Z,12.48
2023-01-05T14:13:59.730Z,18.80
2023-01-05T14:17:01.282Z,14.10
2023-01-05T14:19:52.578Z,15.60
2023-01-05T14:22:38.918Z,14.98
2023-01-05T14:25:53.903Z,12.70
2023-01-05T14:28:44.557Z,17.00
2023-01-05T14:31:44.825Z,14.20
2023-01-05T14:34:18.533Z,18.25
2023-01-05T14:36:53.606Z,20.17
2023-01-05T14:39:29.867Z,16.02
2023-01-05T14:42:06.299Z,12.43
2023-01-05T14:44:38.236Z,11.70
2023-01-05T14:47:07.479Z,18.58
2023-01-05T14:49:38.973Z,13.75
2023-01-05T14:52:16.374Z,14.70
2023-01-05T14:55:27.168Z,14.10
2023-01-05T14:58:04.529Z,17.45
2023-01-05T15:00:45.883Z,16.90
2023-01-05T15:03:24.197Z,18.83
2023-01-05T15:06:01.707Z,27.83
2023-01-05T15:09:04.197Z,19.85
2023-01-05T15:12:09.290Z,21.23
2023-01-05T15:15:16.395Z,22.13
2023-01-05T15:18:21.572Z,20.90
2023-01-05T15:21:17.805Z,23.13
2023-01-05T15:24:10.059Z,20.92
2023-01-05T15:26:50.765Z,21.48
2023-01-05T15:29:46.469Z,29.33
2023-01-05T15:32:20.405Z,19.90
2023-01-05T15:34:55.822Z,25.58
2023-01-05T15:37:31.223Z,19.85
2023-01-05T15:40:03.986Z,22.90
2023-01-05T15:42:39.872Z,21.52
2023-01-05T15:45:16.097Z,21.88
2023-01-05T15:47:45.008Z,24.92
2023-01-05T15:50:22.912Z,30.50
2023-01-05T15:52:56.331Z,28.27
2023-01-05T15:55:26.107Z,25.20
2023-01-05T15:57:56.531Z,21.33
2023-01-05T16:00:27.179Z,22.52
2023-01-05T16:02:55.867Z,22.38
2023-01-05T16:05:27.303Z,21.05
2023-01-05T16:07:58.536Z,28.80
2023-01-05T16:10:30.978Z,30.83
2023-01-05T16:13:04.690Z,23.98
2023-01-05T16:15:36.165Z,27.52
2023-01-05T16:18:07.969Z,25.92
2023-01-05T16:20:41.881Z,23.58
2023-01-05T16:23:17.097Z,23.75
2023-01-05T16:25:51.892Z,24.83
2023-01-05T16:28:21.562Z,28.02
2023-01-05T16:30:50.953Z,23.17
2023-01-05T16:33:35.003Z,25.33
2023-01-05T16:36:20.023Z,31.35
2023-01-05T16:38:48.964Z,25.63
2023-01-05T16:41:25.577Z,30.83
2023-01-05T16:43:56.793Z,30.17
2023-01-05T16:46:35.376Z,28.40
2023-01-05T16:49:25.302Z,28.27
2023-01-05T16:51:56.106Z,25.23
2023-01-05T16:54:28.067Z,25.80
2023-01-05T16:56:59.345Z,30.05
2023-01-05T16:59:52.470Z,31.88
2023-01-05T17:02:44.693Z,31.95
2023-01-05T17:05:16.055Z,27.90
2023-01-05T17:07:47.662Z,25.17
2023-01-05T17:10:19.784Z,25.42
2023-01-05T17:12:55.706Z,24.13
2023-01-05T17:15:27.686Z,32.40
2023-01-05T17:17:56.591Z,26.48
2023-01-05T17:20:27.794Z,28.63
2023-01-05T17:22:57.969Z,32.22
2023-01-05T17:25:32.712Z,27.50
2023-01-05T17:28:00.999Z,34.38
2023-01-05T17:30:29.368Z,33.47
2023-01-05T17:32:57.674Z,29.65
2023-01-05T17:35:26.034Z,32.67
2023-01-05T17:37:54.495Z,26.65
2023-01-05T17:40:24.726Z,32.03
2023-01-05T17:42:53.271Z,37.45
2023-01-05T17:45:23.278Z,28.48
2023-01-05T17:47:52.316Z,29.15
2023-01-05T17:50:23.023Z,37.13
2023-01-05T17:52:51.402Z,32.88
2023-01-05T17:55:19.868Z,32.65
2023-01-05T17:57:50.171Z,36.83
2023-01-05T18:00:22.187Z,32.67
2023-01-05T18:02:52.184Z,32.47
2023-01-05T18:05:21.837Z,34.10
2023-01-05T18:07:50.895Z,40.75
2023-01-05T18:10:21.328Z,32.78
2023-01-05T18:12:51.405Z,39.30
2023-01-05T18:15:19.829Z,28.25
2023-01-05T18:17:48.262Z,45.80
2023-01-05T18:20:18.796Z,33.80
2023-01-05T18:22:49.715Z,36.35
2023-01-05T18:25:18.664Z,39.97
2023-01-05T18:27:47.471Z,32.88
2023-01-05T18:30:17.243Z,39.95
2023-01-05T18:32:45.795Z,39.65
2023-01-05T18:35:14.224Z,34.33
2023-01-05T18:37:42.676Z,37.25
2023-01-05T18:40:13.371Z,37.40
2023-01-05T18:42:41.867Z,45.67
2023-01-05T18:45:19.523Z,37.58
2023-01-05T18:47:58.992Z,29.27
2023-01-05T18:50:27.624Z,42.55
2023-01-05T18:52:55.955Z,30.08
2023-01-05T18:55:24.253Z,40.60
2023-01-05T18:57:52.666Z,36.92
2023-01-05T19:00:21.292Z,35.47
2023-01-05T19:02:49.987Z,37.75
2023-01-05T19:05:19.832Z,38.78
2023-01-05T19:07:53.168Z,45.33
2023-01-05T19:10:21.932Z,45.00
2023-01-05T19:12:50.902Z,39.47
2023-01-05T19:15:19.549Z,32.08
2023-01-05T19:17:50.351Z,33.40
2023-01-05T19:20:21.798Z,41.40
2023-01-05T19:22:50.459Z,26.67
2023-01-05T19:25:21.134Z,36.83
2023-01-05T19:27:50.158Z,36.20
2023-01-05T19:30:20.496Z,35.58
2023-01-05T19:32:48.750Z,34.30
2023-01-05T19:35:17.348Z,33.97
2023-01-05T19:37:47.216Z,36.20
2023-01-05T19:40:15.766Z,36.45
2023-01-05T19:42:44.098Z,38.10
2023-01-05T19:45:12.898Z,32.15
2023-01-05T19:47:42.960Z,35.08
2023-01-05T19:50:12.970Z,33.28
2023-01-05T19:52:41.557Z,35.42
2023-01-05T19:55:12.199Z,39.58
2023-01-05T19:57:40.495Z,42.08
2023-01-05T20:00:10.125Z,48.75
2023-01-05T20:02:42.236Z,43.83
2023-01-05T20:05:11.277Z,42.47
2023-01-05T20:07:41.597Z,43.03
2023-01-05T20:10:11.839Z,45.58
2023-01-05T20:12:40.230Z,50.40
2023-01-05T20:15:09.246Z,38.53
2023-01-05T20:17:37.707Z,33.10
2023-01-05T20:20:06.518Z,37.60
2023-01-05T20:22:34.865Z,41.25
2023-01-05T20:25:03.259Z,44.03
2023-01-05T20:27:33.573Z,40.17
2023-01-05T20:30:02.084Z,42.10
2023-01-05T20:32:30.493Z,42.67
2023-01-05T20:35:00.866Z,43.80
2023-01-05T20:37:31.295Z,39.63
2023-01-05T20:40:01.417Z,40.50
2023-01-05T20:42:30.539Z,48.08
2023-01-05T20:45:01.263Z,42.00
2023-01-05T20:47:31.819Z,44.15
2023-01-05T20:50:07.457Z,54.60
2023-01-05T20:52:36.405Z,44.75
2023-01-05T20:55:04.869Z,43.85
2023-01-05T20:57:33.466Z,43.50
2023-01-05T21:00:04.615Z,39.67
2023-01-05T21:02:33.593Z,42.70
2023-01-05T21:05:01.911Z,40.55
2023-01-05T21:07:30.321Z,33.50
2023-01-05T21:09:59.066Z,64.97
2023-01-05T21:12:27.520Z,53.97
2023-01-05T21:14:56.022Z,43.75
2023-01-05T21:17:25.893Z,50.22
2023-01-05T21:19:54.281Z,41.58
2023-01-05T21:22:22.551Z,44.85
2023-01-05T21:24:50.973Z,43.85
2023-01-05T21:27:19.427Z,47.58
2023-01-05T21:29:47.788Z,41.92
2023-01-05T21:32:16.223Z,45.92
2023-01-05T21:34:46.148Z,51.33
2023-01-05T21:37:14.556Z,47.47
2023-01-05T21:39:43.064Z,50.58
2023-01-05T21:42:28.939Z,52.60
2023-01-05T21:44:57.219Z,54.85
2023-01-05T21:47:25.594Z,53.40
2023-01-05T21:49:55.412Z,48.78
2023-01-05T21:52:41.212Z,56.63
2023-01-05T21:55:27.385Z,54.72
2023-01-05T21:57:56.096Z,67.22
2023-01-05T22:00:24.634Z,62.22
2023-01-05T22:02:52.986Z,52.20
2023-01-05T22:05:23.170Z,57.55
2023-01-05T22:07:52.307Z,67.57
2023-01-05T22:10:20.699Z,71.72
2023-01-05T22:12:49.116Z,67.03
2023-01-05T22:15:17.624Z,64.63
2023-01-05T22:17:46.106Z,61.00
2023-01-05T22:20:16.032Z,64.93
2023-01-05T22:22:45.812Z,65.13
2023-01-05T22:25:14.780Z,64.53
2023-01-05T22:27:43.032Z,55.03
2023-01-05T22:30:12.416Z,58.00
2023-01-05T22:32:40.692Z,63.00
2023-01-05T22:35:09.405Z,66.75
2023-01-05T22:37:37.698Z,58.35
2023-01-05T22:40:09.116Z,57.15
2023-01-05T22:42:37.441Z,59.50
2023-01-05T22:45:06.238Z,58.80
2023-01-05T22:47:34.525Z,61.33
2023-01-05T22:50:02.794Z,59.60
2023-01-05T22:52:31.036Z,54.25
2023-01-05T22:54:59.310Z,62.17
2023-01-05T22:57:29.045Z,62.45
2023-01-05T22:59:57.377Z,59.70
2023-01-05T23:02:25.704Z,60.25
2023-01-05T23:04:53.905Z,55.08
2023-01-05T23:07:24.111Z,59.70
2023-01-05T23:09:52.378Z,60.92
2023-01-05T23:12:20.685Z,56.13
2023-01-05T23:14:50.381Z,53.15
2023-01-05T23:17:18.658Z,66.22
2023-01-05T23:19:46.961Z,65.53
2023-01-05T23:22:15.287Z,59.13
2023-01-05T23:24:43.536Z,62.78
2023-01-05T23:27:12.535Z,62.53
2023-01-05T23:29:40.786Z,60.63
2023-01-05T23:32:10.455Z,58.17
2023-01-05T23:34:40.257Z,56.30
2023-01-05T23:37:09.203Z,59.13
2023-01-05T23:39:37.487Z,61.15
2023-01-05T23:42:05.899Z,63.88
2023-01-05T23:44:34.171Z,67.30
2023-01-05T23:47:02.456Z,70.32
2023-01-05T23:49:32.104Z,58.58
2023-01-05T23:52:00.425Z,56.85
2023-01-05T23:54:28.710Z,59.00
2023-01-05T23:56:56.982Z,62.88
2023-01-05T23:59:25.572Z,56.13
