createdAt,value
2022-07-26T00:01:45.748Z,3.78
2022-07-26T00:05:09.066Z,4.90
2022-07-26T00:08:30.951Z,3.17
2022-07-26T00:11:54.279Z,3.17
2022-07-26T00:15:16.357Z,3.83
2022-07-26T00:18:38.654Z,3.45
2022-07-26T00:22:18.030Z,3.38
2022-07-26T00:25:40.161Z,1.70
2022-07-26T00:29:04.699Z,3.33
2022-07-26T00:32:26.985Z,2.15
2022-07-26T00:35:49.141Z,2.95
2022-07-26T00:39:11.672Z,3.75
2022-07-26T00:42:34.253Z,3.53
2022-07-26T00:45:58.160Z,2.15
2022-07-26T00:49:20.345Z,4.53
2022-07-26T00:52:44.028Z,2.50
2022-07-26T00:56:06.960Z,3.65
2022-07-26T00:59:29.573Z,2.58
2022-07-26T01:02:53.203Z,1.95
2022-07-26T01:06:15.240Z,4.05
2022-07-26T01:09:37.312Z,3.33
2022-07-26T01:12:59.239Z,1.92
2022-07-26T01:16:21.129Z,4.00
2022-07-26T01:19:44.509Z,2.20
2022-07-26T01:23:09.319Z,2.47
2022-07-26T01:26:31.319Z,2.85
2022-07-26T01:29:53.318Z,2.63
2022-07-26T01:33:15.173Z,2.83
2022-07-26T01:36:37.217Z,2.78
2022-07-26T01:40:03.177Z,3.22
2022-07-26T01:43:26.886Z,3.63
2022-07-26T01:46:49.747Z,3.15
2022-07-26T01:50:12.632Z,2.42
2022-07-26T01:53:34.994Z,2.47
2022-07-26T01:56:58.385Z,1.95
2022-07-26T02:00:20.670Z,2.13
2022-07-26T02:03:42.657Z,1.67
2022-07-26T02:07:05.603Z,1.75
2022-07-26T02:10:48.844Z,4.60
2022-07-26T02:14:12.514Z,2.20
2022-07-26T02:17:48.329Z,4.10
2022-07-26T02:21:11.078Z,2.22
2022-07-26T02:24:33.169Z,4.03
2022-07-26T02:27:55.352Z,2.17
2022-07-26T02:31:18.687Z,2.90
2022-07-26T02:34:40.908Z,1.75
2022-07-26T02:38:04.373Z,3.35
2022-07-26T02:41:26.805Z,3.70
2022-07-26T02:44:48.718Z,2.15
2022-07-26T02:48:12.132Z,3.85
2022-07-26T02:51:35.013Z,2.47
2022-07-26T02:54:58.232Z,2.10
2022-07-26T02:58:21.837Z,3.03
2022-07-26T03:01:43.839Z,2.38
2022-07-26T03:05:08.227Z,1.95
2022-07-26T03:08:30.469Z,2.22
2022-07-26T03:11:52.091Z,1.60
2022-07-26T03:15:13.925Z,2.17
2022-07-26T03:18:35.645Z,2.45
2022-07-26T03:21:58.925Z,2.28
2022-07-26T03:25:22.331Z,2.63
2022-07-26T03:28:44.764Z,2.58
2022-07-26T03:32:07.549Z,2.33
2022-07-26T03:35:29.576Z,1.98
2022-07-26T03:38:52.816Z,2.55
2022-07-26T03:42:14.931Z,3.17
2022-07-26T03:45:37.096Z,2.20
2022-07-26T03:48:59.413Z,1.98
2022-07-26T03:52:21.229Z,3.33
2022-07-26T03:56:02.573Z,3.55
2022-07-26T03:59:25.746Z,2.70
2022-07-26T04:02:47.756Z,2.92
2022-07-26T04:06:10.428Z,1.67
2022-07-26T04:09:32.533Z,2.10
2022-07-26T04:12:55.914Z,2.58
2022-07-26T04:16:18.103Z,2.40
2022-07-26T04:19:40.435Z,3.22
2022-07-26T04:23:02.260Z,2.17
2022-07-26T04:26:24.408Z,3.63
2022-07-26T04:29:48.115Z,2.42
2022-07-26T04:33:10.380Z,1.88
2022-07-26T04:36:32.457Z,3.45
2022-07-26T04:39:55.209Z,1.58
2022-07-26T04:43:17.194Z,1.85
2022-07-26T04:46:40.967Z,2.33
2022-07-26T04:50:08.506Z,7.25
2022-07-26T04:53:30.538Z,1.85
2022-07-26T04:56:52.449Z,2.85
2022-07-26T05:00:21.706Z,2.45
2022-07-26T05:03:45.892Z,5.07
2022-07-26T05:07:07.861Z,5.10
2022-07-26T05:10:31.894Z,3.95
2022-07-26T05:13:53.941Z,1.83
2022-07-26T05:17:17.717Z,2.40
2022-07-26T05:20:41.565Z,2.20
2022-07-26T05:24:03.438Z,2.28
2022-07-26T05:27:29.765Z,3.53
2022-07-26T05:30:51.802Z,2.30
2022-07-26T05:34:14.519Z,3.42
2022-07-26T05:37:38.340Z,3.28
2022-07-26T05:41:00.089Z,1.67
2022-07-26T05:44:23.450Z,3.55
2022-07-26T05:47:51.229Z,2.95
2022-07-26T05:51:13.410Z,2.63
2022-07-26T05:54:37.147Z,4.10
2022-07-26T05:57:59.137Z,2.70
2022-07-26T06:01:21.009Z,2.92
2022-07-26T06:04:45.776Z,2.28
2022-07-26T06:08:09.729Z,1.55
2022-07-26T06:11:33.974Z,2.55
2022-07-26T06:14:56.035Z,2.35
2022-07-26T06:18:17.804Z,1.92
2022-07-26T06:21:39.700Z,2.10
2022-07-26T06:25:01.385Z,3.50
2022-07-26T06:28:24.606Z,1.83
2022-07-26T06:31:46.777Z,3.33
2022-07-26T06:35:09.163Z,3.20
2022-07-26T06:38:31.052Z,3.58
2022-07-26T06:41:52.998Z,1.90
2022-07-26T06:45:16.510Z,3.35
2022-07-26T06:48:38.277Z,1.73
2022-07-26T06:52:04.306Z,2.17
2022-07-26T06:55:26.272Z,3.05
2022-07-26T06:58:48.347Z,2.97
2022-07-26T07:02:12.179Z,1.81
2022-07-26T07:05:33.968Z,3.78
2022-07-26T07:08:55.928Z,5.25
2022-07-26T07:12:19.254Z,3.00
2022-07-26T07:15:41.179Z,2.65
2022-07-26T07:19:04.397Z,3.28
2022-07-26T07:22:26.636Z,2.30
2022-07-26T07:25:48.848Z,2.60
2022-07-26T07:29:14.622Z,3.08
2022-07-26T07:32:36.815Z,4.25
2022-07-26T07:36:01.629Z,2.90
2022-07-26T07:39:23.721Z,2.38
2022-07-26T07:42:49.190Z,5.38
2022-07-26T07:46:12.975Z,4.80
2022-07-26T07:49:35.004Z,3.35
2022-07-26T07:52:59.227Z,3.63
2022-07-26T07:56:21.714Z,2.40
2022-07-26T07:59:45.628Z,2.70
2022-07-26T08:03:07.543Z,5.40
2022-07-26T08:06:29.842Z,4.18
2022-07-26T08:09:53.187Z,4.13
2022-07-26T08:13:15.299Z,2.33
2022-07-26T08:16:40.274Z,2.80
2022-07-26T08:20:02.835Z,4.25
2022-07-26T08:23:25.553Z,2.60
2022-07-26T08:26:51.534Z,1.80
2022-07-26T08:30:14.079Z,6.05
2022-07-26T08:33:36.398Z,3.13
2022-07-26T08:37:18.272Z,3.20
2022-07-26T08:40:40.432Z,3.72
2022-07-26T08:44:11.696Z,5.15
2022-07-26T08:47:37.997Z,3.25
2022-07-26T08:51:11.211Z,4.43
2022-07-26T08:54:33.623Z,2.80
2022-07-26T08:57:55.614Z,4.22
2022-07-26T09:01:19.071Z,2.08
2022-07-26T09:04:44.715Z,2.25
2022-07-26T09:08:30.263Z,3.83
2022-07-26T09:11:52.500Z,3.95
2022-07-26T09:15:23.377Z,1.98
2022-07-26T09:18:47.321Z,2.00
2022-07-26T09:22:10.923Z,3.10
2022-07-26T09:25:35.584Z,2.85
2022-07-26T09:29:10.138Z,1.80
2022-07-26T09:32:32.634Z,4.90
2022-07-26T09:36:05.031Z,5.40
2022-07-26T09:39:33.421Z,3.05
2022-07-26T09:42:58.387Z,2.45
2022-07-26T09:46:20.373Z,3.33
2022-07-26T09:49:43.625Z,4.30
2022-07-26T09:53:09.554Z,5.10
2022-07-26T09:56:44.698Z,2.85
2022-07-26T10:00:07.954Z,3.20
2022-07-26T10:03:31.242Z,3.90
2022-07-26T10:06:53.377Z,2.00
2022-07-26T10:10:22.344Z,7.65
2022-07-26T10:13:44.443Z,4.30
2022-07-26T10:17:46.076Z,4.10
2022-07-26T10:21:20.082Z,1.70
2022-07-26T10:24:42.365Z,13.93
2022-07-26T10:28:11.908Z,1.85
2022-07-26T10:31:34.464Z,2.53
2022-07-26T10:34:56.719Z,2.75
2022-07-26T10:38:25.751Z,2.45
2022-07-26T10:41:49.395Z,2.95
2022-07-26T10:45:21.355Z,10.55
2022-07-26T10:48:57.094Z,7.22
2022-07-26T10:52:20.958Z,4.90
2022-07-26T10:55:48.265Z,3.67
2022-07-26T10:59:10.763Z,1.77
2022-07-26T11:02:35.971Z,2.88
2022-07-26T11:05:58.013Z,7.82
2022-07-26T11:09:21.196Z,2.70
2022-07-26T11:12:43.226Z,3.35
2022-07-26T11:16:07.218Z,6.25
2022-07-26T11:19:30.595Z,6.60
2022-07-26T11:22:52.767Z,5.03
2022-07-26T11:26:17.336Z,3.97
2022-07-26T11:29:41.190Z,4.55
2022-07-26T11:33:03.573Z,8.38
2022-07-26T11:36:38.217Z,3.13
2022-07-26T11:40:00.401Z,4.18
2022-07-26T11:43:22.243Z,2.00
2022-07-26T11:46:47.917Z,2.95
2022-07-26T11:50:16.834Z,3.88
2022-07-26T11:53:46.768Z,2.67
2022-07-26T11:57:08.609Z,4.40
2022-07-26T12:00:30.806Z,2.67
2022-07-26T12:03:55.133Z,4.65
2022-07-26T12:07:18.872Z,2.78
2022-07-26T12:10:42.286Z,2.83
2022-07-26T12:14:05.499Z,4.63
2022-07-26T12:17:34.968Z,3.28
2022-07-26T12:21:05.749Z,3.05
2022-07-26T12:24:57.128Z,5.32
2022-07-26T12:28:41.340Z,3.63
2022-07-26T12:32:13.285Z,3.50
2022-07-26T12:35:35.961Z,3.67
2022-07-26T12:38:58.620Z,5.50
2022-07-26T12:42:33.211Z,11.32
2022-07-26T12:45:57.761Z,3.92
2022-07-26T12:49:19.852Z,2.55
2022-07-26T12:52:42.207Z,2.42
2022-07-26T12:56:04.133Z,5.32
2022-07-26T12:59:26.025Z,8.40
2022-07-26T13:02:49.798Z,6.07
2022-07-26T13:06:11.644Z,4.32
2022-07-26T13:09:34.431Z,3.90
2022-07-26T13:12:56.541Z,3.47
2022-07-26T13:16:18.506Z,8.15
2022-07-26T13:19:43.046Z,2.92
2022-07-26T13:23:05.165Z,4.43
2022-07-26T13:26:27.079Z,5.47
2022-07-26T13:29:49.162Z,3.85
2022-07-26T13:33:11.725Z,6.20
2022-07-26T13:36:35.333Z,3.00
2022-07-26T13:39:57.181Z,6.53
2022-07-26T13:43:18.995Z,8.65
2022-07-26T13:46:40.839Z,6.15
2022-07-26T13:50:02.633Z,6.47
2022-07-26T13:53:26.013Z,4.40
2022-07-26T13:56:48.821Z,5.00
2022-07-26T14:00:12.189Z,5.68
2022-07-26T14:03:35.604Z,6.38
2022-07-26T14:06:57.681Z,10.57
2022-07-26T14:10:21.581Z,4.10
2022-07-26T14:13:43.439Z,6.55
2022-07-26T14:17:05.317Z,6.75
2022-07-26T14:20:27.336Z,5.45
2022-07-26T14:23:49.934Z,4.68
2022-07-26T14:27:13.163Z,3.83
2022-07-26T14:30:35.782Z,7.35
2022-07-26T14:33:57.695Z,6.82
2022-07-26T14:37:44.234Z,7.07
2022-07-26T14:41:02.428Z,7.43
2022-07-26T14:44:26.655Z,6.95
2022-07-26T14:47:48.834Z,8.02
2022-07-26T14:51:11.449Z,7.72
2022-07-26T14:54:33.789Z,10.68
2022-07-26T14:57:55.512Z,4.57
2022-07-26T15:01:19.357Z,4.07
2022-07-26T15:04:41.029Z,4.45
2022-07-26T15:08:06.174Z,6.78
2022-07-26T15:11:28.570Z,8.82
2022-07-26T15:14:50.395Z,7.45
2022-07-26T15:18:13.780Z,3.78
2022-07-26T15:21:36.036Z,4.05
2022-07-26T15:24:57.926Z,8.63
2022-07-26T15:28:20.038Z,4.00
2022-07-26T15:31:42.396Z,5.80
2022-07-26T15:35:07.559Z,10.63
2022-07-26T15:38:36.643Z,7.68
2022-07-26T15:42:05.450Z,8.68
2022-07-26T15:45:30.155Z,14.40
2022-07-26T15:48:54.976Z,10.55
2022-07-26T15:52:18.857Z,6.82
2022-07-26T15:55:40.953Z,7.10
2022-07-26T15:59:02.965Z,7.70
2022-07-26T16:02:25.122Z,7.53
2022-07-26T16:05:48.258Z,9.88
2022-07-26T16:09:17.859Z,5.82
2022-07-26T16:12:40.995Z,14.18
2022-07-26T16:16:04.624Z,9.90
2022-07-26T16:19:26.720Z,8.30
2022-07-26T16:22:49.079Z,8.10
2022-07-26T16:26:12.487Z,8.75
2022-07-26T16:29:34.526Z,7.18
2022-07-26T16:32:56.355Z,7.65
2022-07-26T16:36:18.219Z,7.07
2022-07-26T16:39:40.079Z,9.77
2022-07-26T16:43:08.935Z,12.57
2022-07-26T16:46:34.067Z,14.05
2022-07-26T16:49:55.979Z,11.55
2022-07-26T16:53:18.105Z,10.00
2022-07-26T16:56:40.156Z,8.48
2022-07-26T17:00:03.753Z,20.05
2022-07-26T17:03:25.819Z,9.77
2022-07-26T17:07:07.700Z,8.02
2022-07-26T17:10:30.629Z,10.88
2022-07-26T17:13:53.634Z,7.70
2022-07-26T17:17:17.102Z,8.90
2022-07-26T17:20:39.561Z,9.00
2022-07-26T17:24:05.556Z,8.07
2022-07-26T17:27:27.836Z,8.23
2022-07-26T17:30:49.678Z,11.15
2022-07-26T17:34:12.940Z,8.25
2022-07-26T17:37:35.768Z,7.85
2022-07-26T17:40:57.545Z,10.77
2022-07-26T17:44:20.632Z,9.63
2022-07-26T17:47:42.469Z,9.45
2022-07-26T17:51:06.033Z,7.63
2022-07-26T17:54:28.417Z,9.63
2022-07-26T17:57:52.310Z,9.75
2022-07-26T18:01:14.246Z,8.20
2022-07-26T18:04:36.221Z,12.05
2022-07-26T18:07:59.765Z,11.10
2022-07-26T18:11:21.810Z,11.18
2022-07-26T18:14:43.967Z,14.30
2022-07-26T18:18:07.808Z,10.27
2022-07-26T18:21:30.127Z,11.10
2022-07-26T18:24:53.470Z,10.57
2022-07-26T18:28:16.629Z,11.77
2022-07-26T18:31:39.530Z,18.27
2022-07-26T18:35:01.332Z,12.13
2022-07-26T18:38:23.154Z,9.50
2022-07-26T18:41:46.859Z,11.27
2022-07-26T18:45:09.673Z,15.65
2022-07-26T18:48:32.167Z,27.88
2022-07-26T18:51:55.227Z,47.78
2022-07-26T18:55:17.318Z,28.67
2022-07-26T18:58:40.686Z,19.30
2022-07-26T19:02:02.836Z,9.98
2022-07-26T19:05:25.388Z,10.48
2022-07-26T19:08:56.796Z,14.80
2022-07-26T19:12:18.669Z,7.13
2022-07-26T19:15:41.982Z,7.22
2022-07-26T19:19:04.211Z,5.63
2022-07-26T19:22:29.278Z,6.00
2022-07-26T19:25:51.774Z,5.82
2022-07-26T19:29:14.352Z,5.82
2022-07-26T19:32:38.676Z,4.45
2022-07-26T19:36:01.169Z,5.65
2022-07-26T19:39:23.443Z,4.25
2022-07-26T19:42:45.740Z,6.05
2022-07-26T19:46:08.105Z,5.20
2022-07-26T19:49:31.641Z,5.03
2022-07-26T19:52:53.663Z,5.47
2022-07-26T19:56:15.905Z,4.13
2022-07-26T19:59:38.028Z,4.45
2022-07-26T20:03:00.861Z,3.65
2022-07-26T20:06:24.477Z,3.63
2022-07-26T20:09:46.763Z,3.92
2022-07-26T20:13:08.934Z,3.90
2022-07-26T20:16:31.015Z,5.03
2022-07-26T20:19:53.451Z,4.50
2022-07-26T20:23:16.954Z,3.70
2022-07-26T20:26:39.241Z,3.35
2022-07-26T20:30:01.551Z,2.78
2022-07-26T20:33:25.523Z,3.80
2022-07-26T20:36:47.841Z,5.22
2022-07-26T20:40:12.542Z,4.38
2022-07-26T20:43:37.446Z,4.07
2022-07-26T20:46:59.318Z,2.85
2022-07-26T20:50:22.315Z,4.80
2022-07-26T20:53:44.174Z,2.88
2022-07-26T20:57:07.498Z,3.20
2022-07-26T21:00:29.633Z,3.22
2022-07-26T21:03:51.720Z,7.50
2022-07-26T21:07:13.555Z,3.97
2022-07-26T21:10:35.616Z,4.40
2022-07-26T21:13:59.633Z,3.55
2022-07-26T21:17:21.994Z,3.63
2022-07-26T21:20:54.803Z,4.50
2022-07-26T21:24:16.838Z,4.53
2022-07-26T21:27:39.760Z,3.55
2022-07-26T21:31:03.366Z,6.45
2022-07-26T21:34:26.034Z,3.22
2022-07-26T21:37:48.216Z,3.72
2022-07-26T21:41:13.697Z,4.25
2022-07-26T21:44:35.932Z,4.78
2022-07-26T21:47:59.607Z,3.88
2022-07-26T21:51:22.212Z,5.65
2022-07-26T21:54:44.313Z,2.63
2022-07-26T21:58:06.367Z,4.00
2022-07-26T22:01:28.250Z,3.28
2022-07-26T22:04:51.317Z,4.38
2022-07-26T22:08:15.516Z,3.40
2022-07-26T22:11:37.238Z,2.58
2022-07-26T22:14:59.488Z,5.03
2022-07-26T22:18:22.305Z,4.22
2022-07-26T22:21:45.736Z,5.97
2022-07-26T22:25:08.922Z,6.57
2022-07-26T22:28:31.518Z,3.35
2022-07-26T22:31:53.783Z,3.97
2022-07-26T22:35:15.775Z,5.32
2022-07-26T22:38:39.001Z,4.38
2022-07-26T22:42:14.883Z,3.15
2022-07-26T22:45:38.166Z,4.47
2022-07-26T22:49:00.389Z,3.42
2022-07-26T22:52:22.545Z,3.63
2022-07-26T22:55:45.878Z,3.33
2022-07-26T22:59:08.233Z,4.22
2022-07-26T23:02:30.410Z,4.43
2022-07-26T23:05:52.551Z,2.88
2022-07-26T23:09:14.959Z,4.40
2022-07-26T23:12:39.558Z,3.72
2022-07-26T23:16:01.992Z,5.22
2022-07-26T23:19:23.949Z,5.55
2022-07-26T23:22:45.837Z,5.43
2022-07-26T23:26:08.000Z,5.40
2022-07-26T23:29:31.794Z,3.85
2022-07-26T23:32:53.685Z,3.60
2022-07-26T23:36:15.502Z,5.18
2022-07-26T23:39:37.389Z,3.67
2022-07-26T23:42:59.233Z,3.60
2022-07-26T23:46:23.072Z,4.47
2022-07-26T23:49:44.907Z,6.70
2022-07-26T23:53:06.746Z,4.82
2022-07-26T23:56:28.527Z,6.07
2022-07-26T23:59:50.475Z,5.18
