createdAt,value
2022-12-23T00:01:45.320Z,11.4
2022-12-23T00:07:45.101Z,11.4
2022-12-23T00:13:44.415Z,11.4
2022-12-23T00:19:45.672Z,11.4
2022-12-23T00:25:45.087Z,11.4
2022-12-23T00:31:45.346Z,11.5
2022-12-23T00:37:44.740Z,11.4
2022-12-23T00:43:45.011Z,11.5
2022-12-23T00:49:45.539Z,11.5
2022-12-23T00:55:46.768Z,11.5
2022-12-23T01:01:45.071Z,11.6
2022-12-23T01:07:44.729Z,11.6
2022-12-23T01:13:44.861Z,11.6
2022-12-23T01:19:44.865Z,11.6
2022-12-23T01:25:44.521Z,11.5
2022-12-23T01:31:46.226Z,11.5
2022-12-23T01:37:45.510Z,11.5
2022-12-23T01:43:44.567Z,11.6
2022-12-23T01:49:44.735Z,11.6
2022-12-23T01:55:44.781Z,11.6
2022-12-23T02:01:44.796Z,11.6
2022-12-23T02:07:44.704Z,11.6
2022-12-23T02:13:44.239Z,11.6
2022-12-23T02:19:44.045Z,11.6
2022-12-23T02:25:44.039Z,11.6
2022-12-23T02:31:44.032Z,11.6
2022-12-23T02:37:44.097Z,11.6
2022-12-23T02:43:44.164Z,11.6
2022-12-23T02:49:44.350Z,11.7
2022-12-23T02:55:45.715Z,11.7
2022-12-23T03:01:45.107Z,11.7
2022-12-23T03:07:44.437Z,11.6
2022-12-23T03:13:44.429Z,11.6
2022-12-23T03:19:44.358Z,11.6
2022-12-23T03:25:44.555Z,11.6
2022-12-23T03:31:44.537Z,11.6
2022-12-23T03:37:45.023Z,11.6
2022-12-23T03:43:50.426Z,11.7
2022-12-23T03:49:44.805Z,11.7
2022-12-23T03:55:45.301Z,11.7
2022-12-23T04:01:44.442Z,11.7
2022-12-23T04:07:44.288Z,11.6
2022-12-23T04:13:45.201Z,11.6
2022-12-23T04:19:44.866Z,11.5
2022-12-23T04:25:45.036Z,11.5
2022-12-23T04:31:44.629Z,11.4
2022-12-23T04:37:45.002Z,11.3
2022-12-23T04:43:49.247Z,11.4
2022-12-23T04:49:45.006Z,11.4
2022-12-23T04:55:45.739Z,11.2
2022-12-23T05:01:44.521Z,11.3
2022-12-23T05:07:44.413Z,11.4
2022-12-23T05:13:44.925Z,11.4
2022-12-23T05:19:45.879Z,11.3
2022-12-23T05:25:44.841Z,11.3
2022-12-23T05:31:44.628Z,11.4
2022-12-23T05:37:44.688Z,11.4
2022-12-23T05:43:45.125Z,11.4
2022-12-23T05:49:45.251Z,11.4
2022-12-23T05:55:45.964Z,11.4
2022-12-23T06:01:44.692Z,11.4
2022-12-23T06:07:44.945Z,11.4
2022-12-23T06:13:44.542Z,11.4
2022-12-23T06:19:44.606Z,11.3
2022-12-23T06:25:44.608Z,11.3
2022-12-23T06:31:44.941Z,11.4
2022-12-23T06:37:44.953Z,11.5
2022-12-23T06:43:49.871Z,11.4
2022-12-23T06:49:44.859Z,11.5
2022-12-23T06:55:44.725Z,11.5
2022-12-23T07:01:45.025Z,11.5
2022-12-23T07:07:45.026Z,11.4
2022-12-23T07:13:45.193Z,11.4
2022-12-23T07:19:45.427Z,11.4
2022-12-23T07:25:44.870Z,11.4
2022-12-23T07:31:44.903Z,11.3
2022-12-23T07:37:45.439Z,11.3
2022-12-23T07:43:45.010Z,11.3
2022-12-23T07:49:45.170Z,11.1
2022-12-23T07:55:45.013Z,11.1
2022-12-23T08:01:44.959Z,11.3
2022-12-23T08:07:45.490Z,11.3
2022-12-23T08:13:45.095Z,11.3
2022-12-23T08:19:50.699Z,11.3
2022-12-23T08:25:50.194Z,11.1
2022-12-23T08:31:48.231Z,11.2
2022-12-23T08:37:58.086Z,11
2022-12-23T08:43:48.814Z,11
2022-12-23T08:50:00.590Z,11.1
2022-12-23T08:55:53.754Z,11.2
2022-12-23T09:02:02.801Z,11.2
2022-12-23T09:07:58.092Z,11.4
2022-12-23T09:13:46.785Z,11.4
2022-12-23T09:19:53.276Z,11.6
2022-12-23T09:25:58.311Z,11.7
2022-12-23T09:32:00.888Z,11.8
2022-12-23T09:37:52.299Z,11.8
2022-12-23T09:43:50.167Z,11.9
2022-12-23T09:49:46.267Z,11.7
2022-12-23T09:55:46.809Z,11.7
2022-12-23T10:01:45.592Z,11.8
2022-12-23T10:10:45.530Z,11.6
2022-12-23T10:16:45.539Z,11.5
2022-12-23T10:22:45.407Z,11.6
2022-12-23T10:28:45.722Z,11.7
2022-12-23T10:34:46.721Z,11.7
2022-12-23T10:40:45.212Z,11.8
2022-12-23T10:46:44.781Z,11.8
2022-12-23T10:55:46.957Z,11.8
2022-12-23T11:01:50.871Z,11.8
2022-12-23T11:07:54.351Z,11.8
2022-12-23T11:13:54.349Z,11.9
2022-12-23T11:19:45.587Z,11.9
2022-12-23T11:25:49.997Z,11.9
2022-12-23T11:31:49.243Z,11.9
2022-12-23T11:37:45.103Z,11.9
2022-12-23T11:43:46.260Z,11.9
2022-12-23T11:49:48.039Z,11.9
2022-12-23T11:55:51.921Z,11.9
2022-12-23T12:01:59.186Z,11.9
2022-12-23T12:07:48.117Z,11.9
2022-12-23T12:13:47.543Z,12
2022-12-23T12:19:47.727Z,12
2022-12-23T12:25:54.295Z,12
2022-12-23T12:31:46.339Z,11.9
2022-12-23T12:37:45.436Z,11.8
2022-12-23T12:43:44.527Z,11.8
2022-12-23T12:49:46.337Z,11.7
2022-12-23T12:55:46.868Z,11.7
2022-12-23T13:02:03.503Z,11.8
2022-12-23T13:07:44.484Z,11.7
2022-12-23T13:13:45.786Z,11.7
2022-12-23T13:19:44.445Z,11.7
2022-12-23T13:25:50.507Z,11.7
2022-12-23T13:31:45.081Z,11.5
2022-12-23T13:40:45.073Z,11.5
2022-12-23T13:46:48.406Z,11.5
2022-12-23T13:52:45.144Z,11.5
2022-12-23T13:58:45.022Z,11.6
2022-12-23T14:04:45.269Z,11.7
2022-12-23T14:10:45.267Z,11.7
2022-12-23T14:16:44.713Z,11.8
2022-12-23T14:22:45.156Z,11.8
2022-12-23T14:28:44.674Z,11.8
2022-12-23T14:34:47.060Z,11.9
2022-12-23T14:43:44.508Z,11.9
2022-12-23T14:49:45.658Z,12
2022-12-23T14:55:45.444Z,12.1
2022-12-23T15:01:46.782Z,12.1
2022-12-23T15:07:47.205Z,12.1
2022-12-23T15:13:46.682Z,12.3
2022-12-23T15:19:45.673Z,12.2
2022-12-23T15:25:48.022Z,12.2
2022-12-23T15:31:52.201Z,12.1
2022-12-23T15:37:49.013Z,12.1
2022-12-23T15:43:51.828Z,12.1
2022-12-23T15:49:45.395Z,12.2
2022-12-23T15:55:51.117Z,12.2
2022-12-23T16:02:32.117Z,12.2
2022-12-23T16:07:49.216Z,12.2
2022-12-23T16:13:48.565Z,12.2
2022-12-23T16:19:46.679Z,12.2
2022-12-23T16:25:50.711Z,12.1
2022-12-23T16:31:57.536Z,12
2022-12-23T16:37:51.279Z,12.1
2022-12-23T16:43:52.049Z,12.2
2022-12-23T16:49:53.435Z,12.2
2022-12-23T16:55:56.865Z,12.2
2022-12-23T17:02:14.417Z,12.2
2022-12-23T17:07:58.672Z,12.6
2022-12-23T17:13:51.879Z,12.9
2022-12-23T17:19:50.112Z,13.4
2022-12-23T17:25:47.703Z,13.4
2022-12-23T17:31:58.904Z,13.4
2022-12-23T17:37:50.057Z,13.4
2022-12-23T17:43:50.611Z,13.5
2022-12-23T17:49:57.154Z,13.5
2022-12-23T17:55:59.567Z,13.5
2022-12-23T18:01:56.666Z,13.5
2022-12-23T18:07:45.075Z,13.5
2022-12-23T18:13:48.336Z,13.4
2022-12-23T18:19:46.186Z,13.4
2022-12-23T18:25:49.044Z,13.4
2022-12-23T18:31:52.306Z,13.4
2022-12-23T18:37:54.044Z,13.4
2022-12-23T18:43:50.161Z,13.4
2022-12-23T18:49:47.366Z,13.4
2022-12-23T18:55:49.223Z,13.4
2022-12-23T19:01:59.826Z,13.5
2022-12-23T19:07:57.960Z,13.4
2022-12-23T19:13:48.064Z,13.4
2022-12-23T19:19:58.404Z,13.5
2022-12-23T19:25:55.244Z,13.4
2022-12-23T19:31:53.924Z,13.4
2022-12-23T19:37:51.564Z,13.4
2022-12-23T19:43:50.857Z,13.4
2022-12-23T19:49:48.278Z,13.4
2022-12-23T19:55:45.354Z,13.4
2022-12-23T20:02:03.669Z,13.3
2022-12-23T20:07:52.670Z,13.1
2022-12-23T20:13:53.881Z,13.1
2022-12-23T20:19:52.408Z,13.2
2022-12-23T20:25:48.797Z,13.1
2022-12-23T20:31:56.716Z,13.1
2022-12-23T20:37:46.034Z,13.2
2022-12-23T20:44:02.893Z,13.2
2022-12-23T20:49:52.665Z,13.1
2022-12-23T20:55:45.199Z,13.1
2022-12-23T21:01:48.034Z,13.1
2022-12-23T21:07:47.736Z,13.1
2022-12-23T21:13:50.050Z,13
2022-12-23T21:19:46.987Z,13.1
2022-12-23T21:25:46.019Z,13.2
2022-12-23T21:31:45.375Z,13.2
2022-12-23T21:37:49.132Z,13.2
2022-12-23T21:43:49.341Z,13.1
2022-12-23T21:49:47.890Z,13.1
2022-12-23T21:55:46.022Z,13
2022-12-23T22:02:08.478Z,13
2022-12-23T22:07:46.305Z,13
2022-12-23T22:13:45.886Z,13
2022-12-23T22:19:49.438Z,12.9
2022-12-23T22:25:51.905Z,12.9
2022-12-23T22:31:53.387Z,13
2022-12-23T22:37:48.937Z,12.9
2022-12-23T22:43:46.889Z,12.9
2022-12-23T22:49:47.730Z,12.9
2022-12-23T22:55:46.546Z,12.9
2022-12-23T23:01:50.577Z,12.9
2022-12-23T23:07:45.356Z,12.9
2022-12-23T23:13:46.587Z,12.9
2022-12-23T23:19:54.824Z,12.7
2022-12-23T23:25:58.848Z,12.7
2022-12-23T23:32:01.078Z,12.7
2022-12-23T23:37:57.003Z,12.7
2022-12-23T23:44:07.335Z,12.6
2022-12-23T23:49:52.214Z,12.5
2022-12-23T23:55:45.583Z,12.6
