createdAt,value
2022-10-05T00:02:41.612Z,90.10
2022-10-05T00:12:49.608Z,90.17
2022-10-05T00:22:59.071Z,90.05
2022-10-05T00:33:04.832Z,90.21
2022-10-05T00:43:31.747Z,90.22
2022-10-05T00:53:44.300Z,90.98
2022-10-05T01:04:02.093Z,91.25
2022-10-05T01:14:16.992Z,91.41
2022-10-05T01:24:42.929Z,91.76
2022-10-05T01:34:57.671Z,91.82
2022-10-05T01:45:12.972Z,91.92
2022-10-05T01:55:26.349Z,92.33
2022-10-05T02:05:40.113Z,92.23
2022-10-05T02:15:52.591Z,92.32
2022-10-05T02:25:59.431Z,92.43
2022-10-05T02:36:14.976Z,92.31
2022-10-05T02:46:34.183Z,92.27
2022-10-05T02:56:48.928Z,93.06
2022-10-05T03:07:05.900Z,93.15
2022-10-05T03:17:17.227Z,93.30
2022-10-05T03:27:34.833Z,93.70
2022-10-05T03:37:42.411Z,93.73
2022-10-05T03:47:52.660Z,94.57
2022-10-05T03:58:04.158Z,94.56
2022-10-05T04:08:19.469Z,94.35
2022-10-05T04:18:31.241Z,94.86
2022-10-05T04:28:55.936Z,94.91
2022-10-05T04:39:17.241Z,95.23
2022-10-05T04:49:41.624Z,95.07
2022-10-05T05:00:02.970Z,95.16
2022-10-05T05:10:33.929Z,95.73
2022-10-05T05:20:55.207Z,95.62
2022-10-05T05:31:11.356Z,95.04
2022-10-05T05:41:24.982Z,95.01
2022-10-05T05:51:36.404Z,94.43
2022-10-05T06:01:48.567Z,93.86
2022-10-05T06:11:58.352Z,92.84
2022-10-05T06:22:08.939Z,89.93
2022-10-05T06:32:26.800Z,88.08
2022-10-05T06:43:02.768Z,87.01
2022-10-05T06:53:22.147Z,86.80
2022-10-05T07:03:41.697Z,85.84
2022-10-05T07:14:04.991Z,84.44
2022-10-05T07:24:23.159Z,82.83
2022-10-05T07:34:40.995Z,80.97
2022-10-05T07:44:54.091Z,79.83
2022-10-05T07:55:07.557Z,79.17
2022-10-05T08:05:18.881Z,78.68
2022-10-05T08:15:28.941Z,74.87
2022-10-05T08:25:46.099Z,65.89
2022-10-05T08:36:00.531Z,60.22
2022-10-05T08:46:37.314Z,59.29
2022-10-05T08:56:52.011Z,59.05
2022-10-05T09:07:09.775Z,60.74
2022-10-05T09:17:39.288Z,61.57
2022-10-05T09:27:53.767Z,61.36
2022-10-05T09:38:28.292Z,61.65
2022-10-05T09:49:04.170Z,61.59
2022-10-05T09:59:37.989Z,61.03
2022-10-05T10:09:58.771Z,61.14
2022-10-05T10:20:22.610Z,61.36
2022-10-05T10:30:55.424Z,62.02
2022-10-05T10:41:33.362Z,61.82
2022-10-05T10:52:12.769Z,61.21
2022-10-05T11:02:30.951Z,61.01
2022-10-05T11:13:03.497Z,60.25
2022-10-05T11:23:29.252Z,59.83
2022-10-05T11:34:10.568Z,59.66
2022-10-05T11:44:55.137Z,60.22
2022-10-05T11:55:13.501Z,59.79
2022-10-05T12:05:24.325Z,60.12
2022-10-05T12:15:36.045Z,60.21
2022-10-05T12:25:46.900Z,59.88
2022-10-05T12:35:58.622Z,59.25
2022-10-05T12:46:17.793Z,58.86
2022-10-05T12:56:37.352Z,59.15
2022-10-05T13:06:52.133Z,59.19
2022-10-05T13:17:06.909Z,59.53
2022-10-05T13:27:19.399Z,59.40
2022-10-05T13:37:32.852Z,59.25
2022-10-05T13:47:47.401Z,58.73
2022-10-05T13:58:05.822Z,58.82
2022-10-05T14:08:18.721Z,59.49
2022-10-05T14:18:29.782Z,59.55
2022-10-05T14:28:39.308Z,60.27
2022-10-05T14:38:57.851Z,60.38
2022-10-05T14:49:22.745Z,60.50
2022-10-05T14:59:40.662Z,60.67
2022-10-05T15:10:00.821Z,61.03
2022-10-05T15:20:17.526Z,61.58
2022-10-05T15:30:23.262Z,62.25
2022-10-05T15:40:35.894Z,62.73
2022-10-05T15:50:55.495Z,63.33
2022-10-05T16:01:08.512Z,64.26
2022-10-05T16:11:22.873Z,65.22
2022-10-05T16:21:41.384Z,66.30
2022-10-05T16:31:58.799Z,67.25
2022-10-05T16:42:16.808Z,68.10
2022-10-05T16:52:25.157Z,69.02
2022-10-05T17:02:45.980Z,69.84
2022-10-05T17:13:03.667Z,70.59
2022-10-05T17:23:29.524Z,71.35
2022-10-05T17:33:56.503Z,72.02
2022-10-05T17:44:27.953Z,72.59
2022-10-05T17:55:12.573Z,73.11
2022-10-05T18:05:29.330Z,73.98
2022-10-05T18:15:48.662Z,74.50
2022-10-05T18:26:01.409Z,74.94
2022-10-05T18:36:21.715Z,75.44
2022-10-05T18:46:39.123Z,75.97
2022-10-05T18:56:50.882Z,76.61
2022-10-05T19:07:08.489Z,77.22
2022-10-05T19:17:26.315Z,77.72
2022-10-05T19:27:43.272Z,78.28
2022-10-05T19:38:03.290Z,78.74
2022-10-05T19:48:23.575Z,79.09
2022-10-05T19:58:31.620Z,79.10
2022-10-05T20:08:43.877Z,79.77
2022-10-05T20:19:09.775Z,79.99
2022-10-05T20:29:15.396Z,80.42
2022-10-05T20:39:22.983Z,80.74
2022-10-05T20:49:31.375Z,81.08
2022-10-05T20:59:38.598Z,81.54
2022-10-05T21:09:47.026Z,81.89
2022-10-05T21:19:53.632Z,82.40
2022-10-05T21:30:01.447Z,82.73
2022-10-05T21:40:08.945Z,83.30
2022-10-05T21:50:15.643Z,83.80
2022-10-05T22:00:22.343Z,84.19
2022-10-05T22:10:29.300Z,84.89
2022-10-05T22:20:36.926Z,85.11
2022-10-05T22:30:43.963Z,85.66
2022-10-05T22:40:49.963Z,86.09
2022-10-05T22:50:55.950Z,86.42
2022-10-05T23:01:05.260Z,86.93
2022-10-05T23:11:14.233Z,87.29
2022-10-05T23:21:21.490Z,87.34
2022-10-05T23:31:30.335Z,87.83
2022-10-05T23:41:35.930Z,88.37
2022-10-05T23:51:42.472Z,88.35
