createdAt,value
2022-11-17T02:22:39.216Z,10.40
2022-11-17T02:25:28.095Z,10.50
2022-11-17T02:28:17.669Z,10.50
2022-11-17T02:31:28.931Z,10.50
2022-11-17T02:34:47.889Z,10.50
2022-11-17T02:37:47.479Z,10.50
2022-11-17T02:40:55.799Z,10.50
2022-11-17T02:44:07.064Z,10.50
2022-11-17T02:47:07.131Z,10.50
2022-11-17T02:49:58.950Z,10.50
2022-11-17T02:57:05.482Z,10.50
2022-11-17T03:00:18.147Z,10.50
2022-11-17T03:03:30.880Z,10.50
2022-11-17T03:06:37.754Z,10.60
2022-11-17T03:09:34.513Z,10.70
2022-11-17T03:12:41.705Z,10.60
2022-11-17T03:15:45.057Z,10.60
2022-11-17T03:18:37.667Z,10.60
2022-11-17T03:21:29.983Z,10.70
2022-11-17T03:24:29.057Z,10.70
2022-11-17T03:27:29.390Z,10.60
2022-11-17T03:30:19.722Z,10.70
2022-11-17T03:33:11.140Z,10.70
2022-11-17T03:36:01.113Z,10.70
2022-11-17T03:38:55.104Z,10.70
2022-11-17T03:41:44.954Z,10.70
2022-11-17T03:45:09.801Z,10.70
2022-11-17T03:48:14.647Z,10.70
2022-11-17T03:51:09.182Z,10.70
2022-11-17T03:53:57.142Z,10.80
2022-11-17T03:56:54.300Z,10.80
2022-11-17T03:59:49.619Z,10.80
2022-11-17T04:02:39.105Z,10.80
2022-11-17T04:05:29.036Z,10.80
2022-11-17T04:11:57.908Z,10.80
2022-11-17T04:15:06.819Z,10.70
2022-11-17T04:18:01.157Z,10.90
2022-11-17T04:20:53.167Z,10.90
2022-11-17T06:19:25.430Z,10.60
2022-11-17T06:22:13.681Z,10.60
2022-11-17T06:28:09.883Z,10.60
2022-11-17T06:30:57.707Z,10.60
2022-11-17T06:33:45.765Z,10.60
2022-11-17T06:39:44.185Z,10.70
2022-11-17T06:42:57.153Z,10.70
2022-11-17T06:46:10.398Z,10.60
2022-11-17T06:49:02.177Z,10.70
2022-11-17T06:52:17.365Z,10.60
2022-11-17T06:58:27.652Z,10.80
2022-11-17T07:01:16.729Z,10.70
2022-11-17T07:04:06.149Z,10.80
2022-11-17T07:07:16.087Z,10.80
2022-11-17T07:10:06.369Z,10.70
2022-11-17T07:13:03.007Z,10.80
2022-11-17T07:15:52.393Z,10.70
2022-11-17T07:19:02.092Z,10.80
2022-11-17T07:22:15.054Z,10.80
2022-11-17T07:25:15.285Z,10.80
2022-11-17T07:28:08.211Z,10.70
2022-11-17T07:30:56.158Z,10.80
2022-11-17T07:33:44.926Z,10.70
2022-11-17T07:36:42.279Z,10.90
2022-11-17T07:39:35.994Z,10.80
2022-11-17T07:42:28.187Z,10.80
2022-11-17T07:45:15.724Z,10.80
2022-11-17T07:48:08.696Z,10.80
2022-11-17T07:50:59.084Z,10.80
2022-11-17T07:53:47.305Z,10.70
2022-11-17T07:56:37.405Z,10.60
2022-11-17T07:59:25.037Z,10.70
2022-11-17T08:05:45.988Z,10.70
2022-11-17T08:08:36.083Z,10.60
2022-11-17T08:11:23.981Z,10.60
2022-11-17T08:14:12.509Z,10.50
2022-11-17T08:17:02.956Z,10.50
2022-11-17T08:19:57.449Z,10.60
2022-11-17T08:22:55.162Z,10.50
2022-11-17T08:25:42.839Z,10.50
2022-11-17T08:28:44.381Z,10.50
2022-11-17T08:31:33.505Z,10.50
2022-11-17T08:34:24.551Z,10.60
2022-11-17T08:37:23.285Z,10.50
2022-11-17T08:40:13.063Z,10.60
2022-11-17T08:43:01.751Z,10.50
2022-11-17T08:45:51.595Z,10.50
2022-11-17T08:49:05.648Z,10.40
2022-11-17T08:51:58.295Z,10.40
2022-11-17T08:54:45.871Z,10.50
2022-11-17T08:57:34.856Z,10.40
2022-11-17T09:00:23.488Z,10.40
2022-11-17T09:03:32.430Z,10.40
2022-11-17T09:06:22.977Z,10.40
2022-11-17T09:09:12.706Z,10.40
2022-11-17T09:15:07.383Z,10.50
2022-11-17T09:17:55.271Z,10.50
2022-11-17T09:20:46.061Z,10.40
2022-11-17T09:23:34.492Z,10.40
2022-11-17T09:29:27.699Z,10.40
2022-11-17T09:32:22.868Z,10.40
2022-11-17T09:35:50.327Z,10.40
2022-11-17T09:38:43.928Z,10.40
2022-11-17T09:41:42.043Z,10.50
2022-11-17T09:44:47.370Z,10.50
2022-11-17T09:47:35.504Z,10.50
2022-11-17T09:50:27.424Z,10.50
2022-11-17T09:53:36.944Z,10.60
2022-11-17T09:56:28.991Z,10.50
2022-11-17T09:59:20.315Z,10.60
2022-11-17T10:02:13.008Z,10.70
2022-11-17T10:05:34.380Z,10.60
2022-11-17T10:08:40.244Z,10.70
2022-11-17T10:11:35.175Z,10.60
2022-11-17T10:14:24.369Z,10.50
2022-11-17T10:17:15.615Z,10.50
2022-11-17T10:20:26.502Z,10.50
2022-11-17T10:23:26.442Z,10.50
2022-11-17T10:26:15.857Z,10.60
2022-11-17T10:29:08.667Z,10.40
2022-11-17T10:32:25.720Z,10.40
2022-11-17T10:35:25.304Z,10.40
2022-11-17T10:38:21.980Z,10.50
2022-11-17T10:41:34.229Z,10.40
2022-11-17T10:44:45.880Z,10.50
2022-11-17T10:47:36.668Z,10.40
2022-11-17T10:50:29.479Z,10.50
2022-11-17T10:53:27.027Z,10.40
2022-11-17T10:56:25.048Z,10.50
2022-11-17T10:59:25.179Z,10.70
2022-11-17T11:02:29.110Z,10.60
2022-11-17T11:05:29.215Z,10.60
2022-11-17T11:48:13.569Z,10.50
2022-11-17T11:51:15.032Z,10.60
2022-11-17T11:54:16.585Z,10.70
2022-11-17T11:57:12.619Z,10.40
2022-11-17T12:00:06.752Z,10.50
2022-11-17T12:06:42.829Z,10.50
2022-11-17T12:09:50.763Z,10.50
2022-11-17T12:12:45.700Z,10.50
2022-11-17T12:15:43.640Z,10.60
2022-11-17T12:18:39.132Z,10.40
2022-11-17T12:21:39.120Z,10.50
2022-11-17T12:24:38.238Z,10.60
2022-11-17T12:27:44.924Z,10.40
2022-11-17T12:30:44.582Z,10.50
2022-11-17T12:33:53.053Z,10.60
2022-11-17T12:37:03.712Z,10.60
2022-11-17T12:40:33.492Z,10.40
2022-11-17T12:43:29.281Z,10.30
2022-11-17T12:46:25.506Z,10.40
2022-11-17T12:52:30.657Z,10.40
2022-11-17T12:55:23.247Z,10.50
2022-11-17T12:58:19.392Z,10.40
2022-11-17T13:01:28.386Z,10.50
2022-11-17T13:07:30.101Z,10.40
2022-11-17T13:13:36.820Z,10.40
2022-11-17T13:16:25.180Z,10.30
2022-11-17T13:19:40.456Z,10.40
2022-11-17T13:22:28.773Z,10.20
2022-11-17T13:25:24.938Z,10.40
2022-11-17T13:28:53.800Z,10.40
2022-11-17T13:31:45.157Z,10.40
2022-11-17T13:40:52.381Z,10.30
2022-11-17T13:43:45.706Z,10.30
2022-11-17T14:23:58.900Z,10.30
2022-11-17T14:26:46.490Z,10.40
2022-11-17T14:29:41.661Z,10.30
2022-11-17T14:32:40.826Z,10.30
2022-11-17T14:35:29.108Z,10.30
2022-11-17T14:38:18.689Z,10.30
2022-11-17T14:41:06.229Z,10.40
2022-11-17T14:43:57.254Z,10.40
2022-11-17T14:46:48.448Z,10.50
2022-11-17T14:49:37.085Z,10.50
2022-11-17T14:52:36.534Z,10.70
2022-11-17T14:55:39.483Z,10.60
2022-11-17T14:58:27.384Z,10.60
2022-11-17T15:01:16.730Z,10.60
2022-11-17T15:07:48.825Z,10.60
2022-11-17T15:10:39.403Z,10.70
2022-11-17T15:13:36.451Z,10.70
2022-11-17T15:16:27.153Z,10.70
2022-11-17T15:19:15.871Z,10.80
2022-11-17T15:22:04.429Z,10.80
2022-11-17T15:24:51.941Z,10.80
2022-11-17T15:27:43.073Z,10.80
2022-11-17T15:30:37.996Z,10.90
2022-11-17T15:33:25.451Z,10.90
2022-11-17T15:36:27.429Z,10.90
2022-11-17T15:39:15.071Z,10.90
2022-11-17T15:42:02.795Z,10.90
2022-11-17T15:44:50.365Z,11.00
2022-11-17T15:47:38.246Z,11.00
2022-11-17T15:50:27.300Z,11.00
2022-11-17T15:53:23.888Z,11.00
2022-11-17T15:56:41.333Z,11.00
2022-11-17T15:59:30.918Z,11.10
2022-11-17T16:02:22.479Z,11.10
2022-11-17T16:05:11.721Z,11.10
2022-11-17T16:08:00.973Z,11.10
2022-11-17T16:10:49.571Z,11.10
2022-11-17T16:13:38.321Z,11.10
2022-11-17T16:16:30.483Z,11.10
2022-11-17T16:19:28.644Z,11.10
2022-11-17T16:52:26.099Z,11.10
2022-11-17T16:55:13.995Z,11.10
2022-11-17T16:58:09.575Z,11.20
2022-11-17T17:01:22.136Z,11.10
2022-11-17T17:04:10.753Z,11.20
2022-11-17T17:07:09.262Z,11.10
2022-11-17T17:09:59.871Z,11.10
2022-11-17T17:12:49.242Z,11.10
2022-11-17T17:15:41.373Z,11.10
2022-11-17T17:18:32.950Z,11.10
2022-11-17T17:21:27.855Z,11.20
2022-11-17T17:24:15.684Z,11.20
2022-11-17T17:27:03.147Z,11.20
2022-11-17T17:29:58.717Z,11.20
2022-11-17T17:32:50.386Z,11.10
2022-11-17T17:35:49.288Z,11.00
2022-11-17T17:38:53.287Z,11.20
2022-11-17T17:41:44.609Z,11.20
2022-11-17T17:47:43.081Z,11.20
2022-11-17T17:50:32.233Z,11.20
2022-11-17T17:53:34.462Z,11.10
2022-11-17T17:56:25.078Z,11.20
2022-11-17T17:59:14.001Z,11.20
2022-11-17T18:02:03.065Z,11.20
2022-11-17T18:04:57.071Z,11.20
2022-11-17T18:07:49.362Z,11.20
2022-11-17T18:10:54.512Z,11.20
2022-11-17T18:13:56.279Z,11.10
2022-11-17T18:16:43.617Z,11.10
2022-11-17T18:19:33.168Z,11.10
2022-11-17T18:22:20.921Z,11.10
2022-11-17T18:25:09.807Z,11.00
2022-11-17T18:28:00.033Z,11.10
2022-11-17T18:30:47.409Z,11.10
2022-11-17T18:33:35.487Z,11.00
2022-11-17T18:36:23.748Z,11.00
2022-11-17T18:42:16.428Z,11.00
2022-11-17T18:48:15.034Z,11.00
2022-11-17T18:54:08.162Z,11.00
2022-11-17T18:57:04.580Z,10.90
2022-11-17T18:59:52.905Z,10.90
2022-11-17T19:02:40.518Z,10.90
2022-11-17T19:05:29.469Z,10.90
2022-11-17T19:08:32.079Z,10.90
2022-11-17T19:11:20.622Z,10.80
2022-11-17T19:14:12.124Z,10.80
2022-11-17T19:17:20.546Z,10.80
2022-11-17T19:20:40.765Z,10.80
2022-11-17T19:23:35.432Z,10.80
2022-11-17T19:26:30.067Z,10.80
2022-11-17T19:29:17.948Z,10.70
2022-11-17T19:32:18.206Z,10.80
2022-11-17T19:35:14.621Z,10.70
2022-11-17T19:38:26.685Z,10.70
2022-11-17T19:41:19.714Z,10.80
2022-11-17T19:44:08.648Z,10.70
2022-11-17T19:47:09.377Z,10.60
2022-11-17T19:49:58.079Z,10.80
2022-11-17T19:52:45.678Z,10.70
2022-11-17T19:55:35.603Z,10.70
2022-11-17T19:58:45.609Z,10.60
2022-11-17T20:01:46.524Z,10.70
2022-11-17T20:04:41.896Z,10.60
2022-11-17T20:07:33.363Z,10.50
2022-11-17T20:10:24.271Z,10.60
2022-11-17T20:13:16.895Z,10.60
2022-11-17T20:16:11.716Z,10.40
2022-11-17T20:19:15.258Z,10.50
2022-11-17T20:22:06.212Z,10.50
2022-11-17T20:25:05.568Z,10.50
2022-11-17T20:27:53.867Z,10.40
2022-11-17T20:30:43.253Z,10.40
2022-11-17T20:33:33.228Z,10.40
2022-11-17T20:36:21.752Z,10.30
2022-11-17T20:39:09.613Z,10.20
2022-11-17T20:45:22.739Z,10.20
2022-11-17T20:48:10.314Z,10.30
