createdAt,value
2019-03-16T00:00:09.232Z,3.72
2019-03-16T00:02:50.026Z,4.28
2019-03-16T00:05:18.492Z,3.25
2019-03-16T00:07:46.923Z,3.37
2019-03-16T00:10:15.361Z,3.72
2019-03-16T00:12:43.790Z,3.35
2019-03-16T00:15:12.375Z,2.95
2019-03-16T00:17:40.811Z,2.87
2019-03-16T00:20:12.677Z,3.17
2019-03-16T00:22:41.178Z,3.20
2019-03-16T00:25:10.539Z,2.62
2019-03-16T00:27:38.992Z,3.45
2019-03-16T00:30:14.985Z,4.28
2019-03-16T00:32:47.563Z,4.12
2019-03-16T00:35:15.987Z,3.40
2019-03-16T00:37:44.418Z,4.15
2019-03-16T00:40:14.809Z,4.40
2019-03-16T00:42:43.231Z,3.33
2019-03-16T00:45:12.535Z,3.65
2019-03-16T00:47:40.976Z,3.92
2019-03-16T00:50:13.391Z,3.25
2019-03-16T00:52:41.834Z,4.25
2019-03-16T00:55:10.727Z,4.58
2019-03-16T00:57:39.398Z,4.60
2019-03-16T01:00:13.456Z,4.08
2019-03-16T01:02:41.899Z,3.60
2019-03-16T01:05:10.772Z,5.08
2019-03-16T01:07:39.210Z,4.00
2019-03-16T01:10:09.091Z,4.35
2019-03-16T01:12:37.529Z,3.52
2019-03-16T01:15:11.170Z,4.30
2019-03-16T01:17:39.593Z,3.52
2019-03-16T01:20:10.229Z,3.30
2019-03-16T01:22:38.673Z,4.28
2019-03-16T01:25:08.048Z,3.65
2019-03-16T01:27:36.499Z,3.72
2019-03-16T01:30:16.145Z,4.15
2019-03-16T01:32:44.850Z,3.85
2019-03-16T01:35:13.625Z,3.95
2019-03-16T01:37:43.401Z,3.83
2019-03-16T01:40:11.879Z,4.40
2019-03-16T01:42:40.302Z,4.42
2019-03-16T01:45:09.677Z,3.33
2019-03-16T01:47:38.127Z,3.98
2019-03-16T01:50:09.066Z,3.40
2019-03-16T01:52:37.519Z,3.85
2019-03-16T01:55:07.905Z,3.50
2019-03-16T01:57:36.402Z,3.67
2019-03-16T02:00:13.101Z,4.08
2019-03-16T02:02:54.185Z,4.08
2019-03-16T02:05:11.767Z,4.10
2019-03-16T02:07:40.215Z,3.77
2019-03-16T02:10:09.894Z,4.28
2019-03-16T02:12:39.966Z,4.30
2019-03-16T02:15:08.837Z,4.45
2019-03-16T02:17:37.343Z,4.03
2019-03-16T02:20:08.003Z,3.42
2019-03-16T02:22:36.442Z,3.85
2019-03-16T02:25:06.324Z,5.40
2019-03-16T02:27:34.758Z,4.33
2019-03-16T02:30:03.464Z,3.80
2019-03-16T02:32:31.924Z,3.62
2019-03-16T02:35:00.358Z,4.53
2019-03-16T02:37:28.794Z,4.72
2019-03-16T02:39:57.242Z,4.33
2019-03-16T02:42:25.669Z,3.90
2019-03-16T02:44:54.111Z,3.98
2019-03-16T02:47:22.542Z,3.27
2019-03-16T02:49:50.983Z,3.42
2019-03-16T02:52:19.432Z,3.72
2019-03-16T02:54:47.965Z,4.35
2019-03-16T02:57:16.444Z,3.65
2019-03-16T02:59:44.891Z,4.03
2019-03-16T03:02:13.473Z,3.70
2019-03-16T03:04:45.719Z,3.90
2019-03-16T03:07:12.194Z,3.67
2019-03-16T03:09:40.640Z,4.12
2019-03-16T03:12:09.094Z,3.30
2019-03-16T03:14:37.528Z,3.30
2019-03-16T03:17:05.965Z,3.62
2019-03-16T03:19:34.408Z,3.30
2019-03-16T03:22:02.843Z,3.52
2019-03-16T03:24:31.292Z,4.58
2019-03-16T03:27:01.459Z,4.58
2019-03-16T03:29:31.880Z,3.95
2019-03-16T03:32:02.100Z,5.20
2019-03-16T03:34:30.537Z,3.67
2019-03-16T03:36:58.980Z,4.17
2019-03-16T03:39:27.421Z,4.37
2019-03-16T03:41:55.934Z,3.90
2019-03-16T03:44:24.372Z,3.55
2019-03-16T03:46:52.819Z,3.65
2019-03-16T03:49:21.258Z,3.77
2019-03-16T03:51:49.694Z,3.72
2019-03-16T03:54:18.143Z,3.98
2019-03-16T03:56:46.656Z,4.05
2019-03-16T03:59:15.098Z,3.20
2019-03-16T04:01:43.604Z,3.77
2019-03-16T04:04:15.825Z,3.72
2019-03-16T04:06:42.217Z,3.37
2019-03-16T04:09:10.708Z,3.17
2019-03-16T04:11:39.154Z,3.42
2019-03-16T04:14:07.579Z,3.35
2019-03-16T04:16:36.017Z,3.42
2019-03-16T04:19:04.437Z,2.98
2019-03-16T04:21:32.879Z,3.22
2019-03-16T04:24:01.319Z,3.12
2019-03-16T04:26:29.778Z,3.62
2019-03-16T04:28:58.222Z,3.08
2019-03-16T04:31:26.650Z,3.30
2019-03-16T04:33:55.095Z,3.35
2019-03-16T04:36:23.528Z,2.50
2019-03-16T04:38:51.981Z,3.50
2019-03-16T04:41:20.409Z,3.58
2019-03-16T04:43:48.863Z,4.87
2019-03-16T04:46:17.287Z,4.12
2019-03-16T04:48:45.811Z,3.10
2019-03-16T04:51:14.257Z,2.75
2019-03-16T04:53:42.673Z,3.15
2019-03-16T04:56:11.129Z,3.15
2019-03-16T04:58:39.545Z,3.72
2019-03-16T05:01:07.991Z,3.42
2019-03-16T05:03:36.434Z,3.02
2019-03-16T05:06:04.882Z,3.25
2019-03-16T05:08:33.301Z,2.92
2019-03-16T05:11:01.754Z,3.52
2019-03-16T05:13:30.195Z,2.67
2019-03-16T05:15:58.639Z,2.72
2019-03-16T05:18:27.059Z,1.62
2019-03-16T05:20:55.501Z,2.58
2019-03-16T05:23:27.030Z,2.47
2019-03-16T05:25:55.483Z,2.58
2019-03-16T05:28:23.955Z,2.05
2019-03-16T05:30:52.394Z,1.90
2019-03-16T05:33:20.820Z,1.65
2019-03-16T05:35:49.253Z,1.92
2019-03-16T05:38:20.683Z,1.67
2019-03-16T05:40:49.194Z,1.67
2019-03-16T05:43:17.642Z,2.15
2019-03-16T05:45:46.090Z,1.87
2019-03-16T05:48:14.519Z,1.50
2019-03-16T05:50:42.950Z,2.00
2019-03-16T05:53:11.401Z,1.50
2019-03-16T05:55:39.826Z,2.55
2019-03-16T05:58:08.253Z,2.10
2019-03-16T06:00:36.689Z,1.95
2019-03-16T06:03:05.120Z,2.00
2019-03-16T06:05:33.563Z,2.08
2019-03-16T06:08:02.014Z,1.72
2019-03-16T06:10:32.103Z,2.17
2019-03-16T06:13:00.531Z,1.80
2019-03-16T06:15:28.987Z,2.02
2019-03-16T06:17:57.456Z,1.90
2019-03-16T06:20:27.897Z,2.65
2019-03-16T06:22:56.090Z,1.70
2019-03-16T06:25:24.535Z,2.47
2019-03-16T06:27:52.980Z,2.22
2019-03-16T06:30:21.418Z,2.75
2019-03-16T06:32:49.860Z,1.57
2019-03-16T06:35:24.602Z,2.20
2019-03-16T06:37:48.461Z,2.05
2019-03-16T06:40:16.973Z,2.02
2019-03-16T06:42:45.399Z,2.20
2019-03-16T06:45:13.983Z,1.75
2019-03-16T06:47:42.426Z,2.30
2019-03-16T06:50:13.271Z,1.90
2019-03-16T06:52:41.786Z,2.55
2019-03-16T06:55:10.550Z,2.35
2019-03-16T06:57:38.991Z,2.35
2019-03-16T07:00:12.511Z,2.42
2019-03-16T07:02:40.940Z,2.33
2019-03-16T07:05:11.110Z,2.30
2019-03-16T07:07:39.627Z,1.80
2019-03-16T07:10:11.064Z,2.27
2019-03-16T07:12:44.349Z,2.10
2019-03-16T07:15:14.129Z,2.60
2019-03-16T07:17:42.554Z,2.37
2019-03-16T07:20:12.330Z,1.98
2019-03-16T07:22:40.757Z,2.35
2019-03-16T07:25:09.260Z,2.45
2019-03-16T07:27:39.231Z,2.10
2019-03-16T07:30:14.389Z,1.92
2019-03-16T07:32:42.839Z,3.50
2019-03-16T07:35:11.337Z,2.37
2019-03-16T07:37:39.777Z,3.02
2019-03-16T07:40:10.819Z,2.42
2019-03-16T07:42:39.263Z,3.67
2019-03-16T07:45:09.835Z,2.37
2019-03-16T07:47:38.271Z,2.58
2019-03-16T07:50:11.658Z,3.15
2019-03-16T07:52:40.095Z,2.65
2019-03-16T07:55:09.187Z,1.90
2019-03-16T07:57:40.500Z,2.52
2019-03-16T08:00:10.710Z,3.00
2019-03-16T08:02:39.153Z,2.70
2019-03-16T08:05:18.298Z,2.80
2019-03-16T08:07:37.819Z,2.55
2019-03-16T08:10:10.769Z,2.20
2019-03-16T08:12:39.220Z,3.42
2019-03-16T08:15:09.602Z,2.20
2019-03-16T08:17:38.027Z,2.67
2019-03-16T08:20:08.211Z,2.47
2019-03-16T08:22:36.722Z,2.60
2019-03-16T08:25:09.787Z,1.98
2019-03-16T08:27:38.226Z,2.62
2019-03-16T08:30:09.071Z,2.47
2019-03-16T08:32:37.506Z,3.15
2019-03-16T08:35:08.141Z,3.02
2019-03-16T08:37:36.577Z,2.62
2019-03-16T08:40:07.648Z,2.62
2019-03-16T08:42:36.096Z,3.12
2019-03-16T08:45:06.799Z,2.83
2019-03-16T08:47:35.291Z,3.22
2019-03-16T08:50:05.462Z,3.60
2019-03-16T08:52:33.941Z,3.47
2019-03-16T08:55:02.368Z,3.50
2019-03-16T08:57:30.811Z,3.37
2019-03-16T08:59:59.255Z,3.50
2019-03-16T09:02:27.766Z,3.27
2019-03-16T09:04:56.197Z,3.67
2019-03-16T09:07:24.643Z,3.75
2019-03-16T09:09:53.107Z,3.98
2019-03-16T09:12:21.544Z,3.45
2019-03-16T09:14:49.983Z,4.53
2019-03-16T09:17:18.431Z,3.98
2019-03-16T09:19:46.867Z,4.28
2019-03-16T09:22:15.314Z,5.60
2019-03-16T09:24:43.746Z,5.08
2019-03-16T09:27:12.201Z,4.50
2019-03-16T09:29:40.639Z,5.28
2019-03-16T09:32:09.079Z,5.42
2019-03-16T09:34:37.610Z,5.40
2019-03-16T09:37:06.026Z,5.70
2019-03-16T09:39:34.475Z,5.85
2019-03-16T09:42:02.914Z,5.83
2019-03-16T09:44:31.367Z,6.22
2019-03-16T09:46:59.796Z,6.85
2019-03-16T09:49:28.239Z,7.00
2019-03-16T09:51:56.686Z,13.25
2019-03-16T09:54:25.123Z,11.90
2019-03-16T09:57:01.035Z,12.18
2019-03-16T09:59:23.742Z,8.88
2019-03-16T10:01:52.182Z,8.73
2019-03-16T10:04:20.617Z,8.63
2019-03-16T10:06:49.059Z,9.70
2019-03-16T10:09:17.498Z,9.88
2019-03-16T10:11:45.942Z,10.43
2019-03-16T10:14:14.933Z,9.53
2019-03-16T10:16:43.392Z,10.75
2019-03-16T10:19:11.835Z,10.58
2019-03-16T10:21:40.288Z,10.43
2019-03-16T10:24:08.728Z,8.93
2019-03-16T10:26:37.684Z,9.15
2019-03-16T10:29:06.281Z,7.92
2019-03-16T10:31:34.722Z,8.70
2019-03-16T10:34:03.180Z,11.18
2019-03-16T10:36:31.675Z,7.45
2019-03-16T10:39:00.123Z,6.50
2019-03-16T10:41:28.555Z,5.95
2019-03-16T10:43:56.995Z,5.30
2019-03-16T10:46:25.429Z,5.53
2019-03-16T10:48:53.857Z,4.92
2019-03-16T10:51:22.306Z,4.28
2019-03-16T10:53:50.740Z,5.10
2019-03-16T10:56:19.252Z,4.95
2019-03-16T10:58:56.619Z,4.05
2019-03-16T11:01:17.888Z,4.42
2019-03-16T11:03:46.333Z,4.35
2019-03-16T11:06:14.768Z,4.28
2019-03-16T11:08:43.210Z,4.67
2019-03-16T11:11:11.643Z,4.90
2019-03-16T11:13:40.096Z,4.55
2019-03-16T11:16:08.537Z,5.25
2019-03-16T11:18:36.984Z,4.87
2019-03-16T11:21:05.422Z,4.75
2019-03-16T11:23:33.863Z,6.47
2019-03-16T11:26:02.292Z,5.62
2019-03-16T11:28:30.747Z,8.63
2019-03-16T11:30:59.192Z,8.40
2019-03-16T11:33:27.636Z,7.65
2019-03-16T11:35:56.077Z,6.78
2019-03-16T11:38:24.531Z,5.75
2019-03-16T11:40:52.975Z,5.60
2019-03-16T11:43:21.417Z,5.25
2019-03-16T11:45:49.859Z,5.37
2019-03-16T11:48:18.314Z,5.03
2019-03-16T11:50:48.852Z,5.10
2019-03-16T11:53:16.927Z,4.83
2019-03-16T11:55:45.367Z,5.55
2019-03-16T11:58:13.812Z,5.60
2019-03-16T12:00:42.265Z,4.80
2019-03-16T12:03:10.703Z,4.92
2019-03-16T12:05:39.148Z,4.80
2019-03-16T12:08:07.590Z,5.12
2019-03-16T12:10:36.046Z,4.25
2019-03-16T12:13:16.462Z,4.92
2019-03-16T12:15:34.761Z,5.05
2019-03-16T12:18:03.204Z,5.55
2019-03-16T12:20:31.654Z,4.80
2019-03-16T12:23:00.112Z,4.42
2019-03-16T12:25:28.542Z,6.55
2019-03-16T12:27:56.999Z,4.10
2019-03-16T12:30:25.539Z,4.80
2019-03-16T12:32:54.035Z,5.00
2019-03-16T12:35:22.491Z,3.85
2019-03-16T12:37:50.932Z,4.45
2019-03-16T12:40:19.382Z,4.37
2019-03-16T12:42:47.806Z,4.20
2019-03-16T12:45:21.062Z,5.00
2019-03-16T12:47:49.663Z,3.50
2019-03-16T12:50:18.174Z,4.58
2019-03-16T12:52:47.522Z,4.70
2019-03-16T12:55:15.981Z,4.90
2019-03-16T12:57:44.409Z,4.67
2019-03-16T13:00:19.665Z,5.35
2019-03-16T13:02:48.271Z,4.08
2019-03-16T13:05:16.697Z,3.47
2019-03-16T13:07:45.227Z,3.70
2019-03-16T13:10:15.763Z,4.30
2019-03-16T13:12:44.287Z,5.10
2019-03-16T13:15:12.854Z,2.85
2019-03-16T13:17:41.302Z,4.45
2019-03-16T13:20:12.003Z,3.60
2019-03-16T13:22:40.443Z,3.22
2019-03-16T13:25:12.396Z,3.42
2019-03-16T13:27:40.923Z,3.10
2019-03-16T13:30:17.398Z,3.33
2019-03-16T13:32:45.852Z,3.92
2019-03-16T13:35:14.450Z,3.20
2019-03-16T13:37:43.013Z,2.75
2019-03-16T13:40:18.109Z,3.33
2019-03-16T13:45:14.659Z,3.60
2019-03-16T13:47:43.108Z,2.37
2019-03-16T13:50:13.674Z,2.85
2019-03-16T13:52:42.504Z,2.87
2019-03-16T13:55:10.944Z,3.08
2019-03-16T13:57:39.385Z,2.72
2019-03-16T14:00:13.874Z,2.92
2019-03-16T14:02:42.308Z,3.17
2019-03-16T14:05:10.759Z,3.30
2019-03-16T14:07:39.490Z,3.95
2019-03-16T14:10:11.010Z,2.70
2019-03-16T14:12:39.458Z,2.77
2019-03-16T14:15:08.539Z,2.98
2019-03-16T14:17:37.269Z,3.02
2019-03-16T14:20:08.774Z,3.25
2019-03-16T14:22:37.222Z,3.25
2019-03-16T14:25:08.194Z,3.22
2019-03-16T14:27:36.641Z,2.98
2019-03-16T14:30:08.426Z,3.30
2019-03-16T14:32:36.869Z,3.42
2019-03-16T14:35:06.713Z,3.55
2019-03-16T14:37:35.148Z,3.50
2019-03-16T14:40:05.373Z,4.28
2019-03-16T14:42:33.866Z,3.50
2019-03-16T14:45:02.312Z,3.65
2019-03-16T14:47:30.828Z,3.65
2019-03-16T14:49:59.274Z,4.70
2019-03-16T14:52:28.301Z,3.22
2019-03-16T14:54:56.739Z,3.75
2019-03-16T14:57:25.178Z,3.50
2019-03-16T14:59:53.615Z,4.25
2019-03-16T15:02:22.054Z,3.85
2019-03-16T15:04:50.509Z,3.70
2019-03-16T15:07:19.017Z,3.47
2019-03-16T15:09:51.590Z,2.83
2019-03-16T15:12:20.031Z,3.62
2019-03-16T15:14:48.472Z,3.45
2019-03-16T15:17:16.913Z,3.25
2019-03-16T15:19:45.351Z,3.45
2019-03-16T15:22:13.794Z,3.02
2019-03-16T15:24:42.230Z,2.37
2019-03-16T15:27:10.710Z,2.40
2019-03-16T15:29:39.203Z,2.67
2019-03-16T15:32:08.634Z,2.40
2019-03-16T15:34:38.155Z,2.92
2019-03-16T15:37:06.604Z,3.15
2019-03-16T15:39:35.056Z,3.47
2019-03-16T15:42:03.485Z,2.62
2019-03-16T15:44:31.945Z,2.85
2019-03-16T15:47:00.376Z,3.02
2019-03-16T15:49:28.806Z,3.50
2019-03-16T15:51:57.256Z,3.00
2019-03-16T15:54:25.719Z,3.02
2019-03-16T15:56:54.179Z,2.90
2019-03-16T15:59:22.616Z,3.95
2019-03-16T16:01:51.067Z,3.10
2019-03-16T16:04:19.509Z,2.08
2019-03-16T16:06:47.965Z,2.25
2019-03-16T16:09:16.411Z,2.35
2019-03-16T16:11:44.859Z,2.47
2019-03-16T16:14:13.290Z,2.52
2019-03-16T16:16:44.643Z,2.72
2019-03-16T16:19:13.082Z,3.05
2019-03-16T16:21:41.517Z,2.30
2019-03-16T16:24:09.968Z,2.95
2019-03-16T16:26:38.403Z,2.00
2019-03-16T16:29:06.857Z,2.72
2019-03-16T16:31:35.310Z,2.75
2019-03-16T16:34:07.959Z,2.52
2019-03-16T16:36:36.408Z,2.83
2019-03-16T16:39:06.801Z,2.50
2019-03-16T16:41:35.247Z,1.75
2019-03-16T16:44:03.762Z,2.37
2019-03-16T16:46:32.209Z,2.60
2019-03-16T16:49:00.641Z,2.45
2019-03-16T16:51:33.526Z,1.87
2019-03-16T16:54:01.981Z,2.90
2019-03-16T16:56:30.412Z,2.08
2019-03-16T16:58:58.866Z,2.37
2019-03-16T17:01:29.453Z,2.67
2019-03-16T17:03:57.482Z,2.72
2019-03-16T17:06:25.930Z,2.52
2019-03-16T17:08:54.381Z,2.80
2019-03-16T17:11:22.818Z,3.10
2019-03-16T17:13:51.335Z,2.47
2019-03-16T17:16:19.775Z,2.62
2019-03-16T17:18:48.204Z,2.47
2019-03-16T17:21:16.649Z,2.70
2019-03-16T17:23:45.107Z,2.92
2019-03-16T17:26:13.555Z,2.27
2019-03-16T17:28:42.011Z,2.65
2019-03-16T17:31:11.983Z,2.67
2019-03-16T17:33:40.425Z,2.40
2019-03-16T17:36:08.873Z,3.12
2019-03-16T17:38:37.307Z,2.60
2019-03-16T17:41:05.827Z,3.52
2019-03-16T17:43:34.269Z,2.65
2019-03-16T17:46:02.720Z,2.50
2019-03-16T17:48:31.155Z,3.15
2019-03-16T17:50:59.602Z,2.72
2019-03-16T17:53:28.039Z,3.12
2019-03-16T17:55:56.487Z,2.50
2019-03-16T17:58:24.922Z,2.60
2019-03-16T18:00:53.363Z,3.22
2019-03-16T18:03:21.822Z,2.95
2019-03-16T18:05:51.799Z,2.42
2019-03-16T18:08:20.267Z,3.65
2019-03-16T18:10:48.708Z,2.83
2019-03-16T18:13:17.137Z,2.58
2019-03-16T18:15:45.582Z,2.95
2019-03-16T18:18:14.547Z,2.87
2019-03-16T18:20:44.175Z,3.10
2019-03-16T18:23:12.609Z,2.77
2019-03-16T18:25:41.063Z,2.85
2019-03-16T18:28:09.500Z,2.47
2019-03-16T18:30:37.944Z,2.55
2019-03-16T18:33:06.374Z,3.08
2019-03-16T18:35:34.824Z,2.83
2019-03-16T18:38:03.263Z,3.50
2019-03-16T18:40:31.701Z,2.92
2019-03-16T18:43:00.167Z,3.98
2019-03-16T18:45:32.944Z,2.67
2019-03-16T18:48:01.395Z,3.12
2019-03-16T18:50:29.835Z,3.02
2019-03-16T18:52:58.262Z,2.20
2019-03-16T18:55:26.786Z,2.83
2019-03-16T18:57:55.231Z,3.42
2019-03-16T19:00:23.676Z,3.25
2019-03-16T19:02:52.112Z,3.60
2019-03-16T19:05:20.578Z,3.37
2019-03-16T19:07:48.997Z,3.50
2019-03-16T19:10:17.822Z,4.05
2019-03-16T19:12:46.261Z,3.95
2019-03-16T19:15:18.581Z,2.42
2019-03-16T19:17:58.194Z,3.05
2019-03-16T19:20:17.751Z,2.75
2019-03-16T19:22:46.284Z,2.83
2019-03-16T19:25:16.912Z,3.45
2019-03-16T19:27:45.366Z,2.42
2019-03-16T19:30:15.033Z,3.30
2019-03-16T19:32:44.310Z,2.60
2019-03-16T19:35:13.128Z,3.40
2019-03-16T19:37:41.655Z,4.92
2019-03-16T19:40:12.887Z,2.70
2019-03-16T19:42:41.317Z,3.02
2019-03-16T19:45:11.114Z,3.52
2019-03-16T19:47:39.558Z,3.47
2019-03-16T19:50:12.561Z,3.85
2019-03-16T19:52:40.985Z,3.35
2019-03-16T19:55:11.240Z,3.30
2019-03-16T19:57:39.691Z,4.80
2019-03-16T20:00:14.031Z,4.28
2019-03-16T20:02:50.306Z,4.12
2019-03-16T20:05:13.164Z,3.58
2019-03-16T20:07:41.599Z,3.85
2019-03-16T20:10:13.123Z,3.35
2019-03-16T20:12:41.622Z,3.77
2019-03-16T20:15:11.903Z,4.03
2019-03-16T20:17:40.341Z,3.22
2019-03-16T20:20:14.991Z,3.30
2019-03-16T20:22:43.519Z,4.15
2019-03-16T20:25:12.215Z,3.60
2019-03-16T20:27:40.717Z,4.20
2019-03-16T20:30:25.418Z,8.20
2019-03-16T20:32:50.325Z,5.08
2019-03-16T20:35:16.286Z,3.98
2019-03-16T20:37:44.743Z,3.22
2019-03-16T20:40:17.802Z,4.22
2019-03-16T20:42:46.247Z,5.47
2019-03-16T20:45:14.881Z,3.98
2019-03-16T20:47:43.611Z,5.62
2019-03-16T20:50:14.093Z,3.92
2019-03-16T20:52:42.526Z,2.95
2019-03-16T20:55:11.312Z,3.67
2019-03-16T20:57:39.755Z,15.10
2019-03-16T21:00:15.713Z,7.72
2019-03-16T21:02:44.202Z,3.60
2019-03-16T21:05:12.714Z,3.92
2019-03-16T21:07:41.146Z,4.97
2019-03-16T21:10:13.352Z,4.40
2019-03-16T21:12:41.807Z,4.80
2019-03-16T21:15:11.759Z,4.80
2019-03-16T21:17:40.201Z,10.55
2019-03-16T21:20:11.376Z,4.00
2019-03-16T21:22:39.828Z,4.87
2019-03-16T21:25:10.971Z,3.58
2019-03-16T21:27:39.415Z,4.08
2019-03-16T21:30:16.985Z,5.58
2019-03-16T21:32:45.413Z,6.55
2019-03-16T21:35:13.927Z,4.67
2019-03-16T21:37:42.365Z,7.47
2019-03-16T21:40:14.927Z,6.10
2019-03-16T21:42:43.371Z,4.50
2019-03-16T21:45:13.268Z,5.72
2019-03-16T21:47:42.272Z,7.75
2019-03-16T21:50:13.313Z,3.65
2019-03-16T21:52:44.277Z,4.90
2019-03-16T21:55:13.054Z,5.22
2019-03-16T21:57:41.508Z,4.47
2019-03-16T22:00:12.790Z,5.78
2019-03-16T22:02:41.235Z,3.83
2019-03-16T22:05:10.319Z,3.92
2019-03-16T22:07:38.821Z,4.28
2019-03-16T22:10:09.698Z,4.22
2019-03-16T22:12:38.130Z,4.65
2019-03-16T22:15:09.987Z,5.42
2019-03-16T22:17:38.429Z,4.42
2019-03-16T22:20:10.090Z,4.00
2019-03-16T22:22:38.527Z,3.83
2019-03-16T22:25:08.106Z,4.03
2019-03-16T22:27:36.545Z,3.92
2019-03-16T22:30:14.121Z,5.92
2019-03-16T22:32:47.147Z,4.30
2019-03-16T22:35:15.587Z,3.90
2019-03-16T22:37:44.039Z,4.12
2019-03-16T22:40:16.829Z,3.70
2019-03-16T22:42:47.962Z,3.10
2019-03-16T22:45:16.423Z,3.80
2019-03-16T22:47:44.918Z,3.55
2019-03-16T22:50:20.845Z,4.65
2019-03-16T22:52:49.356Z,3.60
2019-03-16T22:55:17.909Z,3.50
2019-03-16T22:57:46.334Z,3.60
2019-03-16T23:00:18.756Z,4.80
2019-03-16T23:02:47.198Z,3.35
2019-03-16T23:05:15.639Z,3.08
2019-03-16T23:07:44.090Z,4.45
2019-03-16T23:10:13.459Z,3.50
2019-03-16T23:12:44.278Z,3.77
2019-03-16T23:15:12.707Z,3.47
2019-03-16T23:17:41.158Z,3.92
2019-03-16T23:20:10.553Z,3.50
2019-03-16T23:22:38.977Z,4.25
2019-03-16T23:25:10.978Z,3.83
2019-03-16T23:27:39.422Z,4.33
2019-03-16T23:30:10.383Z,7.15
2019-03-16T23:32:38.899Z,3.52
2019-03-16T23:35:08.566Z,3.02
2019-03-16T23:37:37.009Z,3.37
2019-03-16T23:40:08.081Z,3.75
2019-03-16T23:42:36.525Z,3.75
2019-03-16T23:45:07.594Z,5.15
2019-03-16T23:47:36.037Z,3.90
2019-03-16T23:50:06.521Z,5.37
2019-03-16T23:52:37.556Z,4.03
2019-03-16T23:55:07.293Z,3.42
2019-03-16T23:57:35.799Z,4.03
